"Date","Downloads","Mod Version"
"2019-12-08 12:56:10.384556","10","1.8.0.5"
"2019-12-08 11:54:49.776333","8","1.7.20"
"2019-12-08 10:47:24.365680","15","1.8.0.5"
"2019-12-08 09:36:33.596078","13","1.7.22.2"
"2019-12-08 08:36:23.830309","13","1.8.0.5"
"2019-12-08 07:33:19.047564","11","1.8.0.5"
"2019-12-08 06:31:16.273234","6","1.7.22.2"
"2019-12-08 05:26:01.038402","13","1.8.0.5"
"2019-12-08 04:22:44.106688","13","1.8.0.5"
"2019-12-08 03:16:45.392178","11","1.8.0.5"
"2019-12-08 02:12:56.819195","9","1.8.0.5"
"2019-12-08 01:12:56.606771","14","1.8.0.5"
"2019-12-08 00:08:35.952276","14","1.8.0.5"
"2019-12-07 23:06:40.271115","14","1.8.0.5"
"2019-12-07 22:04:20.688935","23","1.7.22.2"
"2019-12-07 21:01:10.858953","26","1.8.0.5"
"2019-12-07 19:58:02.867450","18","1.8.0.5"
"2019-12-07 18:58:00.499398","26","1.8.0.5"
"2019-12-07 17:57:07.172560","14","1.8.0.5"
"2019-12-07 16:51:02.388622","26","1.8.0.5"
"2019-12-07 15:47:30.814670","22","1.8.0.5"
"2019-12-07 14:42:55.545249","20","1.8.0.5"
"2019-12-07 13:36:53.816494","23","1.8.0.5"
"2019-12-07 12:35:06.855839","20","1.8.0.5"
"2019-12-07 11:31:09.099056","21","1.8.0.5"
"2019-12-07 10:29:42.915425","9","1.8.0.5"
"2019-12-07 09:24:34.877552","9","1.8.0.5"
"2019-12-07 08:18:23.416602","11","1.8.0.5"
"2019-12-07 07:17:55.950606","11","1.8.0.5"
"2019-12-07 06:09:02.059279","6","1.8.0.5"
"2019-12-07 05:07:16.156844","16","1.8.0.5"
"2019-12-07 04:05:51.887891","7","1.8.0.5"
"2019-12-07 03:05:12.578416","14","1.8.0.5"
"2019-12-07 01:57:14.546931","8","1.8.0.5"
"2019-12-07 00:46:50.105523","10","1.8.0.5"
"2019-12-06 23:46:34.656503","12","1.8.0.5"
"2019-12-06 22:36:34.902973","18","1.8.0.5"
"2019-12-06 21:31:58.963793","15","1.8.0.5"
"2019-12-06 20:30:16.838220","14","1.7.19"
"2019-12-06 19:28:10.717350","17","1.8.0.5"
"2019-12-06 18:13:29.981312","11","1.8.0.5"
"2019-12-06 17:08:19.384502","16","1.8.0.5"
"2019-12-06 15:55:26.416030","14","1.8.0.5"
"2019-12-06 14:54:28.416848","10","1.7.22.2"
"2019-12-06 13:45:07.986730","8","1.8.0.5"
"2019-12-06 12:43:25.627918","8","1.8.0.5"
"2019-12-06 11:41:06.051610","7","1.7.22.2"
"2019-12-06 10:26:47.922710","7","1.8.0.5"
"2019-12-06 09:20:34.142825","5","1.8.0.5"
"2019-12-06 07:49:58.766203","9","1.8.0.5"
"2019-12-06 06:45:36.582469","4","1.7.22.2"
"2019-12-06 05:40:38.115508","10","1.8.0.5"
"2019-12-06 04:23:29.400604","8","1.8.0.5"
"2019-12-06 03:23:05.867241","8","1.8.0.5"
"2019-12-06 02:12:40.075401","11","1.7.22.2"
"2019-12-06 01:04:10.846958","8","1.7.22.2"
"2019-12-05 23:59:17.568956","7","1.7.22.2"
"2019-12-05 22:42:25.982382","8","1.7.19"
"2019-12-05 21:39:33.164976","11","1.8.0.5"
"2019-12-05 20:34:40.398548","9","1.8.0.5"
"2019-12-05 19:33:38.739440","9","1.7.22.2"
"2019-12-05 18:29:09.190038","14","1.8.0.5"
"2019-12-05 17:26:33.262594","18","1.8.0.5"
"2019-12-05 16:22:18.929846","7","1.8.0.5"
"2019-12-05 15:21:26.096701","16","1.8.0.5"
"2019-12-05 14:07:54.480150","15","1.7.22.2"
"2019-12-05 13:06:04.267707","6","1.8.0.5"
"2019-12-05 11:55:42.648831","7","1.8.0.5"
"2019-12-05 10:44:47.884449","7","1.8.0.5"
"2019-12-05 09:31:24.160170","6","1.8.0.5"
"2019-12-05 07:18:13.517877","8","1.8.0.5"
"2019-12-05 06:15:01.749498","7","1.8.0.5"
"2019-12-05 05:13:13.814528","9","1.8.0.5"
"2019-12-05 03:43:48.524689","7","1.8.0.5"
"2019-12-05 02:38:34.183682","8","1.8.0.5"
"2019-12-05 01:37:19.566729","7","1.8.0.5"
"2019-12-05 00:36:54.847554","10","1.8.0.5"
"2019-12-04 23:31:43.205498","15","1.8.0.5"
"2019-12-04 22:19:22.470599","17","1.8.0.5"
"2019-12-04 21:18:38.525032","15","1.8.0.5"
"2019-12-04 20:18:05.239851","16","1.8.0.5"
"2019-12-04 19:17:11.436018","11","1.8.0.5"
"2019-12-04 18:02:55.650824","13","1.17.19.1"
"2019-12-04 17:00:29.149224","8","1.7.22.2"
"2019-12-04 15:51:39.389864","6","1.8.0.5"
"2019-12-04 14:50:24.731582","12","1.8.0.4"
"2019-12-04 13:44:13.329131","6","1.8.0.5"
"2019-12-04 12:38:37.520000","10","1.8.0.5"
"2019-12-04 10:47:31.180373","5","1.7.22.2"
"2019-12-04 09:46:46.934119","11","1.8.0.5"
"2019-12-04 08:45:24.808215","8","1.8.0.5"
"2019-12-04 07:29:22.495954","6","1.8.0.5"
"2019-12-04 06:13:26.460074","3","1.7.22.2"
"2019-12-04 05:12:37.623807","7","1.8.0.5"
"2019-12-04 04:09:20.726985","15","1.8.0.5"
"2019-12-04 03:01:04.722316","4","1.8.0.5"
"2019-12-04 01:55:26.363740","7","1.7.22.2"
"2019-12-04 00:47:32.876272","12","1.7.22.2"
"2019-12-03 23:36:01.978488","11","1.8.0.5"
"2019-12-03 22:24:47.135558","14","1.8.0.5"
"2019-12-03 21:19:22.475475","21","1.8.0.5"
"2019-12-03 20:18:46.816386","15","1.7.22.2"
"2019-12-03 19:17:29.628168","7","1.8.0.5"
"2019-12-03 18:16:36.115552","7","1.8.0.5"
"2019-12-03 17:16:11.258890","9","1.8.0.5"
"2019-12-03 16:05:47.691024","14","1.8.0.5"
"2019-12-03 15:03:12.699987","5","1.8.0.5"
"2019-12-03 13:58:18.006383","8","1.8.0.5"
"2019-12-03 12:52:00.210791","10","1.8.0.5"
"2019-12-03 11:47:07.892343","9","1.8.0.5"
"2019-12-03 10:28:17.273977","7","1.8.0.5"
"2019-12-03 09:23:39.773024","6","1.8.0.5"
"2019-12-03 08:00:13.763625","7","1.7.22.2"
"2019-12-03 06:49:37.680444","8","1.8.0.5"
"2019-12-03 05:25:59.589905","3","1.8.0.5"
"2019-12-03 04:09:28.437211","8","1.8.0.5"
"2019-12-03 03:04:07.384945","18","1.8.0.5"
"2019-12-03 02:03:55.291913","6","1.8.0.5"
"2019-12-03 00:56:41.740840","8","1.8.0.5"
"2019-12-02 23:45:18.880103","9","1.8.0.5"
"2019-12-02 22:41:49.451010","9","1.8.0.5"
"2019-12-02 21:41:14.169927","10","1.7.22.2"
"2019-12-02 20:35:21.167681","10","1.8.0.5"
"2019-12-02 19:33:44.251991","12","1.8.0.5"
"2019-12-02 18:25:49.575475","12","1.8.0.5"
"2019-12-02 17:23:59.246741","10","1.8.0.5"
"2019-12-02 16:18:45.257115","11","1.8.0.5"
"2019-12-02 15:10:15.273768","2","1.8.0.5"
"2019-12-02 13:58:43.382999","13","1.7.22.2"
"2019-12-02 12:58:05.237449","9","1.8.0.5"
"2019-12-02 11:56:54.444652","7","1.8.0.5"
"2019-12-02 10:54:59.727684","8","1.8.0.5"
"2019-12-02 09:53:49.891642","6","1.8.0.5"
"2019-12-02 08:53:18.133563","5","1.8.0.5"
"2019-12-02 07:38:15.192069","8","1.8.0.5"
"2019-12-02 06:11:41.487459","6","1.8.0.5"
"2019-12-02 05:04:56.351801","6","1.7.19"
"2019-12-02 04:01:50.435604","3","1.8.0.5"
"2019-12-02 03:00:03.580074","8","1.8.0.5"
"2019-12-02 01:54:30.563762","9","1.7.19"
"2019-12-02 00:50:54.499225","10","1.8.0.5"
"2019-12-01 23:46:25.924171","10","1.8.0.5"
"2019-12-01 22:41:54.403373","15","1.8.0.5"
"2019-12-01 21:40:45.123612","20","1.8.0.5"
"2019-12-01 20:40:35.972159","17","1.8.0.5"
"2019-12-01 19:39:40.197505","18","1.7.22.2"
"2019-12-01 18:38:38.920587","24","1.8.0.5"
"2019-12-01 17:38:26.128300","22","1.8.0.5"
"2019-12-01 16:31:55.427643","29","1.8.0.5"
"2019-12-01 15:31:49.104259","17","1.8.0.5"
"2019-12-01 14:23:12.995824","22","1.7.22.2"
"2019-12-01 13:19:12.291286","18","1.8.0.5"
"2019-12-01 12:07:41.572176","10","1.8.0.5"
"2019-12-01 11:00:15.666744","19","1.8.0.5"
"2019-12-01 09:57:40.430574","16","1.8.0.5"
"2019-12-01 08:52:02.746033","9","1.7.22.2"
"2019-12-01 07:48:52.680632","12","1.7.22.2"
"2019-12-01 06:46:43.134485","7","1.8.0.5"
"2019-12-01 05:44:41.506855","11","1.8.0.5"
"2019-12-01 04:44:35.466052","4","1.8.0.5"
"2019-12-01 03:32:45.147916","12","1.8.0.5"
"2019-12-01 02:31:11.399091","9","1.8.0.5"
"2019-12-01 01:27:39.710233","16","1.8.0.5"
"2019-12-01 00:24:27.515101","17","1.8.0.5"
"2019-11-30 23:21:56.968667","18","1.8.0.5"
"2019-11-30 22:02:19.979763","12","1.8.0.5"
"2019-11-30 21:02:05.700552","17","1.8.0.5"
"2019-11-30 19:58:51.181430","22","1.7.22.2"
"2019-11-30 18:57:43.094301","17","1.8.0.5"
"2019-11-30 17:56:19.221590","18","1.7.22.2"
"2019-11-30 16:54:26.822225","19","1.7.19"
"2019-11-30 15:53:45.909063","21","1.8.0.5"
"2019-11-30 14:52:10.779453","19","1.8.0.5"
"2019-11-30 13:38:52.238020","16","1.8.0.5"
"2019-11-30 12:37:01.532458","11","1.7.22.2"
"2019-11-30 11:34:27.819175","16","1.8.0.5"
"2019-11-30 10:34:17.555182","12","1.8.0.5"
"2019-11-30 09:29:37.198407","10","1.8.0.5"
"2019-11-30 08:23:50.264622","9","1.8.0.5"
"2019-11-30 07:21:27.708254","11","1.8.0.5"
"2019-11-30 06:03:12.230596","8","1.7.21"
"2019-11-30 04:54:10.327921","12","1.8.0.5"
"2019-11-30 03:46:01.506579","7","1.8.0.5"
"2019-11-30 02:40:13.796310","10","1.8.0.5"
"2019-11-30 01:35:08.005022","16","1.8.0.5"
"2019-11-30 00:32:30.619261","11","1.8.0.5"
"2019-11-29 23:30:43.265619","12","1.8.0.5"
"2019-11-29 22:18:07.392005","17","1.8.0.5"
"2019-11-29 21:18:01.436454","17","1.8.0.5"
"2019-11-29 20:13:24.327944","16","1.7.19"
"2019-11-29 19:11:51.511148","14","1.8.0.5"
"2019-11-29 18:08:45.466713","13","1.8.0.5"
"2019-11-29 17:05:07.918160","17","1.7.22.2"
"2019-11-29 15:54:19.845154","11","1.8.0.5"
"2019-11-29 14:53:10.539648","11","1.8.0.5"
"2019-11-29 13:51:39.967784","12","1.8.0.5"
"2019-11-29 12:46:35.048641","6","1.8.0.5"
"2019-11-29 11:33:53.169431","9","1.7.22.2"
"2019-11-29 10:22:36.689393","2","1.8.0.5"
"2019-11-29 09:15:17.837015","10","1.8.0.5"
"2019-11-29 08:00:23.624220","4","1.7.22.2"
"2019-11-29 06:53:51.469335","12","1.8.0.5"
"2019-11-29 05:48:34.432618","13","1.7.22.2"
"2019-11-29 04:40:37.003792","10","1.8.0.5"
"2019-11-29 03:20:25.503074","11","1.8.0.5"
"2019-11-29 02:11:46.131195","10","1.8.0.5"
"2019-11-29 01:07:36.626723","14","1.8.0.5"
"2019-11-28 23:59:20.787238","7","1.7.22.2"
"2019-11-28 22:53:55.811002","7","1.8.0.5"
"2019-11-28 21:51:52.256392","12","1.8.0.5"
"2019-11-28 20:48:07.174748","15","1.7.22.2"
"2019-11-28 19:35:21.143620","22","1.8.0.5"
"2019-11-28 18:32:45.433312","24","1.8.0.5"
"2019-11-28 17:30:41.041949","14","1.8.0.5"
"2019-11-28 16:28:48.934962","17","1.8.0.5"
"2019-11-28 15:21:22.868447","14","1.8.0.5"
"2019-11-28 14:11:29.657894","12","1.8.0.5"
"2019-11-28 13:11:25.095164","3","1.7.19"
"2019-11-28 11:59:55.451210","11","1.8.0.5"
"2019-11-28 10:53:36.035595","4","1.8.0.5"
"2019-11-28 09:46:42.010566","7","1.8.0.5"
"2019-11-28 08:03:05.035728","5","1.8.0.5"
"2019-11-28 06:53:16.048453","9","1.8.0.5"
"2019-11-28 05:37:18.059776","8","1.8.0.5"
"2019-11-28 04:23:32.892595","9","1.8.0.5"
"2019-11-28 03:04:35.455426","12","1.8.0.5"
"2019-11-28 02:03:22.675684","14","1.8.0.5"
"2019-11-28 00:59:42.477140","13","1.8.0.5"
"2019-11-27 23:57:06.270944","12","1.8.0.5"
"2019-11-27 22:55:27.223106","17","1.8.0.5"
"2019-11-27 21:54:44.036665","13","1.8.0.5"
"2019-11-27 20:54:29.814052","22","1.8.0.5"
"2019-11-27 19:36:48.944219","10","1.8.0.5"
"2019-11-27 18:27:41.062213","21","1.8.0.5"
"2019-11-27 17:27:17.957594","17","1.8.0.5"
"2019-11-27 16:20:19.510622","15","1.8.0.5"
"2019-11-27 15:16:00.793277","18","1.8.0.5"
"2019-11-27 14:14:00.447767","18","1.8.0.5"
"2019-11-27 13:13:46.464551","8","1.8.0.5"
"2019-11-27 12:06:17.383135","7","1.8.0.5"
"2019-11-27 11:02:19.299755","10","1.8.0.5"
"2019-11-27 09:46:07.664453","10","1.7.22.2"
"2019-11-27 08:23:16.718562","10","1.8.0.5"
"2019-11-27 07:18:38.935849","5","1.8.0.5"
"2019-11-27 06:13:09.119510","8","1.8.0.5"
"2019-11-27 05:09:11.800117","11","1.8.0.5"
"2019-11-27 04:06:23.589229","9","1.8.0.5"
"2019-11-27 03:03:51.217079","9","1.8.0.5"
"2019-11-27 01:59:27.083471","5","1.8.0.5"
"2019-11-27 00:51:51.955420","13","1.8.0.5"
"2019-11-26 23:45:27.787713","14","1.8.0.5"
"2019-11-26 22:31:10.652075","11","1.8.0.5"
"2019-11-26 21:27:01.131712","15","1.7.22.2"
"2019-11-26 20:26:56.837221","16","1.8.0.5"
"2019-11-26 19:24:51.777344","15","1.7.22.2"
"2019-11-26 18:18:47.571814","20","1.8.0.5"
"2019-11-26 17:18:44.543362","10","1.8.0.5"
"2019-11-26 16:06:41.533444","27","1.8.0.5"
"2019-11-26 15:04:41.119547","7","1.8.0.5"
"2019-11-26 14:03:45.651725","10","1.8.0.5"
"2019-11-26 13:02:46.984172","6","1.8.0.5"
"2019-11-26 11:48:32.411576","10","1.8.0.5"
"2019-11-26 10:47:49.229535","9","1.7.22.2"
"2019-11-26 09:41:10.416319","4","1.8.0.5"
"2019-11-26 08:40:52.424124","4","1.8.0.5"
"2019-11-26 07:33:16.158512","6","1.7.22.2"
"2019-11-26 06:17:22.517422","4","1.8.0.5"
"2019-11-26 05:16:55.203788","8","1.8.0.4"
"2019-11-26 04:02:36.889981","6","1.8.0.5"
"2019-11-26 02:58:39.223464","10","1.8.0.5"
"2019-11-26 01:55:14.302227","5","1.8.0.5"
"2019-11-26 00:41:07.280186","13","1.8.0.5"
"2019-11-25 23:34:37.576920","11","1.8.0.5"
"2019-11-25 22:25:22.340516","14","1.8.0.5"
"2019-11-25 21:20:23.281215","11","1.8.0.5"
"2019-11-25 20:02:43.702715","18","1.7.22.2"
"2019-11-25 18:54:19.455497","10","1.8.0.5"
"2019-11-25 17:54:16.694461","14","1.8.0.5"
"2019-11-25 16:47:19.202704","18","1.8.0.5"
"2019-11-25 15:37:05.283766","17","1.8.0.5"
"2019-11-25 14:35:58.047055","16","1.8.0.5"
"2019-11-25 13:29:45.183445","7","1.8.0.5"
"2019-11-25 12:27:33.026967","4","1.8.0.5"
"2019-11-25 11:10:04.428008","7","1.8.0.5"
"2019-11-25 10:04:37.247046","8","1.8.0.5"
"2019-11-25 08:52:46.007873","5","1.7.18"
"2019-11-25 07:49:50.484588","6","1.8.0.5"
"2019-11-25 06:46:03.163915","5","1.8.0.5"
"2019-11-25 05:39:45.181791","9","1.7.22.2"
"2019-11-25 04:38:16.685297","12","1.8.0.5"
"2019-11-25 03:31:04.934251","11","1.8.0.5"
"2019-11-25 02:22:39.356272","8","1.8.0.5"
"2019-11-25 01:17:20.679812","14","1.8.0.5"
"2019-11-25 00:16:51.091386","17","1.8.0.5"
"2019-11-24 23:11:01.297022","14","1.7.22.2"
"2019-11-24 22:02:59.004611","15","1.8.0.5"
"2019-11-24 21:02:38.054730","14","1.8.0.5"
"2019-11-24 19:59:34.920086","6","1.7.22.2"
"2019-11-24 18:59:26.579257","21","1.8.0.5"
"2019-11-24 17:58:19.090590","14","1.8.0.5"
"2019-11-24 16:55:38.342742","23","1.8.0.5"
"2019-11-24 15:53:06.291052","24","1.8.0.5"
"2019-11-24 14:39:20.069169","12","1.8.0.5"
"2019-11-24 13:38:32.340319","19","1.8.0.5"
"2019-11-24 12:35:48.302519","20","1.8.0.5"
"2019-11-24 11:24:12.734800","12","1.8.0.5"
"2019-11-24 10:20:57.433751","13","1.8.0.5"
"2019-11-24 09:04:06.192354","12","1.8.0.5"
"2019-11-24 07:58:13.717905","11","1.8.0.5"
"2019-11-24 06:51:08.964698","10","1.8.0.5"
"2019-11-24 05:34:57.514591","10","1.7.22.2"
"2019-11-24 04:34:08.149712","14","1.8.0.5"
"2019-11-24 03:29:41.214477","14","1.7.22.2"
"2019-11-24 02:25:04.849715","12","1.8.0.5"
"2019-11-24 01:21:21.515109","14","1.8.0.5"
"2019-11-24 00:15:39.716116","14","1.8.0.5"
"2019-11-23 23:12:02.576190","15","1.8.0.5"
"2019-11-23 22:11:49.653625","20","1.7.22.2"
"2019-11-23 21:07:54.122211","22","1.8.0.5"
"2019-11-23 20:07:46.478769","17","1.8.0.5"
"2019-11-23 19:05:18.060156","15","1.8.0.5"
"2019-11-23 18:01:11.717176","31","1.8.0.5"
"2019-11-23 16:59:46.278335","26","1.7.22.2"
"2019-11-23 15:57:12.218273","21","1.8.0.5"
"2019-11-23 14:55:52.671226","10","1.7.19"
"2019-11-23 13:54:10.925088","19","1.7.22.2"
"2019-11-23 12:53:07.763573","12","1.8.0.5"
"2019-11-23 11:47:17.858783","15","1.8.0.5"
"2019-11-23 10:46:43.887772","13","1.8.0.5"
"2019-11-23 09:41:56.221404","6","1.8.0.5"
"2019-11-23 08:41:44.255247","18","1.7.22.2"
"2019-11-23 07:38:32.266141","7","1.8.0.5"
"2019-11-23 06:22:23.536588","10","1.7.19"
"2019-11-23 05:18:14.637641","12","1.8.0.5"
"2019-11-23 04:15:39.614582","13","1.8.0.5"
"2019-11-23 03:10:51.901831","13","1.8.0.5"
"2019-11-23 01:54:41.155120","7","1.8.0.5"
"2019-11-23 00:51:43.381632","13","1.7.22.2"
"2019-11-22 23:50:54.194353","15","1.8.0.5"
"2019-11-22 22:50:33.690805","13","1.8.0.5"
"2019-11-22 21:49:07.484407","20","1.8.0.5"
"2019-11-22 20:44:58.809548","20","1.8.0.5"
"2019-11-22 19:43:27.734364","11","1.8.0.5"
"2019-11-22 18:36:55.512811","17","1.8.0.5"
"2019-11-22 17:35:24.469206","12","1.7.18"
"2019-11-22 16:27:21.520078","10","1.8.0.5"
"2019-11-22 15:22:37.309420","14","1.8.0.5"
"2019-11-22 14:19:17.090710","8","1.8.0.5"
"2019-11-22 13:02:18.618765","8","1.7.19"
"2019-11-22 12:01:37.186053","7","1.8.0.5"
"2019-11-22 10:48:37.419306","4","1.7.19"
"2019-11-22 09:31:02.606431","4","1.8.0.5"
"2019-11-22 08:20:08.415525","6","1.7.22.2"
"2019-11-22 07:10:41.682507","10","1.8.0.5"
"2019-11-22 05:50:45.887477","2","1.8.0.5"
"2019-11-22 04:25:28.770498","7","1.8.0.5"
"2019-11-22 03:05:34.017712","10","1.8.0.5"
"2019-11-22 02:02:19.462442","8","1.8.0.5"
"2019-11-22 00:42:04.722364","11","1.7.22.2"
"2019-11-21 23:35:32.527758","15","1.8.0.5"
"2019-11-21 22:21:25.338691","9","1.7.22.2"
"2019-11-21 21:15:22.066664","11","1.8.0.5"
"2019-11-21 20:13:36.060042","15","1.8.0.5"
"2019-11-21 19:12:19.254044","13","1.7.22.2"
"2019-11-21 18:11:31.884300","10","1.8.0.5"
"2019-11-21 17:08:49.669363","13","1.8.0.5"
"2019-11-21 16:05:55.286762","14","1.8.0.5"
"2019-11-21 15:04:23.278254","12","1.8.0.5"
"2019-11-21 14:02:11.532037","12","1.8.0.5"
"2019-11-21 12:46:08.560942","9","1.8.0.5"
"2019-11-21 11:28:03.919004","14","1.8.0.5"
"2019-11-21 10:21:40.465733","5","1.8.0.5"
"2019-11-21 08:41:18.587104","8","1.8.0.5"
"2019-11-21 07:29:06.146208","11","1.7.22.2"
"2019-11-21 06:17:08.561801","7","1.8.0.5"
"2019-11-21 05:07:27.378845","11","1.8.0.5"
"2019-11-21 04:05:36.938516","8","1.8.0.5"
"2019-11-21 03:02:42.799504","4","1.8.0.5"
"2019-11-21 01:58:40.931132","12","1.8.0.5"
"2019-11-21 00:49:13.965659","10","1.8.0.5"
"2019-11-20 23:42:13.021737","8","1.7.19"
"2019-11-20 22:38:08.213724","12","1.7.19"
"2019-11-20 21:31:49.127723","9","1.8.0.5"
"2019-11-20 20:31:22.319009","6","1.7.22.2"
"2019-11-20 19:28:55.426778","15","1.8.0.5"
"2019-11-20 18:23:11.551838","12","1.8.0.5"
"2019-11-20 17:10:05.153483","11","1.8.0.5"
"2019-11-20 15:57:19.176226","14","1.8.0.5"
"2019-11-20 14:52:26.195892","7","1.7.22.2"
"2019-11-20 13:33:38.690720","7","1.8.0.4"
"2019-11-20 12:31:28.574686","8","1.8.0.5"
"2019-11-20 11:29:48.353927","4","1.8.0.5"
"2019-11-20 10:26:09.155762","7","1.8.0.5"
"2019-11-20 09:15:59.783985","10","1.8.0.5"
"2019-11-20 07:41:47.496878","4","1.7.22.2"
"2019-11-20 06:40:18.289026","5","1.8.0.5"
"2019-11-20 05:37:40.811135","4","1.7.22.2"
"2019-11-20 04:32:04.092287","4","1.7.19"
"2019-11-20 03:15:43.002717","10","1.7.22.2"
"2019-11-20 02:10:45.987112","6","1.8.0.5"
"2019-11-20 01:09:51.400773","5","1.8.0.5"
"2019-11-19 23:57:29.543390","10","1.8.0.5"
"2019-11-19 22:49:49.459977","7","1.8.0.5"
"2019-11-19 21:37:25.215831","9","1.8.0.5"
"2019-11-19 20:36:25.926288","10","1.7.22.2"
"2019-11-19 19:34:09.515664","19","1.8.0.5"
"2019-11-19 18:17:23.277260","14","1.7.22.2"
"2019-11-19 17:16:05.531654","13","1.8.0.5"
"2019-11-19 16:14:30.137817","16","1.8.0.5"
"2019-11-19 14:47:55.685103","9","1.7.22.2"
"2019-11-19 13:42:45.576630","9","1.8.0.5"
"2019-11-19 12:29:23.028518","7","1.8.0.5"
"2019-11-19 11:21:41.794549","5","1.8.0.2"
"2019-11-19 10:11:07.672446","6","1.7.22.2"
"2019-11-19 08:59:17.632842","5","1.8.0.5"
"2019-11-19 07:21:34.199977","3","1.7.22"
"2019-11-19 06:06:29.137726","8","1.8.0.5"
"2019-11-19 05:03:58.893464","6","1.8.0.5"
"2019-11-19 04:02:36.543646","7","1.7.22.2"
"2019-11-19 02:52:41.747448","9","1.8.0.5"
"2019-11-19 01:51:04.629855","6","1.8.0.5"
"2019-11-19 00:45:00.059981","9","1.8.0.5"
"2019-11-18 23:37:44.931383","9","1.8.0.5"
"2019-11-18 22:31:22.426164","11","1.8.0.5"
"2019-11-18 21:25:08.145109","13","1.7.22.2"
"2019-11-18 20:20:50.562482","13","1.8.0.5"
"2019-11-18 19:08:08.591158","9","1.7.22.2"
"2019-11-18 18:00:58.166197","9","1.8.0.5"
"2019-11-18 17:00:17.346924","8","1.8.0.5"
"2019-11-18 15:59:54.777941","11","1.8.0.5"
"2019-11-18 14:57:39.179769","10","1.8.0.5"
"2019-11-18 13:54:06.761950","9","1.8.0.5"
"2019-11-18 12:45:50.094336","6","1.7.22.2"
"2019-11-18 11:43:09.474584","3","1.7.22.2"
"2019-11-18 10:42:23.541825","10","1.8.0.5"
"2019-11-18 09:41:46.512556","3","1.7.22.2"
"2019-11-18 08:40:06.528140","7","1.8.0.5"
"2019-11-18 07:32:39.689827","5","1.8.0.5"
"2019-11-18 06:28:36.309449","3","1.7.19"
"2019-11-18 05:02:49.544126","9","1.8.0.5"
"2019-11-18 04:02:14.047111","7","1.8.0.5"
"2019-11-18 02:49:50.802921","9","1.8.0.5"
"2019-11-18 01:48:34.200670","5","1.7.22.2"
"2019-11-18 00:46:21.830828","9","1.8.0.5"
"2019-11-17 23:33:14.527892","9","1.8.0.5"
"2019-11-17 22:29:22.107863","14","1.7.22.2"
"2019-11-17 21:26:37.637934","16","1.8.0.5"
"2019-11-17 20:22:02.491842","18","1.8.0.5"
"2019-11-17 19:21:42.028777","13","1.8.0.5"
"2019-11-17 18:21:39.243092","15","1.7.22.2"
"2019-11-17 17:20:37.746912","20","1.8.0.5"
"2019-11-17 16:19:10.512073","17","1.8.0.5"
"2019-11-17 15:17:26.492923","16","1.8.0.5"
"2019-11-17 14:15:41.156123","12","1.7.22.2"
"2019-11-17 13:10:45.857215","26","1.8.0.5"
"2019-11-17 11:58:30.283473","19","1.8.0.5"
"2019-11-17 10:50:37.542772","15","1.8.0.5"
"2019-11-17 09:44:57.000026","15","1.8.0.5"
"2019-11-17 08:44:24.382753","13","1.8.0.5"
"2019-11-17 07:37:35.380201","5","1.8.0.5"
"2019-11-17 06:37:16.013200","8","1.7.22.2"
"2019-11-17 05:29:10.481163","10","1.8.0.5"
"2019-11-17 04:28:50.067421","17","1.8.0.5"
"2019-11-17 03:14:07.174117","10","1.8.0.5"
"2019-11-17 02:03:16.682070","14","1.8.0.5"
"2019-11-17 00:55:44.640295","14","1.8.0.5"
"2019-11-16 23:41:26.631254","5","1.8.0.5"
"2019-11-16 22:41:07.957183","21","1.7.22.2"
"2019-11-16 21:29:58.794238","13","1.8.0.5"
"2019-11-16 20:23:07.916499","18","1.8.0.5"
"2019-11-16 19:21:28.546666","15","1.8.0.5"
"2019-11-16 18:20:54.978515","16","1.8.0.5"
"2019-11-16 17:16:40.656224","18","1.8.0.5"
"2019-11-16 16:15:12.997022","23","1.7.22.2"
"2019-11-16 15:13:29.996617","14","1.8.0.5"
"2019-11-16 14:08:52.150542","16","1.7.19"
"2019-11-16 13:07:23.101355","10","1.8.0.5"
"2019-11-16 12:06:55.311180","13","1.8.0.5"
"2019-11-16 11:06:29.731545","10","1.8.0.5"
"2019-11-16 10:01:56.635354","11","1.7.19"
"2019-11-16 08:29:37.157865","3","1.8.0.5"
"2019-11-16 07:17:48.472209","13","1.8.0.5"
"2019-11-16 06:17:05.264866","12","1.8.0.5"
"2019-11-16 04:53:40.982461","12","1.7.22.2"
"2019-11-16 03:48:29.151865","9","1.8.0.5"
"2019-11-16 02:46:29.694173","8","1.8.0.5"
"2019-11-16 01:43:04.293669","7","1.8.0.5"
"2019-11-16 00:33:02.091043","8","1.8.0.5"
"2019-11-15 23:31:24.263412","10","1.8.0.5"
"2019-11-15 22:29:19.422994","13","1.8.0.5"
"2019-11-15 21:14:58.312445","17","1.8.0.5"
"2019-11-15 20:13:12.770673","18","1.8.0.5"
"2019-11-15 19:08:52.218759","14","1.7.22.2"
"2019-11-15 18:04:45.038476","15","1.8.0.5"
"2019-11-15 16:54:28.042903","24","1.8.0.5"
"2019-11-15 15:40:15.814791","16","1.8.0.5"
"2019-11-15 14:33:10.182404","14","1.8.0.5"
"2019-11-15 13:32:15.804866","8","1.7.19"
"2019-11-15 12:25:57.927486","13","1.8.0.5"
"2019-11-15 11:16:38.358952","7","1.8.0.5"
"2019-11-15 10:10:18.646519","8","1.7.22.2"
