"Date","Downloads","Mod Version"
"2018-05-22 12:16:26.224602","11","1.8.11"
"2018-05-22 11:12:30.768229","10","1.8.6"
"2018-05-22 10:01:50.675725","8","1.8.9"
"2018-05-22 08:57:18.662820","15","1.8.11"
"2018-05-22 07:55:06.746654","7","1.8.5"
"2018-05-22 06:54:09.062740","6","1.8.11"
"2018-05-22 05:47:06.478202","11","1.8.11"
"2018-05-22 04:36:54.663929","12","1.8.6"
"2018-05-22 03:33:47.534181","8","1.8.9"
"2018-05-22 02:30:15.983601","8","1.8.11"
"2018-05-22 01:22:22.404684","18","1.8.11"
"2018-05-22 00:07:35.269065","16","1.8.11"
"2018-05-21 23:05:30.441362","20","1.8.11"
"2018-05-21 23:05:28.738711","1","1.8.11"
"2018-05-21 21:59:23.486300","23","1.8.11"
"2018-05-21 20:55:18.970329","24","1.8.11"
"2018-05-21 19:48:52.557623","20","1.8.6"
"2018-05-21 18:47:11.377594","25","1.8.11"
"2018-05-21 17:46:40.112178","27","1.8.11"
"2018-05-21 16:45:49.013766","14","1.8.11"
"2018-05-21 15:43:13.446369","14","1.8.11"
"2018-05-21 14:40:45.511399","25","1.8.11"
"2018-05-21 13:40:15.448663","11","1.8.11"
"2018-05-21 12:34:15.662041","16","1.8.11"
"2018-05-21 11:33:12.590776","21","1.8.9"
"2018-05-21 10:31:07.499879","16","1.8.10.3"
"2018-05-21 09:29:08.746562","9","1.8.10.3"
"2018-05-21 08:27:51.133124","12","1.8.6"
"2018-05-21 07:27:14.135277","8","1.8.6"
"2018-05-21 06:26:19.852050","13","1.8.11"
"2018-05-21 05:23:42.066146","14","1.8.9"
"2018-05-21 04:20:22.558050","15","1.8.11"
"2018-05-21 03:19:31.473772","17","1.8.6"
"2018-05-21 02:18:48.209451","12","1.8.11"
"2018-05-21 01:17:55.667774","20","1.8.11"
"2018-05-21 00:16:51.251875","21","1.8.9"
"2018-05-20 23:11:37.926512","19","1.8.11"
"2018-05-20 22:10:49.886844","33","1.8.11"
"2018-05-20 21:08:59.290956","20","1.8.9"
"2018-05-20 20:08:06.380890","25","1.8.11"
"2018-05-20 19:06:36.010612","27","1.8.6"
"2018-05-20 18:03:12.786896","28","1.8.9"
"2018-05-20 17:02:48.072264","25","1.8.6"
"2018-05-20 15:55:34.953806","28","1.8.11"
"2018-05-20 14:53:59.438715","22","1.8.11"
"2018-05-20 13:48:40.252588","20","1.8.11"
"2018-05-20 12:39:30.191235","19","1.8.11"
"2018-05-20 11:38:17.844580","15","1.8.9"
"2018-05-20 10:35:49.679167","17","1.8.11"
"2018-05-20 09:26:52.420130","15","1.8.11"
"2018-05-20 08:07:14.694863","10","1.8.11"
"2018-05-20 07:06:13.712304","12","1.8.9"
"2018-05-20 06:04:51.085777","11","1.8.11"
"2018-05-20 04:54:10.811149","9","1.8.11"
"2018-05-20 03:51:37.266729","16","1.8.11"
"2018-05-20 02:42:53.551552","15","1.8.11"
"2018-05-20 01:41:48.426468","14","1.8.11"
"2018-05-20 00:36:55.071566","14","1.8.11"
"2018-05-19 23:32:46.485663","25","1.8.9"
"2018-05-19 22:28:38.954073","19","1.8.6"
"2018-05-19 21:28:36.215842","25","1.8.11"
"2018-05-19 20:27:38.097628","40","1.8.11"
"2018-05-19 19:26:10.038586","30","1.8.9"
"2018-05-19 18:22:03.289420","23","1.8.11"
"2018-05-19 17:20:03.992043","31","1.8.11"
"2018-05-19 16:13:45.511174","38","1.8.11"
"2018-05-19 15:13:41.555752","34","1.8.6"
"2018-05-19 14:11:24.921394","33","1.8.9"
"2018-05-19 13:10:01.168260","28","1.8.11"
"2018-05-19 12:09:13.955320","25","1.8.11"
"2018-05-19 11:08:16.363203","22","1.8.11"
"2018-05-19 10:06:44.042148","24","1.8.11"
"2018-05-19 08:46:00.062897","27","1.8.11"
"2018-05-19 07:44:10.590177","14","1.7.0"
"2018-05-19 06:41:26.418169","17","1.8.10.1"
"2018-05-19 05:38:49.368883","19","1.8.11"
"2018-05-19 04:32:47.868309","18","1.8.11"
"2018-05-19 03:31:00.486022","21","1.8.11"
"2018-05-19 02:26:53.159687","26","1.8.11"
"2018-05-19 01:25:59.287547","21","1.8.11"
"2018-05-19 00:19:26.083536","33","1.8.11"
"2018-05-18 23:18:12.113371","33","1.8.11"
"2018-05-18 22:15:41.955774","39","1.8.9"
"2018-05-18 21:15:28.198735","35","1.8.11"
"2018-05-18 20:14:27.470193","49","1.8.11"
"2018-05-18 19:13:43.043633","43","1.8.11"
"2018-05-18 18:13:12.379184","52","1.8.11"
"2018-05-18 17:12:07.818649","29","1.8.9"
"2018-05-18 16:05:19.179339","7","1.8.9"
"2018-05-18 15:00:46.193218","6","1.8.9"
"2018-05-18 13:38:11.075506","5","1.8.9"
"2018-05-18 12:17:08.188590","7","1.8.9"
"2018-05-18 10:46:33.581028","3","1.8.10.3"
"2018-05-18 09:39:13.070677","3","1.8.10.3"
"2018-05-18 08:25:05.864876","5","1.8.10.3"
"2018-05-18 07:24:23.680163","4","1.8.10.3"
"2018-05-18 06:09:47.661396","3","1.8.6"
"2018-05-18 04:45:31.634255","8","1.8.6"
"2018-05-18 03:33:12.590701","2","1.8.10.3"
"2018-05-18 01:58:24.688078","5","1.8.10.3"
"2018-05-18 00:56:16.707329","10","1.8.10.3"
"2018-05-17 23:55:39.955355","9","1.8.9"
"2018-05-17 22:50:55.965990","6","1.8.9"
"2018-05-17 21:43:58.881468","10","1.8.6"
"2018-05-17 20:32:33.218377","12","1.8.10.3"
"2018-05-17 19:28:12.054524","8","1.8.10.3"
"2018-05-17 18:27:32.645929","9","1.8.9"
"2018-05-17 17:24:03.089803","13","1.8.9"
"2018-05-17 16:18:24.316653","10","1.8.10.3"
"2018-05-17 15:17:21.193963","4","1.8.9"
"2018-05-17 14:12:25.005240","13","1.8.10.1"
"2018-05-17 13:08:34.603036","10","1.8.9"
"2018-05-17 11:47:25.462751","6","1.8.10.1"
"2018-05-17 10:38:24.255200","6","1.8.9"
"2018-05-17 09:17:12.567915","8","1.8.9"
"2018-05-17 07:52:37.414001","6","1.8.9"
"2018-05-17 06:30:27.171081","6","1.6.11"
"2018-05-17 05:27:22.715560","20","1.8.10.3"
"2018-05-17 04:26:15.243035","10","1.8.9"
"2018-05-17 03:18:57.101522","2","1.8.6"
"2018-05-17 02:15:06.892585","9","1.8.10.3"
"2018-05-17 01:14:32.084796","7","1.8.9"
"2018-05-17 00:00:25.422578","5","1.8.9"
"2018-05-16 22:59:21.301038","6","1.8.10.3"
"2018-05-16 21:59:00.592890","16","1.8.9"
"2018-05-16 20:57:48.257730","15","1.8.6"
"2018-05-16 19:55:49.412190","13","1.8.9"
"2018-05-16 18:44:18.229871","13","1.8.9"
"2018-05-16 17:15:44.151282","12","1.8.10.3"
"2018-05-16 16:10:11.634487","11","1.8.9"
"2018-05-16 14:57:33.225759","8","1.8.9"
"2018-05-16 13:55:47.085217","4","1.8.8"
"2018-05-16 12:49:13.748175","5","1.8.10.3"
"2018-05-16 11:37:54.074475","6","1.8.9"
"2018-05-16 10:23:19.681830","5","1.8.10.3"
"2018-05-16 09:15:45.950261","3","1.8.10.3"
"2018-05-16 07:57:58.417074","5","1.8.10.3"
"2018-05-16 06:55:28.038036","3","1.8.10.3"
"2018-05-16 05:19:43.705648","7","1.8.9"
"2018-05-16 04:14:44.426356","9","1.8.9"
"2018-05-16 03:14:39.882532","4","1.8.9"
"2018-05-16 02:11:22.527767","13","1.8.6"
"2018-05-16 01:08:05.591475","16","1.8.9"
"2018-05-16 00:02:26.248125","8","1.8.6"
"2018-05-15 22:48:13.685853","7","1.8.6"
"2018-05-15 21:47:22.125706","19","1.8.9"
"2018-05-15 20:47:04.800580","16","1.8.10.1"
"2018-05-15 19:46:59.687235","15","1.8.10.3"
"2018-05-15 18:46:52.298879","12","1.8.10.3"
"2018-05-15 17:46:07.828438","6","1.8.10.3"
"2018-05-15 16:41:14.391694","8","1.8.6"
"2018-05-15 15:38:35.424966","15","1.8.9"
"2018-05-15 14:28:21.511725","9","1.8.9"
"2018-05-15 12:34:58.566375","6","1.8.9"
"2018-05-15 11:08:34.362441","7","1.8.10.3"
"2018-05-15 09:48:29.669089","4","1.8.10.3"
"2018-05-15 08:32:22.580473","7","1.8.10.3"
"2018-05-15 07:22:55.715089","12","1.8.10.3"
"2018-05-15 06:20:56.406473","11","1.8.10.3"
"2018-05-15 05:11:23.618596","10","1.8.10.3"
"2018-05-15 03:58:27.940079","7","1.8.1"
"2018-05-15 02:57:24.720250","4","1.8.9"
"2018-05-15 01:54:16.970150","14","1.8.6"
"2018-05-15 00:50:54.638588","13","1.8.9"
"2018-05-14 23:38:23.522695","8","1.7.2"
"2018-05-14 22:32:08.386552","12","1.8.10.3"
"2018-05-14 21:31:11.690250","7","1.8.10.3"
"2018-05-14 20:30:34.197322","10","1.8.10.3"
"2018-05-14 19:24:52.898736","6","1.8.9"
"2018-05-14 18:20:10.825508","14","1.8.10.3"
"2018-05-14 17:13:54.559409","12","1.8.10.3"
"2018-05-14 15:52:53.117566","8","1.8.6"
"2018-05-14 14:45:45.856221","4","1.8.9"
"2018-05-14 13:45:00.565696","4","1.8.9"
"2018-05-14 12:31:56.085240","8","1.8.6"
"2018-05-14 11:31:45.955459","7","1.8.10.3"
"2018-05-14 10:31:39.413999","3","1.8.6"
"2018-05-14 08:21:10.414336","3","1.8.9"
"2018-05-14 07:19:53.507256","4","1.8.7"
"2018-05-14 06:00:40.756476","1","1.8.9"
"2018-05-14 04:39:05.101387","7","1.8.10.3"
"2018-05-14 03:23:35.025843","5","1.8.9"
"2018-05-14 02:22:03.918022","6","1.8.10.3"
"2018-05-14 01:20:45.040737","11","1.8.9"
"2018-05-14 00:14:24.673327","10","1.8.9"
"2018-05-13 23:10:05.995537","6","1.8.10.3"
"2018-05-13 21:59:49.745420","7","1.8.10.3"
"2018-05-13 20:52:39.750566","15","1.8.10.3"
"2018-05-13 19:51:06.594206","19","1.8.6"
"2018-05-13 18:46:58.664859","17","1.8.9"
"2018-05-13 17:46:14.759344","15","1.8.9"
"2018-05-13 16:44:17.852217","33","1.8.10.3"
"2018-05-13 15:42:31.502538","14","1.8.9"
"2018-05-13 14:22:37.333292","5","1.8.9"
"2018-05-13 13:12:48.073398","12","1.8.9"
"2018-05-13 12:11:33.746079","9","1.8.9"
"2018-05-13 11:05:40.933799","10","1.8.10.3"
"2018-05-13 10:00:14.705775","3","1.8.9"
"2018-05-13 08:58:59.795106","12","1.8.10.3"
"2018-05-13 07:37:33.328673","14","1.8.10.3"
"2018-05-13 06:28:21.832943","3","1.8.10.3"
"2018-05-13 05:21:02.346485","8","1.8.9"
"2018-05-13 04:10:01.290985","7","1.8.9"
"2018-05-13 03:07:42.851946","6","1.8.10.3"
"2018-05-13 02:02:05.233188","14","1.8.10.3"
"2018-05-13 00:52:10.822799","6","1.8.10.3"
"2018-05-12 23:27:28.546636","6","1.8.10.3"
"2018-05-12 22:24:54.295976","9","1.8.9"
"2018-05-12 21:17:12.535689","9","1.8.10.3"
"2018-05-12 20:15:16.613322","13","1.8.9"
"2018-05-12 19:11:55.352557","8","1.8.10.3"
"2018-05-12 18:03:26.136730","9","1.8.10.3"
"2018-05-12 17:02:16.929061","11","1.8.9"
"2018-05-12 15:57:35.280931","21","1.8.8"
"2018-05-12 14:54:02.865159","6","1.8.10.3"
"2018-05-12 13:49:17.452155","7","1.8.9"
"2018-05-12 12:32:06.509231","10","1.8.10.1"
"2018-05-12 11:23:20.735476","5","1.8.10.1"
"2018-05-12 10:20:41.304320","12","1.8.10.1"
"2018-05-12 09:17:19.915789","24","1.8.8"
"2018-05-12 08:12:03.785413","8","1.8.9"
"2018-05-12 07:09:48.414754","11","1.8.10.3"
"2018-05-12 06:04:25.565201","5","1.8.10.3"
"2018-05-12 04:52:41.797417","5","1.8.9"
"2018-05-12 03:51:32.706773","7","1.8.10.3"
"2018-05-12 02:48:52.829594","8","1.8.9"
"2018-05-12 01:48:41.183876","5","1.8.10.3"
"2018-05-12 00:44:03.605956","9","1.8.9"
"2018-05-11 23:38:09.184327","5","1.8.9"
"2018-05-11 22:27:29.214372","7","1.8.10.3"
"2018-05-11 21:09:40.909645","8","1.8.8"
"2018-05-11 20:05:21.147187","13","1.8.6"
"2018-05-11 19:01:41.842235","6","1.8.9"
"2018-05-11 17:47:34.449297","9","1.8.9"
"2018-05-11 16:33:08.367957","16","1.8.6"
"2018-05-11 15:21:00.051614","7","1.8.10.3"
"2018-05-11 13:39:00.664071","7","1.7.2"
"2018-05-11 12:38:27.115077","5","1.8.10.3"
"2018-05-11 11:18:16.434678","9","1.8.10.3"
"2018-05-11 10:17:30.046992","6","1.8.9"
"2018-05-11 09:15:35.214694","5","1.8.10.3"
"2018-05-11 07:00:15.161462","6","1.8.10.3"
"2018-05-11 05:57:25.857990","8","1.8.10.3"
"2018-05-11 04:33:48.500169","5","1.8.10.3"
"2018-05-11 03:25:49.241788","6","1.8.9"
"2018-05-11 02:18:42.380857","5","1.8.9"
"2018-05-11 01:14:08.788023","6","1.8.10.3"
"2018-05-10 23:50:38.483729","7","1.8.9"
"2018-05-10 22:35:56.324021","11","1.8.10.1"
"2018-05-10 21:34:17.304402","11","1.8.9"
"2018-05-10 20:20:08.972644","6","1.8.9"
"2018-05-10 19:18:39.600444","7","1.8.9"
"2018-05-10 18:17:32.493923","11","1.8.10.3"
"2018-05-10 17:14:10.589683","15","1.8.6"
"2018-05-10 16:13:01.102242","10","1.8.10.3"
"2018-05-10 15:05:20.218083","7","1.8.9"
"2018-05-10 14:05:03.862042","6","1.8.10.3"
"2018-05-10 13:00:49.308133","8","1.8.9"
"2018-05-10 11:31:46.910730","6","1.8.9"
"2018-05-10 09:56:26.496999","6","1.8.9"
"2018-05-10 08:43:26.276516","8","1.8.10.3"
"2018-05-10 07:02:49.430063","4","1.8.9"
"2018-05-10 05:47:34.779427","4","1.8.9"
"2018-05-10 04:38:11.973047","7","1.8.6"
"2018-05-10 03:16:38.565233","7","1.8.10.3"
"2018-05-10 02:15:11.677895","11","1.8.6"
"2018-05-10 01:11:08.279674","5","1.6.10"
"2018-05-10 00:05:50.122290","9","1.8.9"
"2018-05-09 23:05:42.003475","10","1.8.9"
"2018-05-09 21:59:25.666453","9","1.8.9"
"2018-05-09 20:54:58.328484","9","1.8.10.3"
"2018-05-09 19:49:18.923928","8","1.8.10.3"
"2018-05-09 18:47:52.905829","10","1.8.6"
"2018-05-09 17:47:45.849774","12","1.8.10.3"
"2018-05-09 16:19:38.706798","22","1.8.0"
"2018-05-09 15:17:13.684986","13","1.8.9"
"2018-05-09 14:16:03.379136","9","1.8.9"
"2018-05-09 12:57:05.472752","4","1.8.9"
"2018-05-09 11:50:08.068406","4","1.8.10.3"
"2018-05-09 10:04:00.062625","11","1.8.9"
"2018-05-09 09:00:29.022398","2","1.8.10.3"
"2018-05-09 07:45:34.232989","6","1.8.10.3"
"2018-05-09 06:41:24.261074","3","1.8.9"
"2018-05-09 05:40:30.497590","7","1.8.10.3"
"2018-05-09 04:36:11.092283","11","1.8.10.3"
"2018-05-09 03:28:15.113482","6","1.8.10.3"
"2018-05-09 02:06:04.525126","15","1.8.10.3"
"2018-05-09 01:01:40.315712","7","1.8.10.3"
"2018-05-08 23:57:48.900705","10","1.8.10.3"
"2018-05-08 22:52:29.676368","11","1.8.9"
"2018-05-08 21:42:04.331113","11","1.8.9"
"2018-05-08 20:37:48.979461","12","1.8.9"
"2018-05-08 19:33:15.635950","7","1.8.10.3"
"2018-05-08 18:24:41.372314","11","1.8.6"
"2018-05-08 17:14:37.455328","6","1.8.10.3"
"2018-05-08 16:13:54.343479","10","1.8.9"
"2018-05-08 16:13:53.804413","1","1.8.10.3"
"2018-05-08 15:12:40.844116","9","1.8.10.3"
"2018-05-08 14:06:32.883565","7","1.8.10.3"
"2018-05-08 13:00:28.369767","11","1.8.6"
"2018-05-08 11:52:41.960133","9","1.6.10"
"2018-05-08 10:50:29.333979","10","1.8.9"
"2018-05-08 09:44:57.990262","8","1.8.10.3"
"2018-05-08 07:17:19.288182","5","1.8.9"
"2018-05-08 06:13:47.795736","3","1.8.10.3"
"2018-05-08 05:07:02.406861","7","1.8.10.3"
"2018-05-08 04:06:55.040382","2","1.7.2"
"2018-05-08 03:03:50.813636","8","1.8.9"
"2018-05-08 01:57:16.262400","4","1.8.10.3"
"2018-05-08 00:40:05.970821","3","1.8.9"
"2018-05-07 23:39:26.173290","8","1.8.10.1"
"2018-05-07 22:39:17.169877","11","1.8.9"
"2018-05-07 21:25:06.835805","9","1.8.9"
"2018-05-07 20:24:35.689830","13","1.8.9"
"2018-05-07 19:24:17.328423","10","1.8.10.3"
"2018-05-07 18:17:37.370201","8","1.8.10.3"
"2018-05-07 17:11:42.444770","6","1.8.9"
"2018-05-07 16:11:30.242114","12","1.8.10.3"
"2018-05-07 15:06:16.882567","5","1.8.9"
"2018-05-07 14:01:49.731153","11","1.8.6"
"2018-05-07 12:49:49.527521","6","1.8.10.3"
"2018-05-07 11:48:40.135553","9","1.8.10.3"
"2018-05-07 10:43:05.018790","7","1.8.6"
"2018-05-07 09:27:39.460124","5","1.8.9"
"2018-05-07 08:03:42.755712","6","1.8.10.3"
"2018-05-07 06:41:16.837651","6","1.8.10.3"
"2018-05-07 05:40:02.382784","7","1.8.4"
"2018-05-07 04:34:28.385450","8","1.8.10.3"
"2018-05-07 03:27:57.193884","5","1.8.9"
"2018-05-07 02:24:34.902750","8","1.8.10.3"
"2018-05-07 01:16:01.214233","5","1.8.6"
"2018-05-07 00:07:37.245570","7","1.7.2"
"2018-05-06 22:53:43.085688","11","1.8.10.3"
"2018-05-06 21:49:39.274639","5","1.8.9"
"2018-05-06 20:30:53.557997","7","1.8.10.3"
"2018-05-06 19:27:55.008734","15","1.8.9"
"2018-05-06 18:25:19.194060","11","1.8.10.3"
"2018-05-06 17:24:48.614906","15","1.8.5"
"2018-05-06 16:21:26.939451","19","1.8.9"
"2018-05-06 15:20:57.272469","13","1.8.9"
"2018-05-06 14:13:27.065700","14","1.8.9"
"2018-05-06 13:11:28.481943","13","1.8.10.3"
"2018-05-06 12:08:22.651089","10","1.8.10.3"
"2018-05-06 10:57:41.899602","9","1.8.9"
"2018-05-06 09:33:59.939043","4","1.8.9"
"2018-05-06 08:33:40.374028","3","1.8.10.3"
"2018-05-06 07:30:37.011373","4","1.8.9"
"2018-05-06 06:23:34.483927","7","1.8.9"
"2018-05-06 05:19:39.731839","5","1.8.10.3"
"2018-05-06 04:11:01.187853","11","1.8.6"
"2018-05-06 03:09:15.300067","5","1.8.10.3"
"2018-05-06 01:51:43.983938","9","1.8.9"
"2018-05-06 00:32:11.510761","6","1.8.10.3"
"2018-05-05 23:28:53.006345","9","1.8.10.3"
"2018-05-05 22:24:02.699527","15","1.8.8"
"2018-05-05 21:17:39.256717","14","1.8.9"
"2018-05-05 20:15:27.720051","21","1.8.10.3"
"2018-05-05 19:15:14.197466","17","1.8.10.3"
"2018-05-05 18:05:08.574609","10","1.8.10.3"
"2018-05-05 17:01:20.386837","14","1.8.9"
"2018-05-05 15:52:12.951816","7","1.8.10.3"
"2018-05-05 14:43:07.794779","12","1.8.9"
"2018-05-05 13:31:44.090457","8","1.8.9"
"2018-05-05 12:30:22.824478","9","1.8.10.3"
"2018-05-05 11:28:14.280211","14","1.8.9"
"2018-05-05 10:25:46.859210","5","1.8.10.3"
"2018-05-05 09:23:08.383351","6","1.8.9"
"2018-05-05 08:04:32.709914","7","1.8.10.3"
"2018-05-05 06:57:56.141894","5","1.8.8"
"2018-05-05 05:35:17.914773","24","1.8.10.3"
"2018-05-05 04:20:32.144598","5","1.8.9"
"2018-05-05 03:16:13.746459","3","1.8.10.3"
"2018-05-05 02:14:18.992157","13","1.8.9"
"2018-05-05 01:13:09.575392","11","1.8.9"
"2018-05-05 00:07:16.721621","5","1.8.10.3"
"2018-05-04 22:51:23.154785","6","1.8.9"
"2018-05-04 21:51:09.687329","8","1.8.10.3"
"2018-05-04 20:45:29.080067","15","1.8.9"
"2018-05-04 19:42:28.444970","7","1.8.9"
"2018-05-04 18:18:56.291240","9","1.8.6"
"2018-05-04 17:17:15.200176","6","1.8.10.3"
"2018-05-04 16:04:41.873854","6","1.8.10.3"
"2018-05-04 14:57:39.282004","5","1.8.6"
"2018-05-04 13:47:54.298226","14","1.8.10.3"
"2018-05-04 12:43:31.917537","6","1.8.9"
"2018-05-04 11:33:08.906056","7","1.8.9"
"2018-05-04 10:16:57.149670","2","1.8.10.3"
"2018-05-04 09:01:35.991917","9","1.8.9"
"2018-05-04 08:00:01.163606","2","1.8.9"
"2018-05-04 06:43:07.005662","5","1.7.0"
"2018-05-04 05:32:06.901979","1","1.8.10.3"
"2018-05-04 04:25:51.569711","6","1.8.10.3"
"2018-05-04 03:11:28.711959","7","1.8.9"
"2018-05-04 02:02:25.857138","8","1.8.10.3"
"2018-05-04 01:01:03.591526","12","1.8.9"
"2018-05-03 23:49:50.643188","7","1.8.10.3"
"2018-05-03 22:44:41.472659","4","1.8.6"
"2018-05-03 21:38:50.912885","10","1.8.10.3"
"2018-05-03 20:38:29.400025","8","1.8.6"
"2018-05-03 19:27:54.845058","10","1.8.9"
"2018-05-03 18:14:22.242486","12","1.8.10.3"
"2018-05-03 17:06:22.223718","9","1.8.10.3"
"2018-05-03 15:59:46.123620","12","1.8.9"
"2018-05-03 14:55:16.828685","5","1.8.3"
"2018-05-03 13:40:25.670892","11","1.8.9"
"2018-05-03 12:38:49.572905","7","1.8.10.3"
"2018-05-03 11:38:46.030002","3","1.8.9"
"2018-05-03 10:20:11.707325","10","1.8.10.3"
"2018-05-03 09:10:04.943696","3","1.8.10.3"
"2018-05-03 07:52:44.991974","5","1.8.10.3"
"2018-05-03 06:45:32.371690","9","1.8.10.3"
"2018-05-03 05:45:10.123417","3","1.8.9"
"2018-05-03 04:33:00.032061","8","1.8.10.3"
"2018-05-03 03:31:51.990979","13","1.8.10.3"
"2018-05-03 02:22:47.947724","11","1.8.9"
"2018-05-03 01:17:47.304959","12","1.8.9"
"2018-05-03 00:08:52.700512","5","1.8.10.3"
"2018-05-02 22:56:13.561687","3","1.8.9"
"2018-05-02 21:55:27.636370","8","1.8.9"
"2018-05-02 20:39:12.851335","7","1.8.10.3"
"2018-05-02 19:37:22.074702","5","1.8.10.3"
"2018-05-02 18:32:04.920259","9","1.8.10.3"
"2018-05-02 17:20:56.184741","15","1.8.10.1"
"2018-05-02 16:20:19.987345","7","1.8.9"
"2018-05-02 15:01:45.579926","12","1.8.10.3"
"2018-05-02 15:01:44.833429","1","1.8.10.3"
"2018-05-02 13:47:21.972701","8","1.8.9"
"2018-05-02 12:36:03.337692","6","1.8.9"
"2018-05-02 11:22:07.568328","3","1.8.6"
"2018-05-02 10:21:11.772521","6","1.8.9"
"2018-05-02 09:07:51.258954","6","1.8.9"
"2018-05-02 07:41:58.065910","7","1.8.6"
"2018-05-02 06:27:00.241713","5","1.8.10.3"
"2018-05-02 05:24:17.701939","4","1.8.10.1"
"2018-05-02 04:21:56.941224","5","1.8.10.3"
"2018-05-02 02:54:48.360029","8","1.8.10.3"
"2018-05-02 01:52:06.564020","15","1.8.10.3"
"2018-05-02 00:33:44.993712","15","1.8.10.1"
"2018-05-01 23:32:51.626584","8","1.8.9"
"2018-05-01 22:32:31.748539","8","1.8.10.3"
"2018-05-01 21:27:10.634595","10","1.8.10.3"
"2018-05-01 20:27:05.627339","10","1.8.6"
"2018-05-01 19:19:50.595919","14","1.8.9"
"2018-05-01 18:16:33.600470","11","1.8.9"
"2018-05-01 17:05:48.950129","13","1.8.10.3"
"2018-05-01 15:55:16.464127","17","1.8.10.3"
"2018-05-01 14:51:59.560365","11","1.8.8"
"2018-05-01 13:43:34.235110","11","1.8.10.3"
"2018-05-01 12:27:39.057401","7","1.8.6"
"2018-05-01 11:21:32.922891","10","1.8.9"
"2018-05-01 10:17:01.548446","13","1.8.10.3"
"2018-05-01 09:09:54.615122","7","1.8.10.2"
"2018-05-01 07:56:13.235982","6","1.8.10.3"
"2018-05-01 06:39:29.359718","10","1.8.10.1"
"2018-05-01 05:32:02.269740","6","1.8.9"
"2018-05-01 04:25:42.276187","17","1.8.0"
"2018-05-01 03:22:45.612416","10","1.8.10.3"
"2018-05-01 02:09:58.151546","13","1.8.9"
"2018-05-01 00:51:13.606694","5","1.8.9"
"2018-04-30 23:47:37.945220","12","1.8.9"
"2018-04-30 22:44:26.348192","14","1.8.10.3"
"2018-04-30 21:42:18.223898","12","1.8.10.3"
"2018-04-30 20:39:11.250619","13","1.8.10.3"
"2018-04-30 19:32:50.239248","16","1.8.9"
"2018-04-30 18:32:49.123671","13","1.8.6"
"2018-04-30 17:27:56.484090","9","1.8.8"
"2018-04-30 16:24:38.607360","12","1.8.10.3"
"2018-04-30 15:14:26.143017","31","1.8.9"
"2018-04-30 14:14:24.570523","15","1.7.0"
"2018-04-30 13:08:27.715136","10","1.8.9"
"2018-04-30 11:54:16.105890","12","1.8.9"
"2018-04-30 10:51:40.406820","15","1.8.10.3"
"2018-04-30 09:48:20.969805","9","1.8.10.3"
"2018-04-30 08:26:59.386318","5","1.8.10.3"
"2018-04-30 06:37:21.378520","5","1.8.9"
"2018-04-30 05:33:38.521868","10","1.8.9"
"2018-04-30 04:27:41.595517","6","1.8.10.3"
"2018-04-30 03:22:38.615421","8","1.8.9"
"2018-04-30 02:22:24.613630","11","1.8.10.3"
"2018-04-30 01:11:44.939684","15","1.8.9"
"2018-04-29 23:59:19.212192","11","1.8.8"
"2018-04-29 22:53:17.102991","9","1.8.10.3"
"2018-04-29 21:46:42.997174","12","1.8.10.3"
"2018-04-29 20:40:31.447213","28","1.8.8"
"2018-04-29 19:38:40.311471","13","1.8.10.3"
"2018-04-29 18:35:02.494629","14","1.8.9"
"2018-04-29 17:34:33.225081","16","1.8.6"
"2018-04-29 16:29:55.990008","11","1.8.9"
"2018-04-29 15:20:03.136236","13","1.8.9"
"2018-04-29 14:19:10.836841","19","1.8.9"
"2018-04-29 13:07:28.838089","13","1.8.6"
"2018-04-29 11:50:51.829154","9","1.8.9"
"2018-04-29 10:49:03.422236","6","1.8.6"
"2018-04-29 09:46:24.529789","9","1.8.10.3"
"2018-04-29 08:45:30.269090","11","1.8.10.3"
"2018-04-29 07:38:24.488436","5","1.8.10.3"
"2018-04-29 06:16:23.457956","9","1.8.9"
"2018-04-29 05:14:11.552699","5","1.8.9"
"2018-04-29 04:11:36.203933","7","1.8.10.3"
"2018-04-29 03:06:04.468747","5","1.8.9"
"2018-04-29 01:51:52.368125","10","1.8.9"
"2018-04-29 00:37:06.873043","9","1.8.10.3"
"2018-04-28 23:33:09.884366","13","1.8.10.3"
"2018-04-28 22:20:02.205794","16","1.8.10.3"
"2018-04-28 21:15:27.785602","14","1.8.10.3"
"2018-04-28 20:11:43.528481","17","1.8.9"
"2018-04-28 18:59:59.448059","13","1.8.10.3"
"2018-04-28 17:59:15.199071","20","1.8.9"
"2018-04-28 16:53:49.237527","13","1.8.9"
"2018-04-28 15:42:53.405787","13","1.8.9"
"2018-04-28 14:41:11.002008","11","1.8.10.3"
"2018-04-28 13:36:21.996212","16","1.8.6"
"2018-04-28 12:14:50.746590","7","1.7.2"
"2018-04-28 11:05:05.983122","13","1.8.10.3"
"2018-04-28 10:01:56.534443","5","1.8.9"
"2018-04-28 08:51:24.811828","14","1.8.9"
"2018-04-28 07:48:33.904554","6","1.8.9"
"2018-04-28 06:38:20.107940","8","1.8.6"
"2018-04-28 05:28:17.598536","10","1.8.10.3"
"2018-04-28 04:19:29.705193","11","1.8.10.3"
"2018-04-28 03:13:46.122545","8","1.8.9"
"2018-04-28 02:07:34.956913","12","1.8.9"
