"Date","Downloads","Mod Version"
"2020-10-02 07:11:30.795837","2","Beta1"
"2020-10-01 20:03:19.285877","2","Beta1"
"2020-09-26 15:19:35.141890","1","Beta1"
"2020-09-25 11:39:25.242196","1","Beta1"
"2020-09-25 05:53:49.500290","1","Beta1"
"2020-09-23 23:44:38.969411","1","Beta1"
"2020-09-23 17:34:47.646958","1","Beta1"
"2020-09-23 10:50:54.686585","1","Beta1"
"2020-09-23 09:10:45.738681","1","Beta1"
"2020-09-23 05:33:57.300522","1","Beta1"
"2020-09-22 18:23:48.969520","1","Beta1"
"2020-09-22 06:34:22.029288","1","Beta1"
"2020-09-20 23:22:34.451554","1","Beta1"
"2020-09-20 21:31:10.296835","1","Beta1"
"2020-09-17 19:51:42.561047","1","Beta1"
"2020-09-17 12:44:24.841618","1","Beta1"
"2020-09-15 16:25:32.190993","1","Beta1"
"2020-09-15 07:55:46.846877","1","Beta1"
"2020-09-12 08:54:16.874739","2","Beta1"
"2020-09-12 01:51:39.034791","1","Beta1"
"2020-09-11 23:24:27.559963","1","Beta1"
"2020-09-10 20:39:36.077901","1","Beta1"
"2020-09-10 18:32:49.077326","1","Beta1"
"2020-09-09 06:27:42.963984","1","Beta1"
"2020-09-08 22:37:49.547047","1","Beta1"
"2020-09-06 10:02:43.653769","1","Beta1"
"2020-09-02 10:35:57.093294","1","Beta1"
"2020-09-01 17:42:44.835785","1","Beta1"
"2020-09-01 15:05:07.763850","1","Beta1"
"2020-08-26 19:54:59.432118","1","Beta1"
"2020-08-25 12:37:07.056556","1","Beta1"
"2020-08-24 16:07:06.476304","1","Beta1"
"2020-08-22 20:21:19.830531","1","Beta1"
"2020-08-22 06:49:10.138883","1","Beta1"
"2020-08-19 11:48:41.008700","1","Beta1"
"2020-08-18 21:14:29.296059","1","Beta1"
"2020-08-18 05:30:51.931127","1","Beta1"
"2020-08-18 03:00:04.096921","1","Beta1"
"2020-08-15 19:17:50.575237","1","Beta1"
"2020-08-15 07:33:45.360305","1","Beta1"
"2020-08-15 05:30:23.226499","1","Beta1"
"2020-08-13 11:37:39.197482","1","Beta1"
"2020-08-10 17:40:52.691818","1","Beta1"
"2020-08-09 07:58:05.170260","2","Beta1"
"2020-08-07 11:01:43.619306","8","Beta1"
"2020-08-06 00:04:21.626477","1","Beta1"
"2020-08-05 06:11:44.519420","1","Beta1"
"2020-08-02 17:57:16.966854","1","Beta1"
"2020-07-31 02:22:59.625464","1","Beta1"
"2020-07-30 12:55:31.055262","1","Beta1"
"2020-07-29 13:10:49.136067","2","Beta1"
"2020-07-29 08:45:51.292233","1","Beta1"
"2020-07-25 04:37:04.675400","2","Beta1"
"2020-07-23 09:43:21.992672","1","Beta1"
"2020-07-22 06:29:20.765831","1","Beta1"
"2020-07-20 14:45:04.258555","1","Beta1"
"2020-07-17 04:03:27.836269","1","Beta1"
"2020-07-16 10:28:34.260551","1","Beta1"
"2020-07-12 08:46:35.041330","1","Beta1"
"2020-07-07 15:22:58.340207","1","Beta1"
"2020-07-06 18:33:55.037433","2","Beta1"
"2020-07-06 14:53:08.649114","2","Beta1"
"2020-07-05 22:06:42.799784","1","Beta1"
"2020-07-05 13:56:08.365234","1","Beta1"
"2020-07-04 15:28:27.182405","1","Beta1"
"2020-07-03 16:30:40.938124","1","Beta1"
"2020-07-03 11:17:14.144561","3","Beta1"
"2020-07-02 18:04:56.754406","1","Beta1"
"2020-07-01 11:46:43.113258","1","Beta1"
"2020-06-30 04:05:13.152654","1","Beta1"
"2020-06-29 04:45:40.590608","1","Beta1"
"2020-06-26 16:37:17.539382","1","Beta1"
"2020-06-26 13:38:26.473297","1","Beta1"
"2020-06-25 20:25:44.334314","1","Beta1"
"2020-06-25 19:00:15.215032","1","Beta1"
"2020-06-25 16:00:32.065024","2","Beta1"
"2020-06-25 12:46:13.533891","1","Beta1"
"2020-06-24 13:06:43.479232","1","Beta1"
"2020-06-23 15:40:14.006129","1","Beta1"
"2020-06-19 20:23:43.069633","1","Beta1"
"2020-06-19 15:17:33.385987","1","Beta1"
"2020-06-19 11:10:47.432450","1","Beta1"
"2020-06-18 21:04:43.978134","1","Beta1"
"2020-06-17 13:45:03.603232","1","Beta1"
"2020-06-13 02:23:07.242270","1","Beta1"
"2020-06-12 17:56:35.230860","1","Beta1"
"2020-06-12 04:16:09.602167","1","Beta1"
"2020-06-10 00:35:09.594212","1","Beta1"
"2020-06-09 07:29:16.915892","2","Beta1"
"2020-06-07 15:53:09.339952","1","Beta1"
"2020-06-07 12:53:56.511438","1","Beta1"
"2020-06-06 17:05:45.530257","1","Beta1"
"2020-06-06 10:49:07.599704","1","Beta1"
"2020-06-06 04:00:08.923436","1","Beta1"
"2020-06-06 02:22:06.306614","1","Beta1"
"2020-06-05 18:25:20.008824","1","Beta1"
"2020-06-05 14:24:17.393185","2","Beta1"
"2020-06-03 11:00:26.487973","1","Beta1"
"2020-05-31 23:26:31.788919","1","Beta1"
"2020-05-31 13:06:44.893730","1","Beta1"
"2020-05-30 20:06:29.384141","1","Beta1"
"2020-05-30 14:15:36.721360","1","Beta1"
"2020-05-29 18:36:43.558138","1","Beta1"
"2020-05-28 20:14:31.476570","1","Beta1"
"2020-05-27 07:46:14.616760","1","Beta1"
"2020-05-25 04:25:07.713471","1","Beta1"
"2020-05-24 15:14:34.280540","1","Beta1"
"2020-05-24 06:56:09.376167","1","Beta1"
"2020-05-23 18:19:15.824565","1","Beta1"
"2020-05-21 16:20:17.465402","1","Beta1"
"2020-05-20 19:15:13.899753","1","Beta1"
"2020-05-19 07:20:04.552467","1","Beta1"
"2020-05-18 21:40:25.027657","1","Beta1"
"2020-05-17 09:58:59.824633","1","Beta1"
"2020-05-16 22:34:25.278983","1","Beta1"
"2020-05-16 12:14:17.395993","1","Beta1"
"2020-05-16 07:08:08.417556","1","Beta1"
"2020-05-10 05:15:09.663572","2","Beta1"
"2020-05-09 08:45:07.760580","1","Beta1"
"2020-05-06 05:50:55.427398","1","Beta1"
"2020-05-05 14:24:31.111100","1","Beta1"
"2020-05-04 06:59:25.585152","1","Beta1"
"2020-05-02 22:49:56.764644","1","Beta1"
"2020-05-01 22:52:55.376947","1","Beta1"
"2020-05-01 16:50:28.782861","2","Beta1"
"2020-05-01 07:56:51.342556","1","Beta1"
"2020-04-30 09:17:38.030201","1","Beta1"
"2020-04-30 02:12:12.211289","1","Beta1"
"2020-04-29 07:22:47.776180","1","Beta1"
"2020-04-28 17:55:56.485786","1","Beta1"
"2020-04-25 15:23:40.974240","1","Beta1"
"2020-04-23 00:05:58.012230","1","Beta1"
"2020-04-22 11:42:09.341901","1","Beta1"
"2020-04-20 19:36:05.928979","1","Beta1"
"2020-04-19 04:55:45.145979","1","Beta1"
"2020-04-17 08:49:26.607854","1","Beta1"
"2020-04-14 14:25:20.838997","1","Beta1"
"2020-04-12 05:22:44.955022","1","Beta1"
"2020-04-11 08:42:14.344049","1","Beta1"
"2020-04-10 11:36:27.792626","1","Beta1"
"2020-04-09 08:35:12.078571","2","Beta1"
"2020-04-08 09:13:36.958897","1","Beta1"
"2020-04-06 10:32:18.813008","1","Beta1"
"2020-04-05 16:08:37.813043","1","Beta1"
"2020-04-02 03:53:06.221350","1","Beta1"
"2020-04-01 10:08:36.956878","2","Beta1"
"2020-03-27 21:06:56.165934","1","Beta1"
"2020-03-27 02:24:19.714666","1","Beta1"
"2020-03-25 14:07:20.019951","1","Beta1"
"2020-03-24 09:22:47.926452","1","Beta1"
"2020-03-24 02:49:50.956091","1","Beta1"
"2020-03-23 10:02:55.267760","1","Beta1"
"2020-03-21 19:07:19.561974","1","Beta1"
"2020-03-17 02:00:44.671516","3","Beta1"
"2020-03-15 11:03:38.771173","1","Beta1"
"2020-03-15 00:42:44.287452","1","Beta1"
"2020-03-11 12:27:20.629612","1","Beta1"
"2020-03-09 06:54:35.154282","1","Beta1"
"2020-03-07 22:20:37.883644","1","Beta1"
"2020-03-07 09:58:35.520412","1","Beta1"
"2020-03-06 17:39:37.942939","1","Beta1"
"2020-03-04 16:09:09.699603","1","Beta1"
"2020-03-03 18:16:13.099391","1","Beta1"
"2020-03-03 02:55:23.765956","1","Beta1"
"2020-02-29 19:04:59.398509","1","Beta1"
"2020-02-26 21:11:37.180745","1","Beta1"
"2020-02-26 20:02:57.838260","1","Beta1"
"2020-02-24 07:00:10.527820","1","Beta1"
"2020-02-22 03:47:24.711679","1","Beta1"
"2020-02-21 17:57:28.671421","1","Beta1"
"2020-02-21 00:33:51.707505","1","Beta1"
"2020-02-18 19:39:29.816433","1","Beta1"
"2020-02-18 14:56:35.197557","1","Beta1"
"2020-02-17 08:31:55.096063","1","Beta1"
"2020-02-15 01:39:30.933755","1","Beta1"
"2020-02-14 15:53:59.588365","1","Beta1"
"2020-02-13 18:47:30.476721","1","Beta1"
"2020-02-13 09:02:46.187656","1","Beta1"
"2020-02-11 19:24:15.053356","1","Beta1"
"2020-02-10 20:27:36.683425","1","Beta1"
"2020-02-07 20:40:41.282834","1","Beta1"
"2020-02-07 12:49:53.747632","1","Beta1"
"2020-02-06 18:42:16.617462","1","Beta1"
"2020-02-05 22:49:39.516301","1","Beta1"
"2020-02-05 03:42:32.181412","1","Beta1"
"2020-02-05 01:37:23.511068","1","Beta1"
"2020-02-04 11:54:25.091804","1","Beta1"
"2020-02-03 16:42:41.224313","1","Beta1"
"2020-02-03 01:50:41.852189","1","Beta1"
"2020-01-31 14:11:45.767561","1","Beta1"
"2020-01-31 09:38:04.438554","1","Beta1"
"2020-01-27 00:44:39.483544","2","Beta1"
"2020-01-25 07:05:34.940162","1","Beta1"
"2020-01-24 12:45:15.418916","1","Beta1"
"2020-01-23 05:06:58.966198","1","Beta1"
"2020-01-22 19:47:26.251306","1","Beta1"
"2020-01-15 10:20:19.507064","2","Beta1"
"2020-01-15 01:30:07.198037","1","Beta1"
"2020-01-13 20:32:57.819891","1","Beta1"
"2020-01-10 20:42:26.583436","1","Beta1"
"2020-01-09 10:55:59.008723","1","Beta1"
"2020-01-08 18:49:54.436291","1","Beta1"
"2020-01-08 15:22:20.776400","1","Beta1"
"2020-01-07 19:02:21.846845","1","Beta1"
"2020-01-07 05:09:22.144132","1","Beta1"
"2020-01-06 20:33:49.603071","1","Beta1"
"2020-01-06 15:38:39.195765","1","Beta1"
"2020-01-04 01:28:44.674694","1","Beta1"
"2020-01-03 18:58:16.758774","1","Beta1"
"2020-01-02 15:49:13.033565","1","Beta1"
"2020-01-02 11:14:23.672880","1","Beta1"
"2020-01-01 06:12:15.368187","2","Beta1"
"2019-12-31 09:44:56.439667","1","Beta1"
"2019-12-30 02:44:42.327726","1","Beta1"
"2019-12-28 21:55:23.427214","1","Beta1"
"2019-12-28 13:13:15.964741","1","Beta1"
"2019-12-26 18:13:04.968348","1","Beta1"
"2019-12-20 05:04:32.423913","1","Beta1"
"2019-12-19 09:47:09.766153","1","Beta1"
"2019-12-18 15:53:35.587655","1","Beta1"
"2019-12-17 16:56:58.481982","1","Beta1"
"2019-12-15 04:15:45.637334","1","Beta1"
"2019-12-15 00:52:23.727589","1","Beta1"
"2019-12-14 17:18:55.237618","2","Beta1"
"2019-12-14 03:24:01.841069","1","Beta1"
"2019-12-14 00:16:01.802902","1","Beta1"
"2019-12-13 12:33:44.738653","1","Beta1"
"2019-12-09 00:49:23.833261","1","Beta1"
"2019-12-08 12:44:01.187591","1","Beta1"
"2019-12-08 08:45:38.339440","1","Beta1"
"2019-12-07 23:59:27.866902","1","Beta1"
"2019-12-07 05:40:56.714288","1","Beta1"
"2019-12-05 15:33:18.082931","1","Beta1"
"2019-12-05 05:59:25.507238","2","Beta1"
"2019-12-05 03:22:27.707010","2","Beta1"
"2019-12-03 05:54:04.119912","1","Beta1"
"2019-11-30 19:44:29.060579","1","Beta1"
"2019-11-29 06:55:54.056121","1","Beta1"
"2019-11-27 14:21:18.532848","1","Beta1"
"2019-11-25 09:28:24.147810","1","Beta1"
"2019-11-25 04:35:25.731506","1","Beta1"
"2019-11-25 02:41:57.010722","1","Beta1"
"2019-11-25 00:12:11.397476","1","Beta1"
"2019-11-24 14:58:29.130250","1","Beta1"
"2019-11-23 23:22:29.388654","1","Beta1"
"2019-11-23 05:38:40.174501","1","Beta1"
"2019-11-19 08:38:11.458592","1","Beta1"
"2019-11-18 02:33:00.186300","1","Beta1"
"2019-11-17 17:56:31.987038","1","Beta1"
"2019-11-16 18:42:35.370446","1","Beta1"
"2019-11-16 07:40:49.108175","1","Beta1"
"2019-11-13 04:42:06.476337","1","Beta1"
"2019-11-12 06:27:10.729545","1","Beta1"
"2019-11-11 13:55:56.290483","1","Beta1"
"2019-11-10 21:30:27.793279","2","Beta1"
"2019-11-06 00:33:30.827917","1","Beta1"
"2019-11-04 18:50:28.197289","1","Beta1"
"2019-11-02 19:45:45.207507","3","Beta1"
"2019-11-02 12:48:57.666357","1","Beta1"
"2019-11-01 12:49:35.265469","3","Beta1"
"2019-10-29 07:45:45.692927","1","Beta1"
"2019-10-27 11:55:25.965634","2","Beta1"
"2019-10-26 16:31:13.107289","1","Beta1"
"2019-10-25 02:48:29.278223","1","Beta1"
"2019-10-24 14:33:52.921637","1","Beta1"
"2019-10-19 18:41:58.087549","1","Beta1"
"2019-10-16 16:18:33.868798","1","Beta1"
"2019-10-13 22:38:32.329378","1","Beta1"
"2019-10-13 16:28:10.181571","1","Beta1"
"2019-10-10 13:13:59.716050","1","Beta1"
"2019-10-09 17:23:43.124184","1","Beta1"
"2019-10-09 11:34:42.275429","2","Beta1"
"2019-10-08 04:27:25.108001","1","Beta1"
"2019-10-07 23:11:18.503525","1","Beta1"
"2019-10-07 07:21:49.487945","1","Beta1"
"2019-10-06 14:28:30.641867","1","Beta1"
"2019-10-05 21:13:06.920309","1","Beta1"
"2019-10-04 14:43:38.889254","1","Beta1"
"2019-10-02 21:12:14.873533","1","Beta1"
"2019-09-29 16:16:34.271836","1","Beta1"
"2019-09-28 17:41:50.480872","1","Beta1"
"2019-09-27 06:54:54.316021","1","Beta1"
"2019-09-25 18:00:52.786954","1","Beta1"
"2019-09-24 18:14:32.743148","1","Beta1"
"2019-09-21 13:36:24.519490","1","Beta1"
"2019-09-19 16:22:42.220399","1","Beta1"
"2019-09-17 19:39:33.977266","1","Beta1"
"2019-09-14 09:15:33.362266","1","Beta1"
"2019-09-12 22:48:37.575839","1","Beta1"
"2019-09-11 23:20:43.429325","1","Beta1"
"2019-09-11 06:52:50.646781","1","Beta1"
"2019-09-10 23:46:33.341314","1","Beta1"
"2019-09-09 18:32:03.921452","1","Beta1"
"2019-09-09 12:44:52.521643","1","Beta1"
"2019-09-06 10:32:24.657617","1","Beta1"
"2019-09-05 12:10:26.430190","1","Beta1"
"2019-08-31 06:40:51.021998","1","Beta1"
"2019-08-30 23:53:04.724870","1","Beta1"
"2019-08-30 13:12:41.334505","1","Beta1"
"2019-08-29 01:56:23.265818","1","Beta1"
"2019-08-27 08:48:34.112936","1","Beta1"
"2019-08-26 23:00:13.075505","1","Beta1"
"2019-08-26 21:54:04.745982","2","Beta1"
"2019-08-26 19:25:11.318226","1","Beta1"
"2019-08-26 10:54:13.167556","1","Beta1"
"2019-08-26 09:41:22.953551","1","Beta1"
"2019-08-24 14:42:46.502570","1","Beta1"
"2019-08-24 10:56:28.726655","2","Beta1"
"2019-08-24 07:33:58.934759","1","Beta1"
"2019-08-23 18:13:36.664850","1","Beta1"
"2019-08-22 23:18:27.942406","1","Beta1"
"2019-08-16 21:48:01.258633","3","Beta1"
"2019-08-16 20:10:47.518514","1","Beta1"
"2019-08-16 10:28:40.806152","1","Beta1"
"2019-08-15 18:50:40.486054","1","Beta1"
"2019-08-14 13:06:12.690560","1","Beta1"
"2019-08-14 02:44:47.024445","1","Beta1"
"2019-08-13 22:01:54.618097","1","Beta1"
"2019-08-12 06:53:52.288336","1","Beta1"
"2019-08-09 18:50:56.712345","1","Beta1"
"2019-08-08 12:38:37.135162","4","Beta1"
"2019-08-07 13:06:47.070398","1","Beta1"
"2019-08-06 03:23:19.638715","1","Beta1"
"2019-08-04 23:22:25.550216","1","Beta1"
"2019-08-04 16:38:29.847338","1","Beta1"
"2019-08-04 15:12:53.233902","1","Beta1"
"2019-08-02 14:09:43.358570","1","Beta1"
"2019-08-02 12:18:34.020061","1","Beta1"
"2019-07-31 19:32:02.825975","1","Beta1"
"2019-07-29 18:13:19.386531","1","Beta1"
"2019-07-28 10:18:45.943014","1","Beta1"
"2019-07-23 20:28:14.229302","1","Beta1"
"2019-07-19 15:16:56.210283","1","Beta1"
"2019-07-17 02:07:32.013023","1","Beta1"
"2019-07-15 18:36:25.106156","1","Beta1"
"2019-07-15 17:01:51.142129","1","Beta1"
"2019-07-15 11:48:52.934078","3","Beta1"
"2019-07-14 09:25:53.194185","1","Beta1"
"2019-07-13 17:59:48.512136","2","Beta1"
"2019-07-13 06:04:16.585282","1","Beta1"
"2019-07-12 21:56:13.551391","1","Beta1"
"2019-07-11 22:38:01.117898","1","Beta1"
"2019-07-11 15:59:40.518300","2","Beta1"
"2019-07-10 10:44:03.022573","1","Beta1"
"2019-07-10 04:50:07.988619","1","Beta1"
"2019-07-08 13:51:37.642444","1","Beta1"
"2019-07-08 12:48:35.193587","2","Beta1"
"2019-07-07 05:02:10.989121","1","Beta1"
"2019-07-07 01:54:48.686102","1","Beta1"
"2019-07-06 02:49:40.866044","2","Beta1"
"2019-07-06 00:53:32.242367","1","Beta1"
"2019-07-04 18:06:03.519057","1","Beta1"
"2019-07-04 14:30:00.836516","1","Beta1"
"2019-07-01 16:19:24.761664","1","Beta1"
"2019-07-01 14:03:12.242313","1","Beta1"
"2019-07-01 08:09:35.751791","1","Beta1"
"2019-06-30 22:09:01.072829","1","Beta1"
"2019-06-30 16:49:15.620060","1","Beta1"
"2019-06-30 13:05:11.786223","1","Beta1"
"2019-06-30 00:40:52.551915","1","Beta1"
"2019-06-29 23:21:27.413904","1","Beta1"
"2019-06-28 01:45:22.422195","1","Beta1"
"2019-06-26 23:14:54.895300","2","Beta1"
"2019-06-26 10:02:04.514007","1","Beta1"
"2019-06-25 20:01:23.088718","1","Beta1"
"2019-06-25 03:26:21.712736","1","Beta1"
"2019-06-25 02:17:54.736194","1","Beta1"
"2019-06-23 19:36:52.918518","1","Beta1"
"2019-06-21 17:06:05.570595","1","Beta1"
"2019-06-21 11:28:10.776948","1","Beta1"
"2019-06-21 06:42:19.054224","1","Beta1"
"2019-06-20 16:46:35.366395","1","Beta1"
"2019-06-20 05:56:37.055879","1","Beta1"
"2019-06-19 01:21:35.826898","1","Beta1"
"2019-06-18 12:45:35.942317","1","Beta1"
"2019-06-17 18:24:49.946037","1","Beta1"
"2019-06-17 04:24:07.056577","1","Beta1"
"2019-06-15 17:36:29.417390","1","Beta1"
"2019-06-15 11:31:22.455314","1","Beta1"
"2019-06-14 23:41:57.644441","1","Beta1"
"2019-06-13 11:33:40.344053","4","Beta1"
"2019-06-12 18:59:46.352411","2","Beta1"
"2019-06-11 21:30:16.322973","1","Beta1"
"2019-06-11 02:32:33.295358","1","Beta1"
"2019-06-11 00:50:58.872327","1","Beta1"
"2019-06-10 23:03:01.343627","1","Beta1"
"2019-06-10 20:06:02.627731","1","Beta1"
"2019-06-08 22:17:32.277728","1","Beta1"
"2019-06-08 01:51:33.007185","1","Beta1"
"2019-06-07 19:03:33.832620","1","Beta1"
"2019-06-05 22:10:32.995472","2","Beta1"
"2019-06-03 20:52:40.980105","1","Beta1"
"2019-06-03 19:20:22.757313","2","Beta1"
"2019-06-03 12:12:05.060629","1","Beta1"
"2019-06-03 07:31:25.518907","1","Beta1"
"2019-06-02 03:24:26.887570","1","Beta1"
"2019-06-01 01:59:38.695043","1","Beta1"
"2019-05-31 17:19:33.423902","2","Beta1"
"2019-05-31 03:22:00.305988","2","Beta1"
"2019-05-30 17:18:18.519407","1","Beta1"
"2019-05-27 18:41:45.107465","1","Beta1"
"2019-05-27 12:11:09.021239","1","Beta1"
"2019-05-26 19:18:38.871852","1","Beta1"
"2019-05-26 15:15:28.436494","1","Beta1"
"2019-05-26 04:36:33.854924","1","Beta1"
"2019-05-25 23:49:56.847830","1","Beta1"
"2019-05-25 22:08:22.128122","1","Beta1"
"2019-05-25 16:00:20.589605","1","Beta1"
"2019-05-24 07:34:26.485314","1","Beta1"
"2019-05-24 00:13:40.508777","1","Beta1"
"2019-05-21 19:39:29.600698","1","Beta1"
"2019-05-21 02:14:53.898198","1","Beta1"
"2019-05-19 11:47:43.671391","1","Beta1"
"2019-05-19 02:44:43.196086","1","Beta1"
"2019-05-18 19:30:54.595523","1","Beta1"
"2019-05-18 14:12:13.476921","1","Beta1"
"2019-05-18 11:22:12.338981","1","Beta1"
"2019-05-17 16:30:34.106799","1","Beta1"
"2019-05-17 06:14:36.635455","2","Beta1"
"2019-05-17 03:52:03.706658","2","Beta1"
"2019-05-16 16:25:30.180015","1","Beta1"
"2019-05-14 05:51:52.057388","1","Beta1"
"2019-05-13 02:36:40.891163","1","Beta1"
"2019-05-13 00:44:21.022927","1","Beta1"
"2019-05-11 19:17:45.812107","1","Beta1"
"2019-05-11 16:21:29.701884","1","Beta1"
"2019-05-10 07:16:56.695247","1","Beta1"
"2019-05-09 15:28:44.222847","1","Beta1"
"2019-05-07 09:44:16.966589","1","Beta1"
"2019-05-06 21:57:28.473467","1","Beta1"
"2019-05-06 08:50:30.123462","1","Beta1"
"2019-05-05 11:25:12.820316","1","Beta1"
"2019-05-05 00:08:16.312712","1","Beta1"
"2019-05-04 08:42:02.854761","1","Beta1"
"2019-05-04 06:04:02.544804","1","Beta1"
"2019-05-04 04:51:45.357645","1","Beta1"
"2019-05-04 03:33:08.590306","1","Beta1"
"2019-05-04 02:08:06.954200","1","Beta1"
"2019-05-03 10:57:49.442490","2","Beta1"
"2019-05-03 04:52:39.626011","1","Beta1"
"2019-04-30 19:32:06.546640","1","Beta1"
"2019-04-27 13:15:27.898917","1","Beta1"
"2019-04-27 10:25:28.465607","1","Beta1"
"2019-04-27 04:35:17.227799","1","Beta1"
"2019-04-24 15:00:57.738041","1","Beta1"
"2019-04-23 13:09:38.284076","1","Beta1"
"2019-04-20 17:48:38.393262","1","Beta1"
"2019-04-20 15:34:23.505816","1","Beta1"
"2019-04-20 11:07:34.267014","1","Beta1"
"2019-04-20 03:14:21.231652","2","Beta1"
"2019-04-20 02:02:35.100707","1","Beta1"
"2019-04-19 14:10:34.210083","1","Beta1"
"2019-04-16 19:23:14.709546","1","Beta1"
"2019-04-16 17:14:08.423918","1","Beta1"
"2019-04-16 04:53:14.414498","1","Beta1"
"2019-04-14 11:03:55.891394","1","Beta1"
"2019-04-13 00:09:48.635398","1","Beta1"
"2019-04-11 20:34:53.414328","2","Beta1"
"2019-04-11 19:24:11.780009","1","Beta1"
"2019-04-11 11:09:02.735075","1","Beta1"
"2019-04-11 03:14:15.842241","1","Beta1"
"2019-04-08 18:16:03.745646","1","Beta1"
"2019-04-07 23:12:58.005543","1","Beta1"
"2019-04-07 20:53:43.052495","1","Beta1"
"2019-04-07 10:46:39.547749","1","Beta1"
"2019-04-05 12:12:38.497319","1","Beta1"
"2019-04-03 16:54:56.334636","1","Beta1"
"2019-04-03 08:47:18.541008","1","Beta1"
"2019-04-03 00:16:00.793846","2","Beta1"
"2019-04-02 18:37:18.237423","1","Beta1"
"2019-04-02 15:08:03.069844","1","Beta1"
"2019-03-31 03:08:03.571700","1","Beta1"
"2019-03-30 20:08:02.469911","2","Beta1"
"2019-03-29 09:19:39.608865","1","Beta1"
"2019-03-28 05:06:41.703073","1","Beta1"
"2019-03-25 06:20:59.319245","1","Beta1"
"2019-03-24 12:27:25.608439","1","Beta1"
"2019-03-24 11:10:53.594844","1","Beta1"
"2019-03-23 20:33:03.973209","1","Beta1"
"2019-03-23 13:33:41.622509","1","Beta1"
"2019-03-22 19:31:40.344896","1","Beta1"
"2019-03-22 13:36:21.694685","1","Beta1"
"2019-03-20 20:32:49.457602","1","Beta1"
"2019-03-20 01:30:01.797869","1","Beta1"
"2019-03-19 17:32:48.522417","1","Beta1"
"2019-03-19 14:02:06.080831","1","Beta1"
"2019-03-17 16:18:49.297924","1","Beta1"
"2019-03-17 04:15:02.244464","1","Beta1"
"2019-03-17 02:46:34.670967","3","Beta1"
"2019-03-16 14:25:09.630985","2","Beta1"
"2019-03-15 14:35:38.946115","1","Beta1"
"2019-03-13 13:32:07.357816","2","Beta1"
"2019-03-11 07:20:54.924754","1","Beta1"
"2019-03-11 01:53:04.434082","1","Beta1"
"2019-03-09 09:29:50.816082","4","Beta1"
"2019-03-08 13:20:14.694610","1","Beta1"
"2019-03-08 07:05:31.976714","1","Beta1"
"2019-03-08 00:21:28.411975","1","Beta1"
"2019-03-07 05:04:08.004178","1","Beta1"
"2019-03-06 18:21:41.234870","1","Beta1"
"2019-03-06 12:48:20.605518","1","Beta1"
"2019-03-05 22:59:50.781110","2","Beta1"
"2019-03-05 04:12:14.362955","1","Beta1"
"2019-02-28 20:53:59.255970","3","Beta1"
"2019-02-28 17:43:02.408315","1","Beta1"
"2019-02-27 19:46:38.347940","1","Beta1"
"2019-02-27 17:39:28.591589","1","Beta1"
"2019-02-27 08:55:24.596355","1","Beta1"
"2019-02-26 23:13:07.019840","1","Beta1"
"2019-02-26 16:53:19.258751","1","Beta1"
"2019-02-26 15:44:05.481730","1","Beta1"
"2019-02-24 10:30:36.102192","1","Beta1"
"2019-02-23 12:50:38.099523","1","Beta1"
"2019-02-22 16:26:50.608368","1","Beta1"
"2019-02-21 17:54:36.423029","1","Beta1"
"2019-02-21 10:05:07.546861","1","Beta1"
"2019-02-18 23:17:31.564518","1","Beta1"
"2019-02-18 10:26:50.215621","1","Beta1"
"2019-02-18 04:37:31.734537","1","Beta1"
"2019-02-17 20:29:14.505391","1","Beta1"
"2019-02-16 20:53:34.631289","1","Beta1"
"2019-02-16 04:25:07.505079","1","Beta1"
"2019-02-16 02:40:39.888556","2","Beta1"
"2019-02-15 23:58:00.214047","1","Beta1"
"2019-02-13 14:10:29.237977","1","Beta1"
"2019-02-10 19:57:27.401597","1","Beta1"
"2019-02-10 10:43:50.005639","1","Beta1"
"2019-02-09 02:29:30.103684","1","Beta1"
"2019-02-08 13:36:00.307717","1","Beta1"
"2019-02-06 22:59:19.714083","1","Beta1"
"2019-02-06 18:00:12.292202","1","Beta1"
"2019-02-06 00:13:17.042564","1","Beta1"
"2019-02-05 20:59:22.280858","1","Beta1"
"2019-02-03 16:49:28.339962","1","Beta1"
"2019-02-03 04:15:40.780175","1","Beta1"
"2019-02-02 08:04:26.174529","2","Beta1"
"2019-02-02 04:59:35.544242","1","Beta1"
"2019-02-01 22:33:44.422388","1","Beta1"
"2019-02-01 05:20:25.296125","1","Beta1"
"2019-01-31 18:35:47.713039","1","Beta1"
"2019-01-31 15:49:39.738226","1","Beta1"
"2019-01-30 09:20:29.418672","1","Beta1"
"2019-01-28 12:48:43.895659","1","Beta1"
"2019-01-28 00:49:03.615310","1","Beta1"
"2019-01-27 18:38:37.869303","1","Beta1"
"2019-01-27 03:35:28.744660","1","Beta1"
"2019-01-27 02:34:47.319958","1","Beta1"
"2019-01-26 17:12:49.455477","1","Beta1"
"2019-01-26 08:55:15.115975","1","Beta1"
"2019-01-26 04:01:20.144946","1","Beta1"
"2019-01-25 21:03:03.649069","1","Beta1"
"2019-01-25 15:28:33.497168","1","Beta1"
"2019-01-24 09:55:15.075411","1","Beta1"
"2019-01-24 01:23:24.705725","1","Beta1"
"2019-01-23 18:31:53.340555","1","Beta1"
"2019-01-22 05:33:09.424591","1","Beta1"
"2019-01-21 07:34:57.370125","1","Beta1"
"2019-01-21 00:30:21.985723","1","Beta1"
"2019-01-18 01:04:29.376651","1","Beta1"
