"Date","Downloads","Mod Version"
"2017-12-05 10:56:29.181796","1","1.0.5"
"2017-12-05 05:27:37.002853","1","1.0.6"
"2017-12-05 03:24:52.869771","3","1.0.6"
"2017-12-05 02:01:45.914881","3","1.0.6"
"2017-12-05 00:51:18.237842","3","1.0.6"
"2017-12-04 23:14:28.025745","2","1.0.6"
"2017-12-04 21:29:14.597601","1","1.0.6"
"2017-12-04 18:06:08.683697","1","1.0.6"
"2017-12-04 16:56:07.712821","2","1.0.6"
"2017-12-04 14:55:24.056478","2","1.0.6"
"2017-12-04 13:33:48.805691","2","1.0.6"
"2017-12-04 10:51:18.222858","1","1.0.6"
"2017-12-04 06:02:08.942636","2","1.0.6"
"2017-12-04 02:17:11.235475","4","0.3"
"2017-12-03 23:17:34.093598","1","1.0.6"
"2017-12-03 21:49:37.854844","2","1.0.6"
"2017-12-03 20:41:26.589661","1","1.0.6"
"2017-12-03 19:06:05.921378","2","1.0.6"
"2017-12-03 16:37:46.457385","1","1.0.6"
"2017-12-03 15:34:49.151891","3","1.0.6"
"2017-12-03 14:13:15.278101","2","1.0.6"
"2017-12-03 12:15:53.103898","2","1.0.6"
"2017-12-03 10:01:51.316896","2","1.0.6"
"2017-12-03 07:11:39.722078","1","1.0.6"
"2017-12-03 03:46:32.293865","1","1.0.6"
"2017-12-03 00:35:02.094205","4","1.0.6"
"2017-12-02 23:01:36.484802","3","1.0.6"
"2017-12-02 21:27:17.431660","1","1.0.6"
"2017-12-02 16:40:46.786697","4","1.0.6"
"2017-12-02 15:38:38.336930","2","1.0.6"
"2017-12-02 13:31:16.107236","2","1.0.5"
"2017-12-02 11:48:02.383392","2","1.0.6"
"2017-12-02 09:43:57.695032","4","1.0.6"
"2017-12-02 06:19:30.726275","2","1.0.6"
"2017-12-02 01:20:52.140877","1","1.0.6"
"2017-12-01 23:37:32.759546","1","1.0.6"
"2017-12-01 20:35:27.051227","4","1.0.6"
"2017-12-01 19:33:27.449516","2","1.0.6"
"2017-12-01 17:18:20.403107","3","0.6"
"2017-12-01 15:50:10.010817","2","1.0.5"
"2017-12-01 14:45:28.972807","5","0.1"
"2017-12-01 11:49:17.685718","3","1.0.6"
"2017-12-01 10:26:09.931855","1","1.0.6"
"2017-12-01 09:15:52.021164","2","1.0.4"
"2017-12-01 07:15:23.931687","3","1.0"
"2017-12-01 06:06:14.262170","4","1.0.6"
"2017-12-01 05:02:41.265621","1","1.0.6"
"2017-12-01 03:58:18.164919","3","1.0.4"
"2017-12-01 01:05:33.962449","3","1.0.6"
"2017-11-30 23:16:37.752321","1","1.0.6"
"2017-11-30 21:36:24.633809","2","1.0.6"
"2017-11-30 20:18:13.922057","1","1.0.6"
"2017-11-30 16:57:39.902797","5","1.0.5"
"2017-11-30 15:25:11.863309","1","1.0.6"
"2017-11-30 14:15:47.655260","1","1.0.6"
"2017-11-30 12:26:33.032282","1","0.1"
"2017-11-30 09:12:26.795693","2","1.0.6"
"2017-11-30 05:37:37.939235","2","1.0.6"
"2017-11-30 04:29:22.568625","3","1.0.6"
"2017-11-30 02:58:49.677340","2","1.0.6"
"2017-11-30 01:38:48.289504","1","1.0.6"
"2017-11-30 00:29:45.040441","2","1.0.6"
"2017-11-29 21:54:45.701889","3","1.0.6"
"2017-11-29 20:32:03.597492","2","1.0.6"
"2017-11-29 17:48:35.326978","1","1.0.6"
"2017-11-29 16:42:17.007233","2","1.0.6"
"2017-11-29 15:17:33.995621","2","1.0.6"
"2017-11-29 10:01:51.056330","1","1.0.6"
"2017-11-29 08:25:06.124199","2","1.0.6"
"2017-11-29 04:43:39.997218","1","0.4"
"2017-11-29 01:22:33.489300","4","1.0.6"
"2017-11-28 22:40:57.074808","1","1.0.6"
"2017-11-28 21:40:28.568678","1","1.0.6"
"2017-11-28 17:49:23.546398","1","1.0.6"
"2017-11-28 15:51:54.249115","1","1.0.6"
"2017-11-28 12:43:53.456239","1","1.0.6"
"2017-11-28 08:59:53.278485","1","1.0.6"
"2017-11-28 05:10:22.494868","2","1.0.2"
"2017-11-27 23:48:53.159031","3","1.0.6"
"2017-11-27 22:30:36.311671","2","1.0.1"
"2017-11-27 18:25:05.204933","2","1.0.6"
"2017-11-27 17:21:10.137464","3","0.5"
"2017-11-27 12:57:20.671611","1","1.0.6"
"2017-11-27 11:45:19.182289","1","1.0.6"
"2017-11-27 10:36:20.946277","1","1.0.6"
"2017-11-27 08:53:43.442922","1","1.0.5"
"2017-11-27 07:43:25.413990","2","1.0.6"
"2017-11-27 06:22:50.782627","3","1.0.6"
"2017-11-26 22:57:06.606972","2","1.0.6"
"2017-11-26 20:45:57.344581","2","1.0.6"
"2017-11-26 18:31:11.597574","5","1.0.6"
"2017-11-26 16:15:30.476568","2","1.0.6"
"2017-11-26 13:23:21.321468","1","1.0.6"
"2017-11-26 07:50:47.819828","1","1.0.6"
"2017-11-26 03:07:55.787849","1","1.0.6"
"2017-11-25 22:36:52.934093","2","1.0.6"
"2017-11-25 20:36:43.014787","8","1.0.6"
"2017-11-25 19:20:02.665866","4","1.0.3"
"2017-11-25 19:20:02.313798","1","1.0.2"
"2017-11-25 18:19:38.825976","1","1.0.6"
"2017-11-25 15:49:57.113503","1","1.0.6"
"2017-11-25 12:17:01.553770","1","1.0.5"
"2017-11-25 07:13:13.187703","1","1.0.6"
"2017-11-25 04:58:47.313915","2","1.0.6"
"2017-11-25 01:29:50.973188","2","1.0.6"
"2017-11-25 00:10:27.172950","2","1.0.6"
"2017-11-24 20:59:07.773234","5","0.2"
"2017-11-24 19:19:40.526017","4","1.0.6"
"2017-11-24 18:15:27.993154","9","1.0"
"2017-11-24 17:14:57.623424","6","1.0.3"
"2017-11-24 15:33:57.571564","2","1.0.6"
"2017-11-24 11:38:53.643631","1","1.0.6"
"2017-11-24 08:24:31.284431","1","1.0.6"
"2017-11-24 07:19:03.182973","3","0.4"
"2017-11-24 06:03:09.433806","2","1.0.6"
"2017-11-24 04:01:02.534853","1","1.0.6"
"2017-11-24 00:49:39.900490","1","1.0.6"
"2017-11-23 22:47:00.153224","3","1.0.6"
"2017-11-23 21:21:40.188210","1","1.0.6"
"2017-11-23 19:51:09.119479","2","1.0.6"
"2017-11-23 18:34:22.419299","2","0.2"
"2017-11-23 15:24:26.141684","6","1.0.6"
"2017-11-23 13:52:09.624909","5","0.2"
"2017-11-23 13:52:08.878697","1","1.0"
"2017-11-23 12:46:36.182790","5","1.0.6"
"2017-11-23 11:09:29.920855","1","1.0.6"
"2017-11-23 09:43:02.431088","1","1.0.6"
"2017-11-23 06:14:22.812055","1","1.0.6"
"2017-11-23 03:07:29.522573","2","1.0.6"
"2017-11-23 01:46:48.301066","2","1.0.6"
"2017-11-23 00:23:04.361429","3","1.0.6"
"2017-11-22 21:18:00.896667","4","1.0.6"
"2017-11-22 20:11:15.952485","3","1.0.6"
"2017-11-22 19:03:52.569027","1","1.0.6"
"2017-11-22 18:03:49.154516","6","0.1"
"2017-11-22 18:03:48.091587","1","1.0"
"2017-11-22 16:57:24.846274","7","1.0.2"
"2017-11-22 16:57:23.638663","1","1.0.3"
"2017-11-22 14:47:28.809596","1","1.0.6"
"2017-11-22 13:21:53.500226","1","1.0.6"
"2017-11-22 10:59:16.296753","1","1.0.6"
"2017-11-22 07:16:28.109933","2","1.0.6"
"2017-11-22 06:08:43.291065","1","1.0.6"
"2017-11-22 03:27:47.215586","1","1.0.6"
"2017-11-22 00:59:32.355372","3","1.0.6"
"2017-11-21 21:16:31.565549","2","1.0.6"
"2017-11-21 18:36:48.928483","1","1.0.6"
"2017-11-21 12:43:40.219345","1","1.0.6"
"2017-11-21 08:06:01.413247","2","1.0.6"
"2017-11-21 06:19:38.574182","1","1.0.6"
"2017-11-21 03:14:50.394495","1","1.0.6"
"2017-11-20 23:55:31.778905","2","1.0.6"
"2017-11-20 22:30:08.445602","2","1.0.6"
"2017-11-20 20:54:02.166112","1","1.0.6"
"2017-11-20 16:51:40.215170","2","1.0.4"
"2017-11-20 13:34:32.117019","1","1.0.6"
"2017-11-20 11:11:08.965376","7","0.1"
"2017-11-20 06:40:50.100038","2","1.0.6"
"2017-11-20 05:35:52.561907","1","1.0.6"
"2017-11-20 04:05:13.220049","1","1.0.3"
"2017-11-20 02:56:05.386534","2","1.0.6"
"2017-11-20 00:09:57.254141","4","1.0.6"
"2017-11-19 22:30:22.975111","2","1.0.6"
"2017-11-19 20:52:07.762982","4","1.0.6"
"2017-11-19 17:40:21.152081","3","1.0.5"
"2017-11-19 15:11:32.229811","3","1.0.6"
"2017-11-19 14:08:10.991535","5","1.0.6"
"2017-11-19 12:53:19.204687","1","1.0.6"
"2017-11-19 11:21:43.336945","3","1.0.6"
"2017-11-19 09:06:10.262545","4","1.0.6"
"2017-11-19 07:40:51.957380","1","0.1"
"2017-11-19 06:20:59.715551","3","1.0.6"
"2017-11-19 05:07:51.100907","1","1.0"
"2017-11-19 03:32:36.358643","1","1.0.6"
"2017-11-19 01:40:27.014222","4","1.0.6"
"2017-11-19 00:02:23.587522","3","1.0.6"
"2017-11-18 22:10:54.569766","1","1.0.6"
"2017-11-18 20:42:52.021349","4","1.0.6"
"2017-11-18 18:14:16.896712","2","1.0.6"
"2017-11-18 16:35:39.158617","1","1.0.6"
"2017-11-18 13:50:32.584012","1","1.0.6"
"2017-11-18 10:57:33.590965","2","1.0.5"
"2017-11-18 09:13:23.120712","2","1.0.6"
"2017-11-18 06:53:26.556281","1","1.0.6"
"2017-11-18 03:59:38.983098","1","1.0.6"
"2017-11-18 02:49:23.731982","1","1.0.5"
"2017-11-18 01:41:36.059683","3","1.0.6"
"2017-11-17 23:57:16.873785","1","1.0.6"
"2017-11-17 22:17:56.734951","1","1.0.2"
"2017-11-17 19:26:30.263995","4","1.0.6"
"2017-11-17 18:21:28.040218","2","1.0.6"
"2017-11-17 17:08:24.388705","1","1.0.6"
"2017-11-17 16:03:33.016608","1","1.0.6"
"2017-11-17 12:46:47.554573","2","1.0.6"
"2017-11-17 10:12:36.317164","2","1.0.6"
"2017-11-17 08:52:55.436278","1","1.0"
"2017-11-17 04:17:16.842067","1","1.0.6"
"2017-11-17 00:15:56.690379","1","1.0.6"
"2017-11-16 22:18:05.526235","3","1.0.5"
"2017-11-16 20:51:27.725565","3","1.0.6"
"2017-11-16 19:30:00.242890","1","1.0.5"
"2017-11-16 16:57:47.954785","1","1.0.6"
"2017-11-16 14:45:09.401980","1","1.0.6"
"2017-11-16 12:41:10.120298","2","1.0.6"
"2017-11-16 11:40:52.501620","2","1.0.6"
"2017-11-16 10:06:08.708208","1","1.0.6"
"2017-11-16 08:46:17.953982","1","1.0.1"
"2017-11-16 04:58:04.697523","2","1.0.6"
"2017-11-16 02:00:31.859325","1","1.0.6"
"2017-11-16 00:56:05.940799","2","1.0.6"
"2017-11-15 22:34:24.522890","1","0.1"
"2017-11-15 20:16:23.662879","2","1.0.6"
"2017-11-15 16:40:37.587291","1","1.0.6"
"2017-11-15 15:31:41.412363","3","1.0.6"
"2017-11-15 14:30:15.523959","1","1.0.6"
"2017-11-15 12:39:48.590063","3","0.6"
"2017-11-15 10:51:22.997101","1","1.0.6"
"2017-11-15 09:38:03.107062","2","1.0.2"
"2017-11-15 07:28:24.170301","1","1.0.6"
"2017-11-15 00:39:24.921728","2","1.0.4"
"2017-11-14 23:17:57.687948","2","1.0.6"
"2017-11-14 21:15:53.699972","1","1.0.6"
"2017-11-14 15:50:31.620531","1","1.0.6"
"2017-11-14 12:26:45.482746","2","0.6"
"2017-11-14 08:29:15.220135","2","1.0.6"
"2017-11-14 06:48:20.660012","2","1.0.6"
"2017-11-14 04:58:44.340614","1","1.0.6"
"2017-11-14 02:55:31.733966","1","1.0.6"
"2017-11-14 01:34:44.833864","1","1.0.6"
"2017-11-14 00:34:11.388929","1","0.5"
"2017-11-13 22:41:44.001665","2","1.0.6"
"2017-11-13 20:59:06.257368","2","1.0.6"
"2017-11-13 19:29:31.377013","2","1.0.6"
"2017-11-13 17:55:00.642475","1","1.0.6"
"2017-11-13 16:17:50.580072","1","1.0.6"
"2017-11-13 14:53:10.399401","3","1.0.6"
"2017-11-13 07:15:09.365764","1","1.0.6"
"2017-11-13 05:49:42.545571","1","1.0.6"
"2017-11-13 00:40:23.727423","2","1.0.6"
"2017-11-12 21:58:31.001263","3","1.0.6"
"2017-11-12 19:34:22.100605","4","1.0.6"
"2017-11-12 18:06:54.800799","1","1.0.6"
"2017-11-12 16:46:58.924655","4","1.0.6"
"2017-11-12 12:12:44.429270","1","1.0.6"
"2017-11-12 10:55:07.537027","2","1.0.6"
"2017-11-12 09:50:03.367027","1","1.0.5"
"2017-11-12 08:45:56.481058","1","1.0.6"
"2017-11-12 06:46:21.893072","2","1.0.6"
"2017-11-12 04:44:54.911760","2","1.0.6"
"2017-11-12 01:19:47.559751","1","1.0.6"
"2017-11-12 00:06:11.202830","2","1.0.6"
"2017-11-11 23:02:01.530592","1","1.0.6"
"2017-11-11 20:13:12.746352","2","1.0.6"
"2017-11-11 18:52:02.982674","2","1.0.5"
"2017-11-11 17:27:34.530097","1","1.0.6"
"2017-11-11 16:08:15.464576","2","1.0.5"
"2017-11-11 06:57:49.972317","1","0.3"
"2017-11-11 04:23:30.374222","5","1.0.6"
"2017-11-11 02:24:57.906412","3","1.0.6"
"2017-11-11 00:47:13.511329","3","1.0.6"
"2017-11-10 23:30:43.556641","2","1.0.6"
"2017-11-10 20:14:39.458497","2","1.0.6"
"2017-11-10 14:30:41.936430","1","1.0.6"
"2017-11-10 12:35:44.872155","2","1.0.6"
"2017-11-10 11:12:38.866373","1","1.0.6"
"2017-11-10 09:23:56.666950","1","1.0.6"
"2017-11-10 07:58:47.405132","1","1.0.6"
"2017-11-10 00:55:19.784395","1","1.0.5"
"2017-11-09 23:21:10.314216","1","1.0.6"
"2017-11-09 21:56:25.194919","1","1.0.6"
"2017-11-09 19:53:25.193708","2","1.0.6"
"2017-11-09 15:57:31.180208","3","1.0.6"
"2017-11-09 14:42:33.558816","1","1.0.6"
"2017-11-09 05:28:50.707725","1","1.0.6"
"2017-11-09 03:12:27.561878","2","1.0.6"
"2017-11-09 01:24:20.361689","3","1.0.5"
"2017-11-09 00:18:04.056164","1","1.0.6"
"2017-11-08 21:51:03.016253","3","1.0.6"
"2017-11-08 19:56:33.855266","1","1.0.6"
"2017-11-08 18:51:27.631756","2","1.0.6"
"2017-11-08 17:50:00.145282","3","1.0.5"
"2017-11-08 13:17:45.756268","1","1.0.6"
"2017-11-08 04:26:51.965760","1","0.3"
"2017-11-08 02:35:23.595680","2","1.0.6"
"2017-11-08 00:23:18.344052","1","1.0.6"
"2017-11-07 23:19:23.218558","2","1.0.6"
"2017-11-07 21:28:31.741741","3","1.0.6"
"2017-11-07 18:08:55.835753","4","1.0.6"
"2017-11-07 16:32:07.409038","1","1.0.6"
"2017-11-07 14:20:15.388438","1","1.0.6"
"2017-11-07 11:43:30.907799","1","1.0.6"
"2017-11-07 10:20:27.772168","2","1.0.6"
"2017-11-07 05:31:30.193889","1","1.0.6"
"2017-11-07 01:58:24.046209","1","1.0.5"
"2017-11-07 00:41:14.755973","2","1.0.6"
"2017-11-06 23:25:20.308490","2","1.0.6"
"2017-11-06 20:21:41.279891","5","1.0.6"
"2017-11-06 18:21:41.213102","3","1.0.4"
"2017-11-06 15:52:41.522474","1","1.0.6"
"2017-11-06 14:03:34.618525","2","1.0.6"
"2017-11-06 11:54:13.278652","1","1.0.6"
"2017-11-06 09:34:29.503553","1","1.0.6"
"2017-11-06 08:09:08.501241","1","1.0.6"
"2017-11-06 03:55:44.782735","4","1.0.6"
"2017-11-06 00:14:06.734159","2","0.6"
"2017-11-05 22:53:18.569888","1","1.0.6"
"2017-11-05 21:44:08.292101","1","1.0.6"
"2017-11-05 19:55:53.257987","3","1.0.6"
"2017-11-05 17:37:08.572606","5","1.0.5"
"2017-11-05 16:20:37.258810","2","1.0.6"
"2017-11-05 13:53:31.950301","2","1.0.5"
"2017-11-05 12:31:06.996508","1","1.0.6"
"2017-11-05 10:13:47.684137","2","1.0.6"
"2017-11-05 08:01:35.632823","1","1.0.6"
"2017-11-05 05:50:16.238320","2","1.0.6"
"2017-11-05 04:28:06.476132","1","1.0.6"
"2017-11-05 01:41:06.074160","1","1.0.6"
"2017-11-04 22:37:28.091042","3","1.0.6"
"2017-11-04 20:22:32.296909","4","1.0.6"
"2017-11-04 19:00:40.095996","2","1.0.6"
"2017-11-04 17:03:40.173945","2","1.0.6"
"2017-11-04 15:21:56.251531","4","1.0.6"
"2017-11-04 13:28:49.574970","3","1.0.6"
"2017-11-04 09:33:15.117430","4","1.0.6"
"2017-11-04 07:21:28.374713","1","1.0.6"
"2017-11-04 05:17:47.744983","1","1.0.6"
"2017-11-04 04:11:48.719072","2","0.5"
"2017-11-04 00:24:05.071832","14","1.0.6"
"2017-11-03 22:57:06.919743","1","1.0.5"
"2017-11-03 21:43:35.534050","1","1.0.6"
"2017-11-03 20:05:14.987143","2","0.5"
"2017-11-03 18:52:25.849208","1","1.0.6"
"2017-11-03 17:37:11.142033","1","1.0.6"
"2017-11-03 15:40:03.824451","1","1.0.6"
"2017-11-03 14:27:58.072864","1","1.0.6"
"2017-11-03 11:07:48.105636","2","1.0.6"
"2017-11-03 10:01:59.171911","1","1.0.6"
"2017-11-03 05:13:48.054517","2","1.0.6"
"2017-11-03 03:55:17.511797","1","1.0.6"
"2017-11-03 02:49:35.144139","5","1.0.2"
"2017-11-03 01:47:08.183332","7","1.0.6"
"2017-11-02 23:26:58.620378","1","1.0.6"
"2017-11-02 18:25:40.392489","1","1.0.6"
"2017-11-02 15:55:34.558225","2","1.0.6"
"2017-11-02 08:51:31.743133","1","1.0.6"
"2017-11-02 06:52:56.223347","2","1.0.6"
"2017-11-02 03:48:00.657228","1","1.0.6"
"2017-11-02 01:39:46.665956","4","1.0.5"
"2017-11-02 00:10:40.692865","4","1.0.6"
"2017-11-01 22:09:25.987715","1","1.0.6"
"2017-11-01 20:56:11.453743","4","1.0.6"
"2017-11-01 19:50:25.258839","3","1.0.6"
"2017-11-01 17:37:11.747565","2","1.0.6"
"2017-11-01 16:22:09.628944","1","1.0.6"
"2017-11-01 12:28:51.524358","1","1.0.6"
"2017-11-01 11:26:33.367870","2","0.1"
"2017-11-01 02:03:34.895634","3","1.0.6"
"2017-10-31 23:12:17.161465","3","1.0.6"
"2017-10-31 21:21:38.855968","6","1.0.6"
"2017-10-31 19:49:22.289645","1","1.0.6"
"2017-10-31 17:12:29.353161","3","1.0.6"
"2017-10-31 15:13:57.422459","2","1.0.6"
"2017-10-31 13:54:22.614712","1","1.0.6"
"2017-10-31 11:56:09.446803","1","1.0.5"
"2017-10-31 10:19:33.784759","1","1.0.6"
"2017-10-31 01:07:51.005140","1","0.6"
"2017-10-30 23:21:07.332219","2","1.0.6"
"2017-10-30 22:02:16.283152","1","1.0.6"
"2017-10-30 20:53:45.565181","3","1.0.6"
"2017-10-30 19:42:56.207646","3","1.0.6"
"2017-10-30 16:56:16.985426","1","1.0.6"
"2017-10-30 15:17:29.877625","2","1.0.6"
"2017-10-30 14:10:13.017828","3","1.0.6"
"2017-10-30 12:53:36.902454","2","1.0.6"
"2017-10-30 11:08:12.078315","2","1.0.6"
"2017-10-30 09:01:57.780010","1","1.0.6"
"2017-10-30 07:23:10.968952","1","1.0.6"
"2017-10-30 05:20:18.037880","1","1.0"
"2017-10-30 01:20:57.390166","1","1.0.6"
"2017-10-29 23:58:47.301535","1","1.0.6"
"2017-10-29 22:42:54.149759","3","1.0.6"
"2017-10-29 19:07:43.129914","3","1.0.6"
"2017-10-29 17:30:40.005284","3","1.0.5"
"2017-10-29 15:32:49.521974","3","1.0.6"
"2017-10-29 13:29:56.518087","3","1.0.6"
"2017-10-29 10:00:22.756752","1","1.0.6"
"2017-10-29 08:18:58.630800","3","1.0.6"
"2017-10-29 05:07:43.636890","2","1.0.6"
"2017-10-29 03:45:48.357044","1","1.0.6"
"2017-10-29 02:12:58.205067","2","1.0.6"
"2017-10-28 22:37:26.170332","1","1.0.6"
"2017-10-28 21:16:44.239872","1","1.0.6"
"2017-10-28 19:15:48.445007","2","1.0.6"
"2017-10-28 18:15:43.636105","3","1.0.6"
"2017-10-28 16:36:41.695142","3","1.0.6"
"2017-10-28 15:23:58.392649","3","1.0.6"
"2017-10-28 14:13:53.862025","3","1.0.6"
"2017-10-28 13:03:36.990526","2","1.0.6"
"2017-10-28 11:19:06.176616","2","1.0.6"
"2017-10-28 09:44:38.347127","2","1.0.6"
"2017-10-28 08:23:36.080344","2","1.0.6"
"2017-10-28 07:03:21.354216","1","1.0.6"
"2017-10-28 04:50:10.032230","3","1.0.6"
"2017-10-28 03:48:56.561256","1","1.0.6"
"2017-10-28 00:19:00.199369","4","1.0.6"
"2017-10-27 22:51:58.568295","6","1.0.6"
"2017-10-27 21:33:09.811386","3","1.0.6"
"2017-10-27 19:20:22.244557","3","1.0.6"
"2017-10-27 17:35:31.821231","1","1.0.6"
"2017-10-27 16:02:40.933674","1","1.0.6"
"2017-10-27 09:10:23.869858","8","1.0.6"
"2017-10-27 07:15:26.785795","1","0.3"
"2017-10-27 04:54:45.291126","4","0.4"
"2017-10-27 03:44:53.878092","1","1.0.6"
"2017-10-27 02:16:43.239487","2","1.0.6"
"2017-10-27 01:00:11.479940","2","1.0.6"
"2017-10-26 23:55:03.351569","2","0.3"
"2017-10-26 22:45:50.334891","1","1.0.6"
"2017-10-26 21:16:07.897331","3","1.0.6"
"2017-10-26 20:06:13.118995","3","1.0.6"
"2017-10-26 19:02:38.942295","1","1.0.6"
"2017-10-26 17:51:22.691159","1","1.0.6"
"2017-10-26 15:33:51.640602","2","1.0.6"
"2017-10-26 12:23:07.691392","1","1.0.6"
"2017-10-26 08:41:22.681780","1","1.0.6"
"2017-10-26 06:43:35.167591","1","1.0.6"
"2017-10-26 04:30:32.978639","2","1.0.5"
"2017-10-26 03:11:34.305688","1","1.0.6"
"2017-10-26 02:01:51.189123","1","1.0.6"
"2017-10-26 00:29:15.145823","1","1.0.6"
"2017-10-25 22:54:12.446154","1","1.0.6"
"2017-10-25 20:55:43.889405","1","1.0.6"
"2017-10-25 19:32:11.591502","4","1.0.6"
"2017-10-25 16:06:17.096566","1","1.0.6"
"2017-10-25 07:55:50.808634","1","1.0.6"
"2017-10-25 04:30:05.520173","3","1.0.6"
"2017-10-25 02:34:35.211059","2","1.0.6"
"2017-10-25 01:02:07.602425","1","1.0.6"
"2017-10-24 23:22:50.803939","1","1.0.6"
"2017-10-24 21:54:39.241011","2","1.0.6"
"2017-10-24 19:51:01.560981","2","1.0.6"
"2017-10-24 16:43:24.824779","3","1.0.6"
"2017-10-24 14:10:41.638716","1","1.0.6"
"2017-10-24 11:07:30.866871","2","1.0.6"
"2017-10-24 09:24:56.386130","3","1.0.6"
"2017-10-24 07:18:51.032919","1","1.0.5"
"2017-10-24 05:59:54.751526","1","1.0.6"
"2017-10-24 04:56:00.867719","1","1.0.6"
"2017-10-24 03:20:09.207939","2","1.0.6"
"2017-10-24 01:07:21.893248","1","1.0.6"
"2017-10-23 22:15:41.505311","1","1.0.6"
"2017-10-23 19:20:28.741367","1","1.0.6"
"2017-10-23 17:37:29.609590","2","1.0.6"
"2017-10-23 11:49:59.709103","2","1.0.6"
"2017-10-23 10:47:33.934028","1","1.0.6"
"2017-10-23 09:13:14.360127","2","1.0.6"
"2017-10-23 06:24:25.308689","1","1.0.6"
"2017-10-23 03:47:03.499340","1","1.0.6"
"2017-10-23 02:13:23.313599","1","1.0.6"
"2017-10-23 01:01:26.177070","1","1.0.6"
"2017-10-22 23:24:43.440486","4","1.0.6"
"2017-10-22 22:21:29.981489","4","1.0.6"
"2017-10-22 20:57:22.227746","7","1.0.6"
"2017-10-22 19:42:53.677988","3","1.0.6"
"2017-10-22 18:09:46.271729","3","1.0.6"
"2017-10-22 17:06:16.434823","1","1.0.6"
"2017-10-22 15:22:01.359566","2","1.0.6"
"2017-10-22 13:54:58.295577","2","1.0.6"
"2017-10-22 12:49:09.046359","2","1.0.6"
"2017-10-22 11:44:17.837047","3","1.0.6"
"2017-10-22 10:14:08.443710","1","1.0.6"
"2017-10-22 07:35:27.166160","1","1.0.6"
"2017-10-22 05:50:56.719470","2","1.0.6"
"2017-10-22 04:50:12.985414","2","1.0.6"
"2017-10-22 03:43:09.874150","2","1.0.6"
"2017-10-22 02:36:15.622071","2","1.0.6"
"2017-10-22 01:17:29.988759","1","1.0.6"
"2017-10-21 22:26:38.898181","2","1.0.6"
"2017-10-21 21:23:22.139183","3","0.5"
"2017-10-21 20:15:19.909946","2","0.6"
"2017-10-21 17:43:28.092908","3","1.0.6"
"2017-10-21 16:32:54.376257","3","1.0.3"
"2017-10-21 14:05:04.517510","1","1.0.6"
"2017-10-21 10:40:55.653820","1","1.0.6"
"2017-10-21 06:01:58.182264","2","1.0.6"
"2017-10-21 04:15:46.836603","2","1.0.5"
"2017-10-21 01:23:27.909130","2","1.0.6"
"2017-10-20 18:10:45.223255","2","1.0.6"
"2017-10-20 16:43:32.475574","2","1.0.6"
"2017-10-20 13:07:53.800227","2","1.0.6"
"2017-10-20 08:06:34.235145","1","1.0.6"
"2017-10-20 06:40:55.502465","2","1.0.6"
"2017-10-20 03:54:32.167979","3","1.0.6"
"2017-10-20 01:51:49.368155","2","1.0.6"
"2017-10-20 00:49:02.599000","2","1.0.6"
"2017-10-19 23:35:23.074558","3","1.0.6"
"2017-10-19 22:25:57.228741","2","1.0.6"
"2017-10-19 20:20:44.124554","4","1.0.6"
"2017-10-19 17:52:02.299623","2","1.0.6"
"2017-10-19 16:33:02.749729","2","1.0.6"
"2017-10-19 15:18:28.865093","3","1.0.6"
"2017-10-19 14:13:30.795360","1","1.0.6"
"2017-10-19 12:20:39.225707","2","1.0.6"
"2017-10-19 10:12:59.525530","1","1.0.6"
"2017-10-19 08:07:52.490193","6","0.1"
"2017-10-19 05:03:59.611588","1","1.0.6"
"2017-10-19 02:53:42.029270","1","1.0.6"
"2017-10-19 01:49:11.855262","2","1.0.6"
"2017-10-18 22:35:50.034559","1","1.0.6"
"2017-10-18 21:18:01.433710","3","1.0.6"
"2017-10-18 18:20:30.172349","3","1.0.6"
"2017-10-18 17:13:27.176397","1","1.0.6"
"2017-10-18 16:06:48.260881","2","1.0.5"
"2017-10-18 14:52:29.424072","2","1.0.6"
"2017-10-18 11:44:45.355467","2","1.0.6"
"2017-10-18 10:40:26.948918","1","1.0.6"
"2017-10-18 08:47:23.617043","16","1.0.6"
"2017-10-18 05:44:39.484701","1","1.0.6"
"2017-10-18 03:59:28.885266","2","1.0.6"
"2017-10-18 02:26:52.021897","2","1.0.5"
"2017-10-17 23:50:03.319494","2","1.0.6"
"2017-10-17 19:58:29.375631","2","1.0.6"
"2017-10-17 18:14:38.229475","2","1.0.6"
"2017-10-17 16:01:27.887706","1","1.0.6"
"2017-10-17 15:00:09.313673","2","1.0.6"
"2017-10-17 13:30:21.041996","1","0.4"
"2017-10-17 07:57:16.228647","1","1.0.6"
"2017-10-17 04:35:15.060130","3","1.0.6"
"2017-10-17 03:12:33.469104","1","1.0.6"
"2017-10-17 01:58:13.306391","6","0.1"
"2017-10-16 23:50:46.706392","3","1.0"
"2017-10-16 22:35:15.972259","2","1.0.6"
"2017-10-16 21:18:35.467070","1","1.0.6"
"2017-10-16 20:11:35.657333","4","1.0.6"
"2017-10-16 17:25:47.242978","3","1.0.6"
"2017-10-16 12:19:28.696159","1","1.0.6"
"2017-10-16 10:14:39.017276","1","1.0.6"
"2017-10-16 08:09:46.458221","1","1.0.6"
"2017-10-16 05:45:04.918277","1","1.0.6"
"2017-10-16 04:08:04.266733","1","1.0.2"
