"Date","Downloads","Mod Version"
"2018-06-10 03:11:01.305348","1","0.6"
"2018-06-09 08:18:58.633552","1","0.6"
"2018-06-08 23:37:04.200130","1","0.6"
"2018-06-07 12:42:35.449690","1","0.6"
"2018-06-06 18:19:22.224404","5","0.6"
"2018-06-05 23:16:57.922317","1","0.6"
"2018-06-05 03:29:56.455894","1","0.6"
"2018-06-04 18:25:41.642957","1","0.6"
"2018-06-03 16:42:48.969697","1","0.6"
"2018-06-03 09:19:06.629166","1","0.6"
"2018-06-02 22:10:48.520862","2","0.6"
"2018-05-30 20:32:54.360257","1","0.6"
"2018-05-30 13:57:09.293197","1","0.6"
"2018-05-29 16:44:26.093094","1","0.6"
"2018-05-28 19:38:26.455325","1","0.6"
"2018-05-27 10:01:07.668489","1","0.6"
"2018-05-26 16:01:56.705028","1","0.6"
"2018-05-26 12:07:41.355744","1","0.6"
"2018-05-26 01:50:48.891821","1","0.6"
"2018-05-25 14:05:37.777916","1","0.6"
"2018-05-23 20:24:31.589877","1","0.6"
"2018-05-23 16:56:15.287329","1","0.6"
"2018-05-20 13:01:25.840307","1","0.6"
"2018-05-20 05:15:54.397172","1","0.6"
"2018-05-19 15:54:40.639402","1","0.6"
"2018-05-19 07:09:22.194312","1","0.6"
"2018-05-18 07:54:32.391756","1","0.6"
"2018-05-17 17:43:00.382732","1","0.6"
"2018-05-17 12:48:18.736215","1","0.6"
"2018-05-16 22:45:58.667616","1","0.6"
"2018-05-15 21:24:46.275736","2","0.6"
"2018-05-15 13:55:47.703815","1","0.6"
"2018-05-15 12:21:23.970042","1","0.6"
"2018-05-14 14:27:27.866295","1","0.6"
"2018-05-14 03:46:12.412591","1","0.6"
"2018-05-13 13:11:41.229588","1","0.6"
"2018-05-13 01:59:00.029476","1","0.6"
"2018-05-09 02:09:20.122475","1","0.6"
"2018-05-08 15:43:59.829344","1","0.6"
"2018-05-08 01:05:45.185398","1","0.6"
"2018-05-07 22:09:49.306913","2","0.6"
"2018-05-07 01:53:32.256599","1","0.6"
"2018-05-06 14:00:08.683385","1","0.6"
"2018-05-06 07:34:49.520868","1","0.6"
"2018-05-05 13:19:56.014013","1","0.6"
"2018-05-05 08:23:42.628667","1","0.6"
"2018-05-05 02:03:35.544439","1","0.6"
"2018-05-04 21:07:45.738815","1","0.6"
"2018-05-04 06:36:51.316899","4","0.6"
"2018-05-04 01:12:59.099663","1","0.6"
"2018-05-03 10:45:56.079297","1","0.6"
"2018-05-03 05:10:08.493596","1","0.6"
"2018-05-01 20:07:35.466255","2","0.6"
"2018-05-01 01:40:32.955379","1","0.6"
"2018-04-29 06:16:12.502701","1","0.6"
"2018-04-28 18:32:10.468478","2","0.6"
"2018-04-28 07:39:06.336075","1","0.6"
"2018-04-27 23:27:39.153350","1","0.6"
"2018-04-25 14:24:05.360016","1","0.6"
"2018-04-24 22:35:14.550589","1","0.6"
"2018-04-23 03:39:38.809296","1","0.6"
"2018-04-22 22:13:16.233997","1","0.6"
"2018-04-21 10:53:01.190044","2","0.6"
"2018-04-20 09:30:12.975390","1","0.6"
"2018-04-18 22:34:08.303982","1","0.6"
"2018-04-18 18:46:50.519583","1","0.6"
"2018-04-18 08:37:17.596081","1","0.6"
"2018-04-15 16:38:29.583750","1","0.6"
"2018-04-14 11:42:30.294887","1","0.6"
"2018-04-13 15:39:54.532765","1","0.6"
"2018-04-13 09:27:10.399280","1","0.6"
"2018-04-12 20:48:37.958388","1","0.6"
"2018-04-12 14:32:16.691217","1","0.6"
"2018-04-10 16:14:18.008123","1","0.6"
"2018-04-09 20:29:08.386757","1","0.6"
"2018-04-08 23:01:37.951595","1","0.6"
"2018-04-08 21:27:17.962143","2","0.6"
"2018-04-07 12:00:48.433330","1","0.6"
"2018-04-07 03:30:20.265743","1","0.6"
"2018-04-05 01:59:52.446070","1","0.6"
"2018-04-04 02:15:08.559870","1","0.6"
"2018-04-03 17:29:34.403905","1","0.6"
"2018-04-02 03:01:12.197074","1","0.6"
"2018-04-01 18:18:55.990850","1","0.6"
"2018-04-01 10:39:53.615871","1","0.6"
"2018-04-01 03:11:12.417026","1","0.6"
"2018-03-31 18:01:41.817774","1","0.6"
"2018-03-31 15:40:25.145794","1","0.6"
"2018-03-31 13:22:09.998156","1","0.6"
"2018-03-31 10:49:21.310214","1","0.6"
"2018-03-28 15:47:07.468655","1","0.6"
"2018-03-27 23:20:06.478411","2","0.6"
"2018-03-27 20:42:22.234276","1","0.6"
"2018-03-26 08:21:55.990406","1","0.6"
"2018-03-26 02:20:36.032414","1","0.6"
"2018-03-25 15:31:59.496252","1","0.6"
"2018-03-25 01:49:41.837713","1","0.6"
"2018-03-24 02:49:28.216120","1","0.6"
"2018-03-22 17:03:26.329779","1","0.6"
"2018-03-21 20:47:54.757267","1","0.6"
"2018-03-21 07:38:26.618040","1","0.6"
"2018-03-20 19:35:24.681816","1","0.6"
"2018-03-20 17:25:16.188036","1","0.6"
"2018-03-19 22:26:42.485687","1","0.6"
"2018-03-18 10:41:42.588662","2","0.6"
"2018-03-17 13:38:52.234825","1","0.6"
"2018-03-16 14:21:52.332947","1","0.6"
"2018-03-14 05:13:00.548581","1","0.6"
"2018-03-13 20:36:16.932841","1","0.6"
"2018-03-13 06:31:33.727381","2","0.6"
"2018-03-12 23:52:39.778217","1","0.6"
"2018-03-12 06:01:23.563563","1","0.6"
"2018-03-11 22:21:58.520864","1","0.6"
"2018-03-09 00:03:54.509488","1","0.6"
"2018-03-08 03:33:21.256299","1","0.6"
"2018-03-07 17:33:07.713009","1","0.6"
"2018-03-06 10:09:26.007914","1","0.6"
"2018-03-05 02:58:37.200977","1","0.6"
"2018-03-04 16:41:47.618181","2","0.6"
"2018-03-04 14:19:34.029365","1","0.6"
"2018-03-03 23:42:40.474265","1","0.6"
"2018-03-03 18:46:33.636270","1","0.6"
"2018-03-03 01:11:46.315711","2","0.6"
"2018-03-01 16:48:33.426130","2","0.6"
"2018-03-01 13:50:20.836283","1","0.6"
"2018-02-28 23:50:26.678456","1","0.6"
"2018-02-28 20:03:41.450045","1","0.6"
"2018-02-27 07:53:41.937215","1","0.6"
"2018-02-27 01:39:54.307646","1","0.6"
"2018-02-25 18:30:23.251524","1","0.6"
"2018-02-25 13:59:59.653133","1","0.6"
"2018-02-25 12:44:22.950003","2","0.6"
"2018-02-24 20:27:23.331568","2","0.6"
"2018-02-24 15:09:25.991830","1","0.6"
"2018-02-22 17:23:56.476594","2","0.6"
"2018-02-21 20:15:41.481264","1","0.6"
"2018-02-20 21:28:04.070368","1","0.6"
"2018-02-20 18:54:01.949435","1","0.6"
"2018-02-19 03:11:10.332768","1","0.6"
"2018-02-17 23:06:35.694539","2","0.6"
"2018-02-17 12:27:39.638108","1","0.6"
"2018-02-16 20:19:43.483879","3","0.6"
"2018-02-16 10:13:30.767243","2","0.6"
"2018-02-14 14:32:14.827907","2","0.6"
"2018-02-12 21:56:12.659840","1","0.6"
"2018-02-12 19:32:30.428816","1","0.6"
"2018-02-12 17:13:16.497214","1","0.6"
"2018-02-12 15:46:48.032854","1","0.6"
"2018-02-12 05:35:28.196754","1","0.6"
"2018-02-11 07:34:28.984918","1","0.6"
"2018-02-10 09:44:07.755219","1","0.6"
"2018-02-08 19:53:58.390664","1","0.6"
"2018-02-08 18:43:34.095024","1","0.6"
"2018-02-08 15:24:21.822486","1","0.6"
"2018-02-08 12:45:32.411566","1","0.6"
"2018-02-07 07:22:20.413107","1","0.6"
"2018-02-06 20:56:46.278153","1","0.6"
"2018-02-06 12:42:23.725810","1","0.6"
"2018-02-05 01:09:49.492335","1","0.6"
"2018-02-04 10:55:22.460071","1","0.6"
"2018-02-02 14:11:49.132486","1","0.6"
"2018-02-01 03:38:50.860407","2","0.6"
"2018-01-29 11:38:10.565151","3","0.6"
"2018-01-29 06:15:44.721218","1","0.6"
"2018-01-28 04:38:34.903398","1","0.6"
"2018-01-27 23:03:50.760150","2","0.6"
"2018-01-27 18:20:06.623940","1","0.6"
"2018-01-23 19:53:24.181629","1","0.6"
"2018-01-23 16:10:34.721190","1","0.6"
"2018-01-22 14:46:18.245302","1","0.6"
"2018-01-22 10:53:03.583938","2","0.6"
"2018-01-21 19:16:28.450480","1","0.6"
"2018-01-21 03:56:25.367167","1","0.6"
"2018-01-20 14:05:47.634214","1","0.6"
"2018-01-19 22:19:19.682914","1","0.6"
"2018-01-19 19:31:05.957217","1","0.6"
"2018-01-19 18:12:34.296048","1","0.6"
"2018-01-17 15:32:21.651658","1","0.6"
"2018-01-17 12:22:21.968950","1","0.6"
"2018-01-16 17:09:58.693726","1","0.6"
"2018-01-15 19:14:40.939495","1","0.6"
"2018-01-14 11:38:07.185721","2","0.6"
"2018-01-12 19:41:56.124928","1","0.6"
"2018-01-10 12:17:04.315303","1","0.6"
"2018-01-06 22:38:00.719132","1","0.6"
"2018-01-06 00:33:05.073138","1","0.6"
"2018-01-04 00:50:51.613554","1","0.6"
"2018-01-03 19:17:22.362938","1","0.6"
"2017-12-30 22:40:11.174687","1","0.6"
"2017-12-30 13:50:51.111719","1","0.6"
"2017-12-29 21:25:17.934626","1","0.6"
"2017-12-29 07:38:09.545451","1","0.6"
"2017-12-28 11:19:35.534857","1","0.6"
"2017-12-27 18:43:49.431365","1","0.6"
"2017-12-27 12:19:32.013650","1","0.6"
"2017-12-26 08:34:52.321245","1","0.6"
"2017-12-26 00:56:32.152675","1","0.6"
"2017-12-25 18:11:49.568010","1","0.6"
"2017-12-24 13:04:14.945542","1","0.6"
"2017-12-23 18:01:20.443137","2","0.6"
"2017-12-23 15:22:42.373099","1","0.6"
"2017-12-22 18:06:11.231409","2","0.6"
"2017-12-22 10:14:22.585761","1","0.6"
"2017-12-22 08:07:08.887343","1","0.6"
"2017-12-21 13:54:33.554565","1","0.6"
"2017-12-19 07:40:40.774845","1","0.6"
"2017-12-18 21:24:29.222381","1","0.6"
"2017-12-18 03:45:38.945164","1","0.6"
"2017-12-17 19:13:43.371294","1","0.6"
"2017-12-15 15:58:53.411036","2","0.6"
"2017-12-14 22:12:27.642242","1","0.6"
"2017-12-14 18:04:23.861989","1","0.6"
"2017-12-14 12:46:57.717270","1","0.6"
"2017-12-13 06:18:38.812984","1","0.6"
"2017-12-12 19:30:45.940220","1","0.6"
"2017-12-10 08:51:07.942202","2","0.6"
"2017-12-10 00:07:15.163968","1","0.6"
"2017-12-09 21:54:49.684251","2","0.6"
"2017-12-08 22:16:04.663833","1","0.6"
"2017-12-08 00:56:50.581203","1","0.6"
"2017-12-05 20:35:00.404795","1","0.6"
"2017-12-05 16:15:48.216386","1","0.6"
"2017-12-05 00:00:59.110831","1","0.6"
"2017-12-04 23:00:48.066328","1","0.6"
"2017-12-04 21:37:10.321418","1","0.6"
"2017-12-03 23:14:23.730076","1","0.6"
"2017-12-02 13:27:16.658525","1","0.6"
"2017-12-01 05:02:35.576701","1","0.6"
"2017-11-30 19:24:26.382361","1","0.6"
"2017-11-29 19:59:33.030299","1","0.6"
"2017-11-29 08:13:14.491844","1","0.6"
"2017-11-28 01:05:27.921399","1","0.6"
"2017-11-27 16:30:10.398082","1","0.6"
"2017-11-27 12:38:13.041793","1","0.6"
"2017-11-27 06:29:45.218337","1","0.6"
"2017-11-26 11:08:21.567375","1","0.6"
"2017-11-25 22:55:44.877293","1","0.6"
"2017-11-25 14:30:28.458858","1","0.6"
"2017-11-25 13:17:02.929593","1","0.6"
"2017-11-24 22:56:58.750480","1","0.6"
"2017-11-22 04:35:27.249833","1","0.6"
"2017-11-20 13:21:46.925443","1","0.6"
"2017-11-19 00:54:39.746513","1","0.6"
"2017-11-17 17:56:36.079002","1","0.6"
"2017-11-12 16:31:54.877170","1","0.6"
"2017-11-12 07:35:14.543103","2","0.6"
"2017-11-11 21:43:02.428603","1","0.6"
"2017-11-11 18:18:22.500374","1","0.6"
"2017-11-11 16:29:32.525674","1","0.6"
"2017-11-08 15:02:05.440388","1","0.6"
"2017-11-06 16:10:53.548371","1","0.6"
"2017-11-06 08:37:08.276265","1","0.6"
"2017-11-06 01:56:20.072507","1","0.6"
"2017-11-05 11:58:13.313358","1","0.6"
"2017-11-04 15:03:54.461211","1","0.6"
"2017-11-04 11:59:08.821043","1","0.6"
"2017-11-04 00:50:50.057079","1","0.6"
"2017-11-03 22:08:54.683070","2","0.6"
"2017-11-02 12:56:17.985416","1","0.6"
"2017-11-01 17:16:00.974355","1","0.6"
"2017-11-01 16:05:04.934575","1","0.6"
"2017-11-01 00:22:24.367696","1","0.6"
"2017-10-31 21:34:22.083534","1","0.6"
"2017-10-31 15:44:38.993719","2","0.6"
"2017-10-31 13:05:48.803062","1","0.6"
"2017-10-30 22:45:29.262582","1","0.6"
"2017-10-29 22:54:24.685418","3","0.6"
"2017-10-29 19:24:55.339745","1","0.6"
"2017-10-26 11:59:22.779788","1","0.6"
"2017-10-25 06:20:27.989829","1","0.6"
"2017-10-24 13:28:25.246878","2","0.6"
"2017-10-24 03:56:44.643932","1","0.6"
"2017-10-23 05:25:30.240093","1","0.6"
"2017-10-23 02:29:19.239949","1","0.6"
"2017-10-21 23:33:36.578463","1","0.6"
"2017-10-21 18:48:51.580466","1","0.6"
"2017-10-21 02:06:58.519098","1","0.6"
"2017-10-19 11:03:09.140891","1","0.6"
"2017-10-18 23:00:19.588084","1","0.6"
"2017-10-18 03:43:15.528713","1","0.6"
"2017-10-17 20:00:09.179881","1","0.6"
"2017-10-17 13:18:10.373643","3","0.6"
"2017-10-15 09:39:13.245181","1","0.6"
"2017-10-14 08:00:51.869881","1","0.6"
"2017-10-13 20:56:29.470856","1","0.6"
"2017-10-13 12:11:24.470632","1","0.6"
"2017-10-11 17:14:30.333656","2","0.6"
"2017-10-11 13:24:51.159777","2","0.6"
"2017-10-10 07:17:19.435437","1","0.6"
"2017-10-10 01:46:23.414834","1","0.6"
"2017-10-09 23:40:04.873950","2","0.6"
"2017-10-08 00:32:18.728276","1","0.6"
"2017-10-07 16:02:05.207037","1","0.6"
"2017-10-06 12:14:41.498219","1","0.6"
"2017-10-04 06:34:40.110554","1","0.6"
"2017-10-04 02:17:58.716602","1","0.6"
"2017-10-04 00:42:57.835102","1","0.6"
"2017-10-03 17:51:52.103127","1","0.6"
"2017-10-02 21:41:24.614387","1","0.6"
"2017-10-02 01:54:43.863945","1","0.6"
"2017-09-30 14:48:15.761619","1","0.6"
"2017-09-25 03:20:50.780847","1","0.6"
"2017-09-23 23:31:24.914736","1","0.6"
"2017-09-23 02:18:46.239933","1","0.6"
"2017-09-22 22:03:57.713084","1","0.6"
"2017-09-22 16:01:05.188342","1","0.6"
"2017-09-21 10:56:21.539138","1","0.6"
"2017-09-20 16:29:21.214140","1","0.6"
"2017-09-19 08:49:54.416915","1","0.6"
"2017-09-18 17:06:40.343215","2","0.6"
"2017-09-18 12:04:31.856811","1","0.6"
"2017-09-18 10:41:25.389896","1","0.6"
"2017-09-17 22:31:04.835988","1","0.6"
"2017-09-17 17:32:04.166765","1","0.6"
"2017-09-17 15:18:51.971427","1","0.6"
"2017-09-16 20:18:12.685101","1","0.6"
"2017-09-15 21:44:50.316269","1","0.6"
"2017-09-15 00:29:30.298365","1","0.6"
"2017-09-13 02:46:22.500024","1","0.6"
"2017-09-12 14:38:21.499293","1","0.6"
"2017-09-11 20:20:33.790439","1","0.6"
"2017-09-11 18:56:58.642602","2","0.6"
"2017-09-11 17:20:43.260718","1","0.6"
"2017-09-10 10:55:15.740816","1","0.6"
"2017-09-08 02:23:29.710632","2","0.6"
"2017-09-07 17:35:53.182146","1","0.6"
"2017-09-07 16:02:18.835308","1","0.6"
"2017-09-06 02:35:56.327909","2","0.6"
"2017-09-05 23:31:57.430953","1","0.6"
"2017-09-04 07:01:35.260641","1","0.6"
"2017-09-02 05:12:32.617409","1","0.6"
"2017-09-01 21:56:44.546181","1","0.6"
"2017-09-01 16:14:16.770033","1","0.6"
"2017-08-31 12:50:57.427214","1","0.6"
"2017-08-31 08:39:21.271968","1","0.6"
"2017-08-30 20:04:48.796942","1","0.6"
"2017-08-30 00:34:14.375738","2","0.6"
"2017-08-28 21:41:12.367285","1","0.6"
"2017-08-28 14:48:13.637356","1","0.6"
"2017-08-28 11:37:24.292907","1","0.6"
"2017-08-28 02:09:36.537193","1","0.6"
"2017-08-26 19:40:10.904662","1","0.6"
"2017-08-26 14:10:00.305064","1","0.6"
"2017-08-25 03:52:16.745230","1","0.6"
"2017-08-24 13:32:06.619083","1","0.6"
"2017-08-24 11:23:29.234825","1","0.6"
"2017-08-23 21:55:42.965004","1","0.6"
"2017-08-23 16:49:36.903702","1","0.6"
"2017-08-22 13:23:51.158592","1","0.6"
"2017-08-22 08:49:50.834281","1","0.6"
"2017-08-22 03:48:26.476513","1","0.6"
"2017-08-21 20:13:05.437042","1","0.6"
"2017-08-20 22:53:19.598179","1","0.6"
"2017-08-20 21:21:52.698372","1","0.6"
"2017-08-20 07:24:28.887836","1","0.6"
"2017-08-19 23:35:16.328046","1","0.6"
"2017-08-19 16:55:34.327299","1","0.6"
"2017-08-19 11:02:01.154946","1","0.6"
"2017-08-19 06:46:18.683378","1","0.6"
"2017-08-19 01:50:46.622587","1","0.6"
"2017-08-18 19:13:16.951513","1","0.6"
"2017-08-17 13:18:10.115923","1","0.6"
"2017-08-16 01:38:41.494629","1","0.6"
"2017-08-14 15:46:13.517808","1","0.6"
"2017-08-14 03:07:41.214341","1","0.6"
"2017-08-13 23:22:50.125472","1","0.6"
"2017-08-13 15:01:09.813007","1","0.6"
"2017-08-13 12:36:10.857760","1","0.6"
"2017-08-13 09:57:42.899549","1","0.6"
"2017-08-12 22:04:39.526497","1","0.6"
"2017-08-12 09:16:00.855245","1","0.6"
"2017-08-12 08:08:59.495285","1","0.6"
"2017-08-10 23:48:13.060560","1","0.6"
"2017-08-10 04:43:34.323368","1","0.6"
"2017-08-09 22:58:14.261733","1","0.6"
"2017-08-09 10:34:55.431930","1","0.6"
"2017-08-09 09:29:23.149506","1","0.6"
"2017-08-09 08:11:55.723088","1","0.6"
"2017-08-09 06:19:59.673977","2","0.6"
"2017-08-08 03:34:00.601204","1","0.6"
"2017-08-07 10:26:36.942591","1","0.6"
"2017-08-07 06:27:59.363100","1","0.6"
"2017-08-05 01:19:46.594873","2","0.6"
"2017-08-04 14:44:18.257691","1","0.6"
"2017-08-04 03:17:33.695155","1","0.6"
"2017-08-02 15:10:07.225476","1","0.6"
"2017-08-02 11:41:01.732761","1","0.6"
"2017-08-01 15:33:51.564195","1","0.6"
"2017-08-01 12:21:53.108759","1","0.6"
"2017-07-31 20:08:24.418007","1","0.6"
"2017-07-31 17:09:39.144240","1","0.6"
"2017-07-31 11:27:31.312246","1","0.6"
"2017-07-31 09:49:56.918595","2","0.6"
"2017-07-31 04:06:48.935933","1","0.6"
"2017-07-29 06:34:35.689192","1","0.6"
"2017-07-28 08:33:24.819767","1","0.6"
"2017-07-27 10:25:12.772421","1","0.6"
"2017-07-25 23:22:02.379660","1","0.6"
"2017-07-25 20:25:11.212438","1","0.6"
"2017-07-24 15:20:39.148415","1","0.6"
"2017-07-24 03:27:46.873498","1","0.6"
"2017-07-23 17:07:28.118055","1","0.6"
"2017-07-23 12:44:47.964288","1","0.6"
"2017-07-22 20:59:04.493821","1","0.6"
"2017-07-22 08:25:11.274123","1","0.6"
"2017-07-21 11:07:24.030030","1","0.6"
"2017-07-21 01:19:10.131955","1","0.6"
"2017-07-20 19:37:01.058774","1","0.6"
"2017-07-20 17:43:50.646963","1","0.6"
"2017-07-20 15:28:09.023333","1","0.6"
"2017-07-20 04:09:02.613471","1","0.6"
"2017-07-19 23:46:24.167451","1","0.6"
"2017-07-19 22:26:56.654777","1","0.6"
"2017-07-19 19:07:17.722710","1","0.6"
"2017-07-19 06:13:13.795562","1","0.6"
"2017-07-19 04:42:42.750173","1","0.6"
"2017-07-18 23:18:29.633354","1","0.6"
"2017-07-18 06:42:05.515399","1","0.6"
"2017-07-17 18:20:39.599657","1","0.6"
"2017-07-17 11:59:59.713612","1","0.6"
"2017-07-15 04:54:37.867624","2","0.6"
"2017-07-14 18:08:20.477993","1","0.6"
"2017-07-14 03:48:42.336155","1","0.6"
"2017-07-13 17:08:13.057008","1","0.6"
"2017-07-13 07:28:57.386371","1","0.6"
"2017-07-12 16:05:01.519862","1","0.6"
"2017-07-12 07:20:28.424484","1","0.6"
"2017-07-10 05:28:28.145827","1","0.6"
"2017-07-09 23:52:04.051144","1","0.6"
"2017-07-09 02:37:46.093073","1","0.6"
"2017-07-08 23:30:30.236888","1","0.6"
"2017-07-08 06:33:38.000982","1","0.6"
"2017-07-07 11:11:24.278933","1","0.6"
"2017-07-06 15:44:41.416785","2","0.6"
"2017-07-06 13:49:16.435657","2","0.6"
"2017-07-06 00:49:53.724024","1","0.6"
"2017-07-05 22:08:03.821140","1","0.6"
"2017-07-05 08:00:26.318303","3","0.6"
"2017-07-05 08:00:25.807392","1","0.6"
"2017-07-05 00:33:03.056797","1","0.6"
"2017-07-04 16:03:09.759031","1","0.6"
"2017-07-03 23:29:29.746359","2","0.6"
"2017-07-03 21:46:30.704526","1","0.6"
"2017-07-02 07:17:35.147807","1","0.6"
"2017-07-01 17:45:24.064751","1","0.6"
"2017-07-01 12:43:28.562301","1","0.6"
"2017-06-30 04:11:33.943001","1","0.6"
"2017-06-30 03:03:17.996533","1","0.6"
"2017-06-29 21:19:16.696494","1","0.6"
"2017-06-29 12:35:12.391037","2","0.6"
"2017-06-28 20:32:24.707973","1","0.6"
"2017-06-27 14:58:10.396241","2","0.6"
"2017-06-27 09:10:07.647539","1","0.6"
"2017-06-26 00:04:03.703815","1","0.6"
"2017-06-25 15:27:16.544524","1","0.6"
"2017-06-24 19:47:42.030433","1","0.6"
"2017-06-23 11:55:36.087802","1","0.6"
"2017-06-23 05:33:51.645616","1","0.6"
"2017-06-23 01:27:31.735955","1","0.6"
"2017-06-21 23:18:17.161903","1","0.6"
"2017-06-21 19:58:16.494471","1","0.6"
"2017-06-20 21:48:22.989998","1","0.6"
"2017-06-20 15:04:14.931948","1","0.6"
"2017-06-19 22:59:59.951657","1","0.6"
"2017-06-19 21:10:23.969771","1","0.6"
"2017-06-18 13:16:37.453703","1","0.6"
"2017-06-17 16:35:55.819601","1","0.6"
"2017-06-17 03:01:14.972859","1","0.6"
"2017-06-17 00:29:35.330956","1","0.6"
"2017-06-16 09:42:18.119320","2","0.6"
"2017-06-16 01:32:24.773665","1","0.6"
"2017-06-14 16:54:10.219092","4","0.6"
"2017-06-14 13:07:25.918284","1","0.6"
"2017-06-13 11:52:40.099275","1","0.6"
"2017-06-11 17:38:17.866478","1","0.6"
"2017-06-10 09:26:34.531013","1","0.6"
"2017-06-09 23:11:33.336618","1","0.6"
"2017-06-09 18:43:15.668902","1","0.6"
"2017-06-09 12:26:44.708000","1","0.6"
"2017-06-09 02:47:41.908010","1","0.6"
"2017-06-08 22:49:42.263727","1","0.6"
"2017-06-08 07:05:37.422625","1","0.6"
"2017-06-08 05:30:54.579853","1","0.6"
"2017-06-07 13:32:23.134107","1","0.6"
"2017-06-07 10:27:55.538445","2","0.6"
"2017-06-06 10:38:23.251670","1","0.6"
"2017-06-05 09:23:24.670451","1","0.6"
"2017-06-04 17:56:36.738518","1","0.6"
"2017-06-04 15:17:02.254639","1","0.6"
"2017-06-04 02:50:51.073444","1","0.6"
"2017-06-03 22:01:04.345727","1","0.6"
"2017-06-03 19:35:19.098007","1","0.6"
"2017-06-03 07:39:55.229687","1","0.6"
"2017-06-02 18:57:28.897800","1","0.6"
"2017-06-02 08:44:27.400797","1","0.6"
"2017-05-29 18:20:50.137529","1","0.6"
"2017-05-29 04:13:23.957245","1","0.6"
"2017-05-28 19:52:15.457669","1","0.6"
"2017-05-28 18:18:09.175121","3","0.6"
"2017-05-27 19:11:19.623837","1","0.6"
"2017-05-27 16:17:38.452828","1","0.6"
"2017-05-27 12:49:36.410716","1","0.6"
"2017-05-26 19:31:18.826326","1","0.6"
"2017-05-24 14:48:36.138557","1","0.6"
"2017-05-24 10:09:03.829856","1","0.6"
"2017-05-23 16:20:32.742786","1","0.6"
"2017-05-22 17:02:58.626107","1","0.6"
"2017-05-22 15:26:49.520074","1","0.6"
"2017-05-21 08:29:04.680980","2","0.6"
"2017-05-21 03:42:51.497571","2","0.6"
"2017-05-20 18:44:14.306013","1","0.6"
"2017-05-20 14:42:03.030392","1","0.6"
"2017-05-19 13:40:10.877928","1","0.6"
"2017-05-19 07:29:06.680288","1","0.6"
"2017-05-18 20:16:12.971194","1","0.6"
"2017-05-18 10:48:42.105941","1","0.6"
"2017-05-17 11:13:51.180422","1","0.6"
"2017-05-16 16:17:46.782483","1","0.6"
"2017-05-16 11:20:22.901562","1","0.6"
"2017-05-15 22:38:45.604271","1","0.6"
"2017-05-15 09:14:29.130787","1","0.6"
"2017-05-14 01:51:53.699252","1","0.6"
"2017-05-13 19:24:58.200338","1","0.6"
"2017-05-13 14:52:42.448076","1","0.6"
"2017-05-12 07:25:42.774715","1","0.6"
"2017-05-11 18:47:49.117792","2","0.6"
"2017-05-11 17:47:39.931136","1","0.6"
"2017-05-11 09:23:59.698527","2","0.6"
"2017-05-10 22:38:07.690460","1","0.6"
"2017-05-10 09:43:03.467598","1","0.6"
"2017-05-09 22:28:03.259111","1","0.6"
"2017-05-09 09:50:00.456904","2","0.6"
"2017-05-09 07:30:54.088727","1","0.6"
"2017-05-09 05:31:24.228114","1","0.6"
"2017-05-08 19:43:22.503343","1","0.6"
"2017-05-07 15:35:39.095625","1","0.6"
"2017-05-07 06:53:46.825501","1","0.6"
"2017-05-07 00:12:12.905639","1","0.6"
"2017-05-06 17:29:50.600961","1","0.6"
"2017-05-04 20:55:47.979065","1","0.6"
"2017-05-04 17:18:38.848566","1","0.6"
"2017-05-03 23:05:23.130139","1","0.6"
"2017-05-03 08:47:22.679615","2","0.6"
"2017-05-03 06:45:44.273819","1","0.6"
"2017-05-03 02:51:01.506061","1","0.6"
"2017-05-02 22:38:16.132713","1","0.6"
"2017-05-02 10:29:52.483912","1","0.6"
"2017-05-01 17:36:33.120867","3","0.6"
"2017-05-01 03:33:38.336885","1","0.6"
"2017-05-01 01:54:32.309474","1","0.6"
"2017-04-30 12:09:06.359158","2","0.6"
"2017-04-30 02:01:01.191348","1","0.6"
"2017-04-29 11:49:24.800475","1","0.6"
"2017-04-29 09:05:39.407792","1","0.6"
"2017-04-28 01:22:46.756207","1","0.6"
"2017-04-26 19:09:51.324981","2","0.6"
"2017-04-26 10:02:37.683356","1","0.6"
"2017-04-25 00:41:42.975201","1","0.6"
"2017-04-24 22:19:15.054881","1","0.6"
"2017-04-22 23:18:55.104306","1","0.6"
"2017-04-22 10:25:48.913424","1","0.6"
"2017-04-22 06:29:35.641806","1","0.6"
"2017-04-21 21:15:02.962977","1","0.6"
"2017-04-20 11:50:08.789863","1","0.6"
"2017-04-19 06:37:02.672011","1","0.6"
"2017-04-17 21:28:24.083498","1","0.6"
"2017-04-16 13:28:21.236683","2","0.6"
"2017-04-15 18:13:08.189482","1","0.6"
"2017-04-15 13:59:56.626679","1","0.6"
"2017-04-15 11:10:36.691767","1","0.6"
"2017-04-14 14:08:55.243029","1","0.6"
"2017-04-14 12:51:54.749140","1","0.6"
"2017-04-13 11:21:22.497197","1","0.6"
"2017-04-13 04:44:22.598323","1","0.6"
"2017-04-12 18:47:01.685473","1","0.6"
"2017-04-12 11:25:22.199830","1","0.6"
"2017-04-11 04:46:48.193598","1","0.6"
"2017-04-10 22:06:25.679013","1","0.6"
"2017-04-10 04:51:19.204433","1","0.6"
"2017-04-09 23:05:12.811821","1","0.6"
"2017-04-08 23:56:29.761548","2","0.6"
"2017-04-08 14:52:01.577306","1","0.6"
