"Date","Downloads","Mod Version"
"2016-12-15 09:33:51.347364","19","7.3"
"2016-12-15 08:28:55.653989","32","7.3"
"2016-12-15 07:28:32.071898","37","7.2"
"2016-12-15 06:25:58.707668","40","7.3"
"2016-12-15 05:21:58.782629","43","7.3"
"2016-12-15 04:20:12.265906","45","7.3"
"2016-12-15 03:18:55.024292","38","7.3"
"2016-12-15 02:18:13.668341","54","7.3"
"2016-12-15 01:18:04.123582","52","7.3"
"2016-12-15 00:14:48.988149","62","7.3"
"2016-12-14 23:14:27.268889","78","7.3"
"2016-12-14 22:14:01.564317","88","7.3"
"2016-12-14 21:12:47.271166","73","7.3"
"2016-12-14 20:12:36.874521","105","7.3"
"2016-12-14 19:11:55.017473","110","7.3"
"2016-12-14 18:11:13.267066","67","7.2"
"2016-12-14 17:06:12.474676","17","6.3"
"2016-12-14 15:58:48.053149","17","7.2"
"2016-12-14 14:54:37.620105","12","6.4"
"2016-12-14 13:52:44.254711","5","7.2"
"2016-12-14 12:38:46.346945","7","7.2"
"2016-12-14 11:17:28.515634","8","7.2"
"2016-12-14 10:04:33.935560","9","7.2"
"2016-12-14 08:52:31.831743","7","7.2"
"2016-12-14 07:41:39.890384","5","7.2"
"2016-12-14 06:31:24.553410","4","7.2"
"2016-12-14 05:31:16.020496","7","6.3"
"2016-12-14 04:24:03.245197","7","7.2"
"2016-12-14 03:14:28.374708","14","6.4"
"2016-12-14 02:11:19.241343","12","7.2"
"2016-12-14 01:06:05.648405","15","7.2"
"2016-12-14 00:05:32.276076","13","7.2"
"2016-12-13 23:04:40.323421","15","7.2"
"2016-12-13 21:49:15.028432","20","7.2"
"2016-12-13 20:48:06.294443","13","7.2"
"2016-12-13 19:46:58.613812","16","7.2"
"2016-12-13 18:45:39.163751","8","7.2"
"2016-12-13 17:36:06.551424","14","7.2"
"2016-12-13 16:28:22.890594","13","7.2"
"2016-12-13 15:18:21.951587","9","7.2"
"2016-12-13 14:11:01.280878","13","7.2"
"2016-12-13 13:09:05.867685","9","7.2"
"2016-12-13 11:45:42.908235","6","7.2"
"2016-12-13 10:15:30.671994","6","7.2"
"2016-12-13 09:00:39.100233","8","7.2"
"2016-12-13 07:58:10.831855","3","7.2"
"2016-12-13 06:56:41.225962","3","7.2"
"2016-12-13 05:49:04.370370","6","7.2"
"2016-12-13 04:33:58.041294","6","7.2"
"2016-12-13 03:17:07.057856","15","6.4"
"2016-12-13 02:11:08.013966","9","6.4"
"2016-12-13 00:49:00.079491","12","7.2"
"2016-12-12 23:46:15.699652","12","7.2"
"2016-12-12 22:45:20.721679","13","7.2"
"2016-12-12 21:36:45.257723","7","7.2"
"2016-12-12 20:35:47.231935","19","7.2"
"2016-12-12 19:32:02.910821","11","7.2"
"2016-12-12 18:23:12.350236","15","7.2"
"2016-12-12 17:21:32.349635","20","7.2"
"2016-12-12 16:14:49.544191","13","7.2"
"2016-12-12 15:12:31.693783","10","7.2"
"2016-12-12 14:01:06.182127","4","7.2"
"2016-12-12 12:53:22.252038","8","7.2"
"2016-12-12 11:39:54.402501","6","7.1"
"2016-12-12 10:28:53.394597","5","6.1"
"2016-12-12 09:28:36.479759","4","7.2"
"2016-12-12 08:21:47.386725","6","7.2"
"2016-12-12 07:10:24.889744","10","7.2"
"2016-12-12 05:52:17.648869","3","6.4"
"2016-12-12 04:50:14.935039","6","7.2"
"2016-12-12 03:44:13.692753","18","7.2"
"2016-12-12 02:40:25.919808","11","7.2"
"2016-12-12 01:32:35.744906","9","7.2"
"2016-12-12 00:26:07.097364","12","7.2"
"2016-12-11 23:24:20.342268","8","7.2"
"2016-12-11 22:23:40.931109","16","7.2"
"2016-12-11 22:23:40.629511","1","7.2"
"2016-12-11 21:18:26.366542","19","7.2"
"2016-12-11 20:12:17.633906","18","7.2"
"2016-12-11 19:12:04.601151","14","7.2"
"2016-12-11 18:10:08.705196","19","7.2"
"2016-12-11 16:54:01.155067","19","7.2"
"2016-12-11 15:50:22.023603","13","7.2"
"2016-12-11 14:44:33.477051","17","7.2"
"2016-12-11 13:43:32.171933","18","7.2"
"2016-12-11 12:36:44.812875","17","7.2"
"2016-12-11 11:34:02.609992","17","7.2"
"2016-12-11 10:28:20.232190","14","7.2"
"2016-12-11 09:16:29.652688","10","7.2"
"2016-12-11 07:59:46.495234","7","7.2"
"2016-12-11 06:56:31.606937","7","7.2"
"2016-12-11 05:55:09.302284","16","7.2"
"2016-12-11 04:32:54.245938","6","7.2"
"2016-12-11 03:30:20.106241","17","7.2"
"2016-12-11 02:27:25.732862","12","7.2"
"2016-12-11 01:25:48.726020","11","7.2"
"2016-12-11 00:21:55.447952","13","7.2"
"2016-12-10 23:16:08.165618","23","7.2"
"2016-12-10 22:11:08.736694","11","7.2"
"2016-12-10 21:10:11.780493","22","7.2"
"2016-12-10 20:09:58.213554","23","7.2"
"2016-12-10 19:09:09.316392","20","7.2"
"2016-12-10 18:00:53.984015","12","7.2"
"2016-12-10 16:59:18.654054","25","7.2"
"2016-12-10 15:56:46.717444","19","7.0"
"2016-12-10 14:39:39.568927","15","7.2"
"2016-12-10 13:38:51.394465","12","7.2"
"2016-12-10 12:37:02.256506","16","7.0"
"2016-12-10 11:33:15.451297","19","7.2"
"2016-12-10 10:26:10.995821","13","7.2"
"2016-12-10 09:22:47.431626","12","6.4"
"2016-12-10 08:12:06.734610","12","7.2"
"2016-12-10 07:09:45.567308","12","7.2"
"2016-12-10 06:01:39.142877","10","7.2"
"2016-12-10 04:54:23.602304","12","7.2"
"2016-12-10 03:33:22.760187","9","7.2"
"2016-12-10 02:21:02.155566","12","6.4"
"2016-12-10 01:20:49.462281","11","7.2"
"2016-12-10 00:18:34.505339","12","7.2"
"2016-12-09 23:15:23.030957","16","7.2"
"2016-12-09 22:15:19.385987","21","7.2"
"2016-12-09 21:13:27.677697","20","6.4"
"2016-12-09 20:02:06.451183","10","7.2"
"2016-12-09 18:51:47.774910","10","7.2"
"2016-12-09 17:27:53.080237","19","6.1"
"2016-12-09 16:20:14.046669","10","7.2"
"2016-12-09 15:04:15.591680","9","7.2"
"2016-12-09 13:57:26.026008","5","7.2"
"2016-12-09 12:52:26.362159","13","7.1"
"2016-12-09 11:36:33.108307","8","6.4"
"2016-12-09 10:27:19.554310","5","7.2"
"2016-12-09 09:21:45.161098","6","7.2"
"2016-12-09 08:18:29.950292","8","7.2"
"2016-12-09 07:12:30.798041","2","7.2"
"2016-12-09 05:53:20.231194","4","7.2"
"2016-12-09 04:47:07.871653","7","7.2"
"2016-12-09 03:40:10.656152","5","7.2"
"2016-12-09 02:07:34.253215","8","7.1"
"2016-12-09 01:04:38.568844","10","7.2"
"2016-12-09 00:02:38.909285","8","7.1"
"2016-12-08 23:00:01.488003","13","7.2"
"2016-12-08 21:54:21.141019","15","7.2"
"2016-12-08 20:24:09.605353","12","7.2"
"2016-12-08 19:21:29.718370","6","6.4"
"2016-12-08 18:20:29.734229","11","7.2"
"2016-12-08 17:19:04.834686","6","7.2"
"2016-12-08 16:16:18.377882","7","7.2"
"2016-12-08 15:06:07.606534","9","7.2"
"2016-12-08 13:56:16.477431","4","7.2"
"2016-12-08 11:58:28.818951","11","6.4"
"2016-12-08 09:35:34.641427","3","6.3"
"2016-12-08 08:17:12.304584","5","6.4"
"2016-12-08 06:55:19.370323","2","7.2"
"2016-12-08 05:44:32.948083","2","7.1"
"2016-12-08 04:33:51.283957","9","7.2"
"2016-12-08 03:17:05.428080","4","7.2"
"2016-12-08 02:12:23.107054","7","7.2"
"2016-12-08 01:05:57.849765","6","7.2"
"2016-12-07 23:22:32.359654","3","7.2"
"2016-12-07 21:58:26.180941","2","7.2"
"2016-12-07 20:44:31.134129","6","7.2"
"2016-12-07 19:25:24.718510","3","6.4"
"2016-12-07 17:52:31.189272","5","7.2"
"2016-12-07 16:39:37.848303","4","7.2"
"2016-12-07 15:36:35.487199","6","7.2"
"2016-12-07 14:30:05.435345","6","7.2"
"2016-12-07 13:28:45.975482","5","7.2"
"2016-12-07 12:15:49.205883","4","7.2"
"2016-12-07 10:53:10.530960","3","7.1"
"2016-12-07 09:33:54.048084","4","7.2"
"2016-12-07 07:49:25.459794","9","6.4"
"2016-12-07 06:48:00.263419","2","7.2"
"2016-12-07 05:36:27.135693","5","7.2"
"2016-12-07 04:36:11.858856","2","7.1"
"2016-12-07 02:48:59.654094","12","7.2"
"2016-12-07 01:36:00.510975","5","7.2"
"2016-12-07 00:30:37.375055","14","6.1"
"2016-12-06 23:29:25.032528","9","7.2"
"2016-12-06 22:29:20.513715","18","7.2"
"2016-12-06 21:21:40.409656","20","7.2"
"2016-12-06 20:13:01.969846","15","7.2"
"2016-12-06 19:12:11.792159","15","7.2"
"2016-12-06 18:07:37.054584","12","7.0"
"2016-12-06 17:03:52.199088","14","7.2"
"2016-12-06 15:59:41.498141","15","7.2"
"2016-12-06 14:45:47.495964","20","7.2"
"2016-12-06 13:41:06.891832","8","7.2"
"2016-12-06 12:37:24.300221","6","7.2"
"2016-12-06 11:36:07.312603","5","7.2"
"2016-12-06 10:28:36.927537","4","7.2"
"2016-12-06 09:24:40.828093","2","7.2"
"2016-12-06 08:16:11.631898","5","7.2"
"2016-12-06 07:07:39.251850","5","7.2"
"2016-12-06 06:07:09.424972","9","7.2"
"2016-12-06 04:40:57.653071","14","7.2"
"2016-12-06 03:36:46.760782","12","7.2"
"2016-12-06 02:36:37.709483","9","7.2"
"2016-12-06 01:31:52.317561","17","7.2"
"2016-12-06 00:19:05.280643","13","7.1"
"2016-12-05 23:15:16.688542","13","7.2"
"2016-12-05 22:09:05.215526","15","7.2"
"2016-12-05 21:01:17.707379","8","7.2"
"2016-12-05 20:01:04.787904","14","7.2"
"2016-12-05 18:45:26.347181","13","7.2"
"2016-12-05 17:33:26.873261","17","7.2"
"2016-12-05 16:30:46.671221","14","7.2"
"2016-12-05 15:30:22.906417","9","7.2"
"2016-12-05 14:02:36.977115","10","7.2"
"2016-12-05 12:42:49.825941","9","7.2"
"2016-12-05 11:09:16.335189","6","7.2"
"2016-12-05 10:04:18.038795","7","7.2"
"2016-12-05 08:56:49.894952","8","7.2"
"2016-12-05 07:53:43.760865","4","7.2"
"2016-12-05 06:38:57.919576","4","7.2"
"2016-12-05 05:32:57.047826","7","7.2"
"2016-12-05 04:29:15.136556","5","7.2"
"2016-12-05 04:29:14.372323","1","7.2"
"2016-12-05 03:18:38.459831","9","7.2"
"2016-12-05 01:56:47.334217","6","7.2"
"2016-12-05 00:56:37.938735","10","7.2"
"2016-12-04 23:54:50.308483","9","7.2"
"2016-12-04 22:51:18.795383","11","7.1"
"2016-12-04 21:49:56.572921","9","7.2"
"2016-12-04 20:48:00.938771","21","7.2"
"2016-12-04 19:46:27.866613","20","7.2"
"2016-12-04 18:43:23.723800","12","7.2"
"2016-12-04 17:42:01.521773","14","7.2"
"2016-12-04 16:41:52.909625","14","7.2"
"2016-12-04 15:26:30.701350","11","7.2"
"2016-12-04 14:18:24.693594","10","7.2"
"2016-12-04 13:16:24.151762","11","7.2"
"2016-12-04 12:08:39.756999","14","7.2"
"2016-12-04 11:04:12.863736","6","7.2"
"2016-12-04 10:03:44.750503","8","7.2"
"2016-12-04 08:49:05.413298","12","7.2"
"2016-12-04 07:42:15.706056","12","7.2"
"2016-12-04 06:41:54.996963","7","7.2"
"2016-12-04 05:41:02.564632","9","6.3"
"2016-12-04 04:39:49.403056","7","7.2"
"2016-12-04 03:33:12.039392","6","7.2"
"2016-12-04 02:27:07.425710","12","7.2"
"2016-12-04 01:25:20.832893","18","7.2"
"2016-12-04 00:19:28.363531","9","7.2"
"2016-12-03 23:16:42.099568","14","7.2"
"2016-12-03 22:15:31.484325","15","7.1"
"2016-12-03 21:11:02.258513","15","7.2"
"2016-12-03 20:05:48.331730","23","7.0"
"2016-12-03 18:48:14.940923","19","7.2"
"2016-12-03 17:41:17.552480","25","7.2"
"2016-12-03 16:39:01.238643","23","7.2"
"2016-12-03 15:35:58.522797","10","7.2"
"2016-12-03 14:21:22.433783","14","6.3"
"2016-12-03 13:02:40.774423","11","7.2"
"2016-12-03 12:00:38.940058","16","7.2"
"2016-12-03 10:47:24.162206","4","7.2"
"2016-12-03 09:39:50.056137","9","6.4"
"2016-12-03 08:39:26.088738","8","7.2"
"2016-12-03 07:24:40.207366","11","7.2"
"2016-12-03 06:24:38.195617","7","7.2"
"2016-12-03 05:19:40.904844","13","7.2"
"2016-12-03 04:11:00.801491","9","7.2"
"2016-12-03 03:05:30.750850","10","7.2"
"2016-12-03 01:58:54.937031","11","7.2"
"2016-12-03 00:55:32.306372","16","6.4"
"2016-12-02 23:53:30.065659","11","7.2"
"2016-12-02 22:42:29.369902","9","7.2"
"2016-12-02 21:42:07.412289","11","6.4"
"2016-12-02 20:39:00.345573","13","7.2"
"2016-12-02 19:38:30.834733","11","7.2"
"2016-12-02 18:27:48.946487","15","7.2"
"2016-12-02 17:26:29.982469","12","7.2"
"2016-12-02 16:12:31.892222","8","7.2"
"2016-12-02 14:56:09.589296","7","7.2"
"2016-12-02 13:51:28.949253","10","7.2"
"2016-12-02 12:46:29.024974","3","7.2"
"2016-12-02 11:25:54.618955","6","7.2"
"2016-12-02 10:24:39.851331","10","7.2"
"2016-12-02 09:17:53.388598","5","6.1"
"2016-12-02 08:06:30.203397","7","7.2"
"2016-12-02 06:57:27.642774","2","7.2"
"2016-12-02 05:57:09.108507","7","6.4"
"2016-12-02 04:53:10.859452","7","7.2"
"2016-12-02 03:35:24.013025","9","7.2"
"2016-12-02 02:27:01.276322","8","7.2"
"2016-12-02 01:18:06.835673","12","7.2"
"2016-12-02 00:18:03.475226","9","7.2"
"2016-12-01 23:03:17.504870","19","7.2"
"2016-12-01 21:53:37.793945","16","7.1"
"2016-12-01 20:49:58.255479","16","7.2"
"2016-12-01 19:48:13.290508","4","7.2"
"2016-12-01 18:46:26.014392","15","7.2"
"2016-12-01 17:44:58.151602","13","7.1"
"2016-12-01 16:42:16.264866","7","7.2"
"2016-12-01 15:29:34.458278","10","7.2"
"2016-12-01 14:28:35.990030","8","7.2"
"2016-12-01 13:13:53.752861","6","7.2"
"2016-12-01 12:03:48.243898","4","7.2"
"2016-12-01 09:52:58.279946","7","7.2"
"2016-12-01 08:50:06.617794","6","7.2"
"2016-12-01 07:49:17.353483","5","7.2"
"2016-12-01 06:39:18.365180","7","6.4"
"2016-12-01 05:38:27.462246","10","7.2"
"2016-12-01 04:14:59.246539","7","7.2"
"2016-12-01 03:08:21.096881","7","7.2"
"2016-12-01 01:55:23.947106","7","7.2"
"2016-12-01 00:54:57.739024","14","7.2"
"2016-11-30 23:42:20.972514","8","7.2"
"2016-11-30 22:40:34.651320","12","7.2"
"2016-11-30 21:40:27.716496","8","7.2"
"2016-11-30 20:40:04.359293","12","7.2"
"2016-11-30 19:30:52.064583","10","7.2"
"2016-11-30 18:30:25.028653","5","7.2"
"2016-11-30 17:12:55.000379","10","7.2"
"2016-11-30 16:11:09.681236","10","7.2"
"2016-11-30 15:09:28.964888","12","7.2"
"2016-11-30 13:59:57.596014","9","7.2"
"2016-11-30 12:31:11.072929","6","7.2"
"2016-11-30 11:17:33.625810","8","7.2"
"2016-11-30 10:14:19.695602","6","7.2"
"2016-11-30 09:13:07.494735","7","7.2"
"2016-11-30 08:05:26.714412","9","7.2"
"2016-11-30 07:00:34.123689","7","7.1"
"2016-11-30 05:45:36.646254","11","7.2"
"2016-11-30 04:43:52.809029","6","7.2"
"2016-11-30 03:35:58.603424","3","7.2"
"2016-11-30 02:21:59.311591","9","7.2"
"2016-11-30 01:14:27.844112","9","7.2"
"2016-11-30 00:12:14.350323","14","7.2"
"2016-11-29 22:38:57.735634","12","7.2"
"2016-11-29 21:38:37.571843","10","7.2"
"2016-11-29 20:30:13.372548","14","7.2"
"2016-11-29 19:27:38.739471","8","7.2"
"2016-11-29 18:24:34.107454","4","7.2"
"2016-11-29 17:24:16.181799","9","6.4"
"2016-11-29 16:23:54.947968","8","7.2"
"2016-11-29 15:21:14.650024","11","7.2"
"2016-11-29 14:17:18.289054","8","7.2"
"2016-11-29 13:17:14.313740","9","7.2"
"2016-11-29 11:56:21.275143","8","7.2"
"2016-11-29 10:50:41.963185","5","7.2"
"2016-11-29 09:50:05.833943","6","7.2"
"2016-11-29 08:28:59.528119","7","7.2"
"2016-11-29 07:26:44.718821","5","7.2"
"2016-11-29 06:23:33.453843","1","7.2"
"2016-11-29 05:18:53.581584","6","7.2"
"2016-11-29 04:18:38.950165","6","7.2"
"2016-11-29 03:16:20.777112","7","6.2"
"2016-11-29 01:59:41.067369","7","7.2"
"2016-11-29 00:49:48.448013","9","7.2"
"2016-11-28 23:48:24.767746","12","7.2"
"2016-11-28 22:33:37.449634","9","7.2"
"2016-11-28 21:29:22.048888","12","7.2"
"2016-11-28 20:14:47.986627","10","7.2"
"2016-11-28 19:10:08.743700","12","7.2"
"2016-11-28 18:08:27.658427","6","7.2"
"2016-11-28 16:58:23.835190","5","7.2"
"2016-11-28 15:56:54.647803","13","6.2"
"2016-11-28 14:33:07.442040","11","7.2"
"2016-11-28 13:29:12.357207","8","7.2"
"2016-11-28 12:09:36.966937","5","7.2"
"2016-11-28 11:06:31.562375","5","7.2"
"2016-11-28 10:02:07.701840","9","7.2"
"2016-11-28 08:17:01.017945","4","7.2"
"2016-11-28 07:14:53.788189","7","7.2"
"2016-11-28 05:41:17.909958","7","7.2"
"2016-11-28 04:32:30.228513","8","6.4"
"2016-11-28 03:28:00.886853","8","7.2"
"2016-11-28 02:24:14.277869","11","7.2"
"2016-11-28 01:21:15.489426","12","7.2"
"2016-11-28 00:18:32.390387","12","7.2"
"2016-11-27 23:17:59.300293","15","7.2"
"2016-11-27 22:13:30.709847","14","7.2"
"2016-11-27 22:13:30.705255","1","6.3"
"2016-11-27 21:13:15.709488","10","7.2"
"2016-11-27 20:03:55.078007","10","7.2"
"2016-11-27 18:57:10.240592","14","7.2"
"2016-11-27 17:54:37.268983","14","7.2"
"2016-11-27 16:52:46.973935","19","7.2"
"2016-11-27 15:49:48.546387","8","7.2"
"2016-11-27 14:42:49.899604","12","7.2"
"2016-11-27 13:35:02.399804","10","7.2"
"2016-11-27 12:31:46.760541","18","7.2"
"2016-11-27 11:25:14.513378","15","7.2"
"2016-11-27 10:21:42.962333","11","7.2"
"2016-11-27 09:06:31.901168","8","7.2"
"2016-11-27 08:02:10.397107","7","7.2"
"2016-11-27 06:59:02.035856","8","7.2"
"2016-11-27 05:55:57.455461","9","7.2"
"2016-11-27 04:44:49.553690","6","7.2"
"2016-11-27 03:21:38.049405","9","7.2"
"2016-11-27 02:19:13.435917","9","7.2"
"2016-11-27 01:03:35.217784","8","7.2"
"2016-11-27 00:02:35.183227","14","7.2"
"2016-11-26 22:54:25.539807","10","7.2"
"2016-11-26 21:52:11.801597","13","7.2"
"2016-11-26 20:42:12.911746","12","7.2"
"2016-11-26 19:39:33.786796","12","7.2"
"2016-11-26 18:38:36.796234","8","7.2"
"2016-11-26 17:30:51.373389","18","6.4"
"2016-11-26 16:20:50.962902","12","7.2"
"2016-11-26 15:18:58.060640","9","7.2"
"2016-11-26 14:14:49.024556","10","7.2"
"2016-11-26 12:38:55.316866","19","7.1"
"2016-11-26 11:38:27.123800","14","7.2"
"2016-11-26 10:37:00.167171","8","7.2"
"2016-11-26 09:31:44.670405","9","6.3"
"2016-11-26 08:29:38.379480","8","7.2"
"2016-11-26 07:25:04.909002","9","7.2"
"2016-11-26 06:20:08.244497","7","7.2"
"2016-11-26 05:18:29.998654","11","7.2"
"2016-11-26 04:18:02.304253","5","7.2"
"2016-11-26 03:17:41.659439","11","7.2"
"2016-11-26 02:11:52.975921","4","7.2"
"2016-11-26 01:08:19.718914","6","7.2"
"2016-11-26 00:04:14.990879","18","7.2"
"2016-11-25 23:03:10.720337","13","7.2"
"2016-11-25 22:03:01.434815","14","7.2"
"2016-11-25 21:01:49.034147","17","7.2"
"2016-11-25 19:59:41.376770","13","7.2"
"2016-11-25 18:58:26.977455","13","7.2"
"2016-11-25 17:57:36.551049","18","7.2"
"2016-11-25 16:55:56.084591","14","7.2"
"2016-11-25 15:18:20.955460","12","7.2"
"2016-11-25 14:15:26.930236","9","7.2"
"2016-11-25 12:29:03.905011","8","7.2"
"2016-11-25 11:08:47.022628","9","7.2"
"2016-11-25 09:49:04.228724","8","7.2"
"2016-11-25 08:24:28.958258","5","7.2"
"2016-11-25 07:23:24.807046","8","7.2"
"2016-11-25 05:45:55.961644","6","7.2"
"2016-11-25 04:14:07.712971","11","7.2"
"2016-11-25 03:05:16.392755","11","7.2"
"2016-11-25 01:51:57.742873","6","7.1"
"2016-11-25 00:43:35.868976","8","7.2"
"2016-11-24 23:36:47.639883","16","7.2"
"2016-11-24 22:28:43.977907","15","7.2"
"2016-11-24 21:22:05.080391","13","7.2"
"2016-11-24 20:10:19.752081","11","7.2"
"2016-11-24 19:09:51.726015","15","7.2"
"2016-11-24 18:07:37.622896","12","7.2"
"2016-11-24 16:58:14.935951","15","7.2"
"2016-11-24 15:58:08.971634","15","7.2"
"2016-11-24 14:43:01.179687","9","7.2"
"2016-11-24 13:39:11.674016","9","7.2"
"2016-11-24 12:34:56.301685","6","7.2"
"2016-11-24 11:25:50.584416","8","7.2"
"2016-11-24 10:11:19.138774","3","7.2"
"2016-11-24 09:10:47.255236","4","6.2"
"2016-11-24 07:42:57.545597","4","7.2"
"2016-11-24 06:03:40.640811","10","7.2"
"2016-11-24 05:01:19.849885","8","6.2"
"2016-11-24 03:55:11.559167","11","7.2"
"2016-11-24 02:43:27.843884","10","7.2"
"2016-11-24 01:39:32.116016","10","7.2"
"2016-11-24 00:38:42.271040","12","7.2"
"2016-11-23 23:36:42.418056","14","7.2"
"2016-11-23 22:36:00.417179","8","7.2"
"2016-11-23 21:34:31.653500","14","7.2"
"2016-11-23 20:27:02.598371","15","7.2"
"2016-11-23 19:20:56.463133","12","7.2"
"2016-11-23 18:15:39.025251","19","7.1"
"2016-11-23 17:11:58.445745","9","6.4"
"2016-11-23 16:10:00.605864","13","7.2"
"2016-11-23 15:00:26.520282","9","7.2"
"2016-11-23 13:41:28.416187","11","7.2"
"2016-11-23 12:19:41.973454","8","6.3"
"2016-11-23 10:48:15.742343","6","7.2"
"2016-11-23 09:47:55.799842","8","7.2"
"2016-11-23 08:21:02.808764","3","7.2"
"2016-11-23 07:15:37.313748","6","7.2"
"2016-11-23 06:05:38.029602","12","7.2"
"2016-11-23 05:00:07.685321","7","7.2"
"2016-11-23 03:44:01.071416","11","7.2"
"2016-11-23 02:35:38.923248","12","7.2"
"2016-11-23 01:26:30.229725","14","7.2"
"2016-11-23 00:25:29.388094","17","7.2"
"2016-11-22 23:15:21.122177","21","7.2"
"2016-11-22 22:02:27.037208","14","7.2"
"2016-11-22 20:59:53.439293","13","7.2"
"2016-11-22 19:55:54.657575","12","7.2"
"2016-11-22 18:51:40.627715","16","7.2"
"2016-11-22 17:47:08.688026","13","7.1"
"2016-11-22 16:42:30.684443","16","7.2"
"2016-11-22 15:41:46.722588","12","7.2"
"2016-11-22 14:37:25.963262","7","6.4"
"2016-11-22 13:28:18.108558","8","7.2"
"2016-11-22 12:18:49.106244","7","7.1"
"2016-11-22 11:06:16.958298","10","7.2"
"2016-11-22 09:32:30.467649","6","7.0"
"2016-11-22 08:31:57.689382","8","7.2"
"2016-11-22 07:29:09.868412","5","6.4"
"2016-11-22 06:28:16.215070","10","7.2"
"2016-11-22 05:26:00.487230","8","7.2"
"2016-11-22 04:25:41.013908","12","7.2"
"2016-11-22 03:25:00.450378","3","7.2"
"2016-11-22 02:20:41.006308","12","7.2"
"2016-11-22 01:15:56.336088","15","7.2"
"2016-11-22 00:15:14.810087","9","7.2"
"2016-11-21 23:14:29.582913","21","7.2"
"2016-11-21 22:10:03.304156","18","7.2"
"2016-11-21 21:07:36.586463","22","7.2"
"2016-11-21 20:04:36.462567","11","7.2"
"2016-11-21 19:04:07.132659","12","7.2"
"2016-11-21 18:01:57.155368","15","7.2"
"2016-11-21 17:01:29.033106","11","7.2"
"2016-11-21 15:54:10.455126","10","6.4"
"2016-11-21 14:42:31.048118","10","7.2"
"2016-11-21 13:35:34.864804","10","7.2"
"2016-11-21 12:27:01.609788","4","7.2"
"2016-11-21 11:24:56.804183","7","7.2"
"2016-11-21 10:16:26.966123","3","7.1"
"2016-11-21 08:57:21.490058","6","7.2"
"2016-11-21 07:39:48.535085","8","7.1"
"2016-11-21 06:32:14.016666","7","7.2"
"2016-11-21 05:28:44.589051","13","7.2"
"2016-11-21 04:20:23.136884","11","7.2"
"2016-11-21 03:19:26.665327","9","7.2"
"2016-11-21 02:16:08.759859","20","7.2"
"2016-11-21 01:06:56.454727","6","7.2"
"2016-11-20 23:58:33.676392","19","7.2"
"2016-11-20 22:42:29.100530","15","6.2"
"2016-11-20 21:41:44.548208","16","7.2"
"2016-11-20 20:30:55.319792","13","6.4"
"2016-11-20 19:29:36.887335","17","7.2"
"2016-11-20 18:28:12.676198","22","7.2"
"2016-11-20 17:23:38.614425","15","6.4"
"2016-11-20 16:14:54.914207","14","7.2"
"2016-11-20 15:14:03.240941","13","6.4"
"2016-11-20 14:08:51.409338","18","7.2"
"2016-11-20 13:06:41.550486","10","7.2"
"2016-11-20 12:01:51.566490","16","7.1"
"2016-11-20 11:00:42.521026","15","7.2"
"2016-11-20 09:59:29.445755","7","7.2"
"2016-11-20 08:56:44.499556","7","7.2"
"2016-11-20 07:50:01.620340","5","7.2"
"2016-11-20 06:46:40.247551","9","7.2"
"2016-11-20 05:45:34.964992","5","7.2"
"2016-11-20 04:39:39.685462","18","7.2"
"2016-11-20 03:36:06.295046","7","7.2"
"2016-11-20 02:28:38.727551","11","7.2"
"2016-11-20 01:24:58.043067","11","7.2"
"2016-11-20 00:24:20.270049","9","7.2"
"2016-11-19 23:22:08.026453","17","7.2"
"2016-11-19 22:18:56.809966","23","7.0"
"2016-11-19 21:18:54.604337","16","7.2"
"2016-11-19 20:15:40.101895","23","7.2"
"2016-11-19 19:14:01.923844","17","7.2"
"2016-11-19 18:12:24.873200","22","7.2"
"2016-11-19 17:11:07.964455","15","7.2"
"2016-11-19 16:02:16.816101","23","7.2"
"2016-11-19 14:59:48.035106","17","7.2"
"2016-11-19 13:55:10.564710","14","7.2"
"2016-11-19 12:54:13.250022","19","7.2"
"2016-11-19 11:54:11.433959","11","7.2"
"2016-11-19 10:53:02.005593","8","7.2"
"2016-11-19 09:51:54.724140","16","7.2"
"2016-11-19 08:44:39.194366","9","7.2"
"2016-11-19 07:12:57.668626","6","7.2"
"2016-11-19 06:12:43.052834","7","7.2"
"2016-11-19 05:10:41.036158","29","7.2"
"2016-11-19 04:08:44.774320","14","7.2"
"2016-11-19 03:01:40.560308","8","7.2"
"2016-11-19 02:00:19.745884","14","7.2"
"2016-11-19 00:59:29.378576","8","7.2"
"2016-11-18 23:44:04.227999","13","6.4"
"2016-11-18 22:38:14.405049","24","7.2"
"2016-11-18 21:35:11.312282","18","7.2"
"2016-11-18 20:31:53.797050","20","7.2"
"2016-11-18 19:20:21.143500","18","7.2"
"2016-11-18 18:13:53.907763","21","7.2"
"2016-11-18 17:09:27.758685","15","7.2"
"2016-11-18 16:08:19.141754","10","7.2"
"2016-11-18 15:07:46.316572","12","6.1"
"2016-11-18 14:05:15.350450","5","7.2"
"2016-11-18 13:01:23.752886","5","7.2"
"2016-11-18 12:00:14.861698","7","7.2"
"2016-11-18 10:49:41.006081","7","7.2"
"2016-11-18 09:21:04.631918","9","7.2"
"2016-11-18 08:18:02.642484","6","7.2"
"2016-11-18 07:14:10.559853","7","7.2"
"2016-11-18 06:06:55.499388","4","7.2"
"2016-11-18 04:43:54.388233","8","7.2"
