"Date","Downloads","Mod Version"
"2016-12-14 12:13:37.823624","3","4.0"
"2016-12-14 10:34:47.687592","3","1.0"
"2016-12-14 08:52:24.964992","1","4.0"
"2016-12-14 07:14:02.664554","2","4.0"
"2016-12-14 05:08:06.829204","4","2.0"
"2016-12-14 03:14:42.070620","2","4.0"
"2016-12-14 01:49:54.210809","2","4.0"
"2016-12-14 00:28:00.248848","3","4.0"
"2016-12-13 23:15:30.496107","3","4.0"
"2016-12-13 22:07:26.443897","6","4.0"
"2016-12-13 20:42:12.056538","6","4.0"
"2016-12-13 19:39:05.286222","5","4.0"
"2016-12-13 18:11:47.351089","3","4.0"
"2016-12-13 16:42:13.440088","3","4.0"
"2016-12-13 14:46:33.652200","5","4.0"
"2016-12-13 13:46:30.898531","3","4.0"
"2016-12-13 11:40:42.610515","2","4.0"
"2016-12-13 10:33:11.776267","5","4.0"
"2016-12-13 08:45:28.951655","3","4.0"
"2016-12-13 07:17:03.118860","3","4.0"
"2016-12-13 05:39:26.553284","3","4.0"
"2016-12-13 04:19:17.753478","2","4.0"
"2016-12-13 02:40:36.648939","3","4.0"
"2016-12-13 00:41:45.273561","3","4.0"
"2016-12-12 23:41:12.429909","5","4.0"
"2016-12-12 22:33:16.845388","5","4.0"
"2016-12-12 21:31:08.532785","4","4.0"
"2016-12-12 20:15:31.246709","3","4.0"
"2016-12-12 18:32:58.821818","6","4.0"
"2016-12-12 17:15:24.448095","5","3.0"
"2016-12-12 16:07:00.154344","1","4.0"
"2016-12-12 13:50:34.196790","3","4.0"
"2016-12-12 12:21:04.920269","3","4.0"
"2016-12-12 11:20:46.831675","2","4.0"
"2016-12-12 09:25:53.493853","1","4.0"
"2016-12-12 07:10:02.982665","3","4.0"
"2016-12-12 04:08:55.044343","3","4.0"
"2016-12-12 03:05:02.796570","3","4.0"
"2016-12-12 01:44:44.399791","2","4.0"
"2016-12-12 00:43:59.464935","5","4.0"
"2016-12-11 23:33:50.251787","7","4.0"
"2016-12-11 22:30:26.073827","5","4.0"
"2016-12-11 21:18:24.438934","3","4.0"
"2016-12-11 19:39:33.619196","7","4.0"
"2016-12-11 18:31:16.647446","3","4.0"
"2016-12-11 17:21:42.180167","6","4.0"
"2016-12-11 15:50:20.568992","3","4.0"
"2016-12-11 14:19:11.783503","3","4.0"
"2016-12-11 12:53:25.697564","6","1.0"
"2016-12-11 11:46:01.273274","6","4.0"
"2016-12-11 10:44:04.054902","3","4.0"
"2016-12-11 09:31:54.999515","5","4.0"
"2016-12-11 08:22:06.645795","4","4.0"
"2016-12-11 06:13:28.400536","4","4.0"
"2016-12-11 04:55:02.034067","2","4.0"
"2016-12-11 03:24:05.687966","6","4.0"
"2016-12-11 02:16:59.623854","5","4.0"
"2016-12-11 01:08:20.742710","2","4.0"
"2016-12-11 00:02:08.230583","6","4.0"
"2016-12-10 22:51:05.127982","4","4.0"
"2016-12-10 21:40:13.820916","6","4.0"
"2016-12-10 20:33:27.670149","6","4.0"
"2016-12-10 19:21:20.975193","6","4.0"
"2016-12-10 18:00:52.964368","4","4.0"
"2016-12-10 16:40:32.082331","6","4.0"
"2016-12-10 15:22:30.654425","4","2.0"
"2016-12-10 14:03:24.628665","6","4.0"
"2016-12-10 12:57:52.795678","6","4.0"
"2016-12-10 11:41:58.814359","5","4.0"
"2016-12-10 10:32:45.619281","6","4.0"
"2016-12-10 09:05:10.204222","7","4.0"
"2016-12-10 07:52:28.314156","5","4.0"
"2016-12-10 06:45:33.148825","5","4.0"
"2016-12-10 05:42:32.626955","2","4.0"
"2016-12-10 04:13:17.439320","2","4.0"
"2016-12-10 03:10:45.892687","4","4.0"
"2016-12-10 02:03:33.174191","6","4.0"
"2016-12-10 01:02:04.858879","5","4.0"
"2016-12-09 23:12:57.749269","5","2.0"
"2016-12-09 21:54:40.789675","4","4.0"
"2016-12-09 20:46:32.237330","4","4.0"
"2016-12-09 19:40:59.027849","5","4.0"
"2016-12-09 18:06:08.071011","6","4.0"
"2016-12-09 16:59:48.261255","4","4.0"
"2016-12-09 15:36:12.551755","5","4.0"
"2016-12-09 13:14:29.592776","2","4.0"
"2016-12-09 12:04:24.193678","1","4.0"
"2016-12-09 10:29:42.582231","3","4.0"
"2016-12-09 09:13:20.765513","4","4.0"
"2016-12-09 08:12:41.753244","4","4.0"
"2016-12-09 07:07:01.911554","2","4.0"
"2016-12-09 05:55:02.600012","3","4.0"
"2016-12-09 04:22:20.658997","5","4.0"
"2016-12-09 03:20:08.234390","2","4.0"
"2016-12-09 02:17:12.996422","2","4.0"
"2016-12-09 01:07:08.863498","2","4.0"
"2016-12-08 23:52:22.387898","5","4.0"
"2016-12-08 22:50:36.573528","4","4.0"
"2016-12-08 21:11:19.770429","4","4.0"
"2016-12-08 20:08:05.980563","4","4.0"
"2016-12-08 19:02:14.717025","7","4.0"
"2016-12-08 16:25:00.720059","1","4.0"
"2016-12-08 13:30:47.862438","3","4.0"
"2016-12-08 11:19:56.786484","1","4.0"
"2016-12-08 09:24:35.933371","2","3.0"
"2016-12-08 08:21:50.914849","1","2.0"
"2016-12-08 05:40:06.137049","2","4.0"
"2016-12-08 04:33:53.768590","2","4.0"
"2016-12-08 03:18:13.246255","1","4.0"
"2016-12-08 01:04:04.164662","1","4.0"
"2016-12-07 22:42:08.455930","2","4.0"
"2016-12-07 21:34:12.946643","4","4.0"
"2016-12-07 20:29:25.356938","1","4.0"
"2016-12-07 18:11:17.855678","2","4.0"
"2016-12-07 15:49:17.563745","1","4.0"
"2016-12-07 14:15:22.878556","1","2.0"
"2016-12-07 12:30:17.891242","2","4.0"
"2016-12-07 11:24:18.590468","1","4.0"
"2016-12-07 07:24:53.513104","1","4.0"
"2016-12-07 05:19:40.110279","2","4.0"
"2016-12-07 03:14:03.518195","2","4.0"
"2016-12-07 02:04:07.331930","1","4.0"
"2016-12-07 00:41:18.754341","1","4.0"
"2016-12-06 23:02:48.314804","6","4.0"
"2016-12-06 21:49:30.439372","3","4.0"
"2016-12-06 19:37:36.845702","3","4.0"
"2016-12-06 18:35:46.788944","3","4.0"
"2016-12-06 17:26:04.188309","2","4.0"
"2016-12-06 14:59:09.820181","1","4.0"
"2016-12-06 13:55:55.574959","3","4.0"
"2016-12-06 12:40:03.025601","2","4.0"
"2016-12-06 10:51:19.534177","4","4.0"
"2016-12-06 08:34:33.748010","4","3.0"
"2016-12-06 06:59:29.704316","2","4.0"
"2016-12-06 05:08:21.239390","4","4.0"
"2016-12-06 04:05:51.024021","4","4.0"
"2016-12-06 02:53:49.769256","1","4.0"
"2016-12-06 00:07:22.699596","2","4.0"
"2016-12-05 22:55:19.047009","2","4.0"
"2016-12-05 20:30:40.364226","1","4.0"
"2016-12-05 19:01:10.116138","2","4.0"
"2016-12-05 17:44:48.404060","4","4.0"
"2016-12-05 16:32:45.730624","1","4.0"
"2016-12-05 15:23:30.256491","3","4.0"
"2016-12-05 14:05:53.963686","3","4.0"
"2016-12-05 12:49:27.973646","4","4.0"
"2016-12-05 11:13:03.471056","1","4.0"
"2016-12-05 09:55:48.018987","2","4.0"
"2016-12-05 08:10:28.827706","1","4.0"
"2016-12-05 06:47:45.137702","4","4.0"
"2016-12-05 05:47:33.206096","3","4.0"
"2016-12-05 04:29:16.557106","5","4.0"
"2016-12-05 02:56:07.014207","1","4.0"
"2016-12-05 00:40:06.477222","4","4.0"
"2016-12-04 23:27:03.570788","5","4.0"
"2016-12-04 22:19:01.742603","4","4.0"
"2016-12-04 21:04:40.073122","2","4.0"
"2016-12-04 20:00:13.009217","3","4.0"
"2016-12-04 18:49:05.862063","4","4.0"
"2016-12-04 17:48:59.553046","1","4.0"
"2016-12-04 15:20:18.771657","4","4.0"
"2016-12-04 14:04:26.268692","2","4.0"
"2016-12-04 12:35:21.018037","5","4.0"
"2016-12-04 10:54:59.079138","5","4.0"
"2016-12-04 07:57:57.961673","4","4.0"
"2016-12-04 06:47:58.860516","1","4.0"
"2016-12-04 04:47:31.430410","3","4.0"
"2016-12-04 03:40:01.192658","2","4.0"
"2016-12-04 01:29:14.640069","7","4.0"
"2016-12-03 23:55:19.783029","2","4.0"
"2016-12-03 22:40:40.487649","4","4.0"
"2016-12-03 21:09:34.204614","6","4.0"
"2016-12-03 20:03:31.656866","5","4.0"
"2016-12-03 19:00:31.303776","4","4.0"
"2016-12-03 17:43:10.490001","7","4.0"
"2016-12-03 16:28:09.752707","5","4.0"
"2016-12-03 15:02:37.255873","6","4.0"
"2016-12-03 12:35:34.196351","4","4.0"
"2016-12-03 08:40:53.615357","2","4.0"
"2016-12-03 07:36:51.436472","2","4.0"
"2016-12-03 06:16:25.533238","3","4.0"
"2016-12-03 05:11:22.323656","2","4.0"
"2016-12-03 03:37:34.317348","2","4.0"
"2016-12-03 02:25:22.216763","7","1.0"
"2016-12-03 01:14:22.273764","5","4.0"
"2016-12-02 23:12:33.410119","2","4.0"
"2016-12-02 22:08:17.115646","5","4.0"
"2016-12-02 20:57:28.071394","3","4.0"
"2016-12-02 19:02:07.948064","3","4.0"
"2016-12-02 17:49:40.723736","7","4.0"
"2016-12-02 15:03:49.367503","4","4.0"
"2016-12-02 13:54:06.160393","3","4.0"
"2016-12-02 12:34:11.784630","1","4.0"
"2016-12-02 10:56:13.705086","1","2.0"
"2016-12-02 09:46:00.564671","1","4.0"
"2016-12-02 08:09:11.179393","1","4.0"
"2016-12-02 01:57:43.671391","4","4.0"
"2016-12-01 23:58:26.898327","1","4.0"
"2016-12-01 22:57:17.868970","4","4.0"
"2016-12-01 21:32:18.870327","2","4.0"
"2016-12-01 19:50:58.085613","2","4.0"
"2016-12-01 18:40:32.901650","5","4.0"
"2016-12-01 17:24:50.775189","1","4.0"
"2016-12-01 16:11:47.718245","2","4.0"
"2016-12-01 13:19:55.568604","2","4.0"
"2016-12-01 11:25:27.980416","1","4.0"
"2016-12-01 10:07:19.211467","2","3.0"
"2016-12-01 08:23:52.578704","3","4.0"
"2016-12-01 05:25:35.453489","2","4.0"
"2016-12-01 03:18:34.781840","1","4.0"
"2016-12-01 00:47:14.197300","3","4.0"
"2016-11-30 23:41:19.719822","3","1.0"
"2016-11-30 22:32:34.111570","2","4.0"
"2016-11-30 20:41:24.628410","2","4.0"
"2016-11-30 19:39:43.454922","3","4.0"
"2016-11-30 18:36:44.670435","4","4.0"
"2016-11-30 17:33:52.531073","2","1.0"
"2016-11-30 15:09:28.948297","3","4.0"
"2016-11-30 13:18:44.058439","1","4.0"
"2016-11-30 10:55:01.348929","3","4.0"
"2016-11-30 09:39:17.425985","2","4.0"
"2016-11-30 08:25:21.600489","1","4.0"
"2016-11-30 06:09:54.820380","2","4.0"
"2016-11-30 04:19:01.054201","2","4.0"
"2016-11-30 00:55:40.335735","3","4.0"
"2016-11-29 23:55:33.903706","3","4.0"
"2016-11-29 22:35:27.672096","4","4.0"
"2016-11-29 21:10:18.151996","3","3.0"
"2016-11-29 20:05:01.432551","2","4.0"
"2016-11-29 18:54:08.500055","4","4.0"
"2016-11-29 17:31:24.790604","1","4.0"
"2016-11-29 16:08:34.535276","5","4.0"
"2016-11-29 14:48:56.310842","1","4.0"
"2016-11-29 13:43:45.904793","1","2.0"
"2016-11-29 12:24:26.074095","3","1.0"
"2016-11-29 10:46:07.671977","4","4.0"
"2016-11-29 07:52:39.044261","1","4.0"
"2016-11-29 05:18:40.294112","3","4.0"
"2016-11-29 04:02:02.686758","5","4.0"
"2016-11-29 02:46:53.561731","3","4.0"
"2016-11-29 01:31:02.429499","3","4.0"
"2016-11-29 00:29:48.927168","3","4.0"
"2016-11-28 23:11:12.349080","4","4.0"
"2016-11-28 22:09:59.259287","1","4.0"
"2016-11-28 18:49:30.125439","3","1.0"
"2016-11-28 17:31:10.200696","5","4.0"
"2016-11-28 16:21:27.840509","2","4.0"
"2016-11-28 14:34:45.192540","2","4.0"
"2016-11-28 12:36:30.984591","2","4.0"
"2016-11-28 10:53:40.814004","3","4.0"
"2016-11-28 09:30:47.579509","1","4.0"
"2016-11-28 08:16:45.729967","2","4.0"
"2016-11-28 06:53:04.910272","2","4.0"
"2016-11-28 04:17:36.277209","1","4.0"
"2016-11-28 03:01:44.647214","1","2.0"
"2016-11-28 01:39:41.832459","3","4.0"
"2016-11-28 00:22:10.697619","3","4.0"
"2016-11-27 23:18:00.221135","5","4.0"
"2016-11-27 21:30:32.635559","4","3.0"
"2016-11-27 20:08:20.554747","3","4.0"
"2016-11-27 19:03:13.410450","3","4.0"
"2016-11-27 17:50:11.558118","8","4.0"
"2016-11-27 15:33:04.547870","1","4.0"
"2016-11-27 14:32:01.323475","6","4.0"
"2016-11-27 12:45:12.911905","4","4.0"
"2016-11-27 11:13:04.319935","4","4.0"
"2016-11-27 09:37:33.609948","2","4.0"
"2016-11-27 07:39:39.399176","1","4.0"
"2016-11-27 06:15:20.022885","2","4.0"
"2016-11-27 05:13:06.575719","3","4.0"
"2016-11-27 03:45:42.737383","3","4.0"
"2016-11-27 01:55:14.377953","2","4.0"
"2016-11-27 00:42:10.384817","1","4.0"
"2016-11-26 23:15:04.919123","3","4.0"
"2016-11-26 22:14:11.376285","6","3.0"
"2016-11-26 21:10:05.441061","3","4.0"
"2016-11-26 18:35:03.691432","5","4.0"
"2016-11-26 17:32:03.278958","7","4.0"
"2016-11-26 15:15:17.378375","8","4.0"
"2016-11-26 13:14:45.178166","6","4.0"
"2016-11-26 12:10:27.007120","5","4.0"
"2016-11-26 10:56:14.408810","2","4.0"
"2016-11-26 09:01:30.954318","1","2.0"
"2016-11-26 07:11:22.110274","1","4.0"
"2016-11-26 04:54:37.215815","2","4.0"
"2016-11-26 03:31:11.571666","5","4.0"
"2016-11-26 01:32:45.728118","2","4.0"
"2016-11-26 00:04:48.439848","2","2.0"
"2016-11-25 22:43:00.461051","4","4.0"
"2016-11-25 21:27:30.925609","4","4.0"
"2016-11-25 20:14:04.767998","5","4.0"
"2016-11-25 18:40:46.885540","8","4.0"
"2016-11-25 17:33:38.922582","5","4.0"
"2016-11-25 16:29:57.658304","2","4.0"
"2016-11-25 14:12:58.694720","2","4.0"
"2016-11-25 11:59:37.188849","4","4.0"
"2016-11-25 10:57:30.540169","2","4.0"
"2016-11-25 09:56:17.123937","2","4.0"
"2016-11-25 08:47:25.449280","2","4.0"
"2016-11-25 07:46:02.373308","2","4.0"
"2016-11-25 05:46:38.908788","2","2.0"
"2016-11-25 03:07:46.014750","1","4.0"
"2016-11-24 23:36:58.173788","3","4.0"
"2016-11-24 22:29:30.697894","6","4.0"
"2016-11-24 21:00:17.413213","4","4.0"
"2016-11-24 18:58:36.894560","3","4.0"
"2016-11-24 17:51:13.006953","2","4.0"
"2016-11-24 16:42:08.329266","4","4.0"
"2016-11-24 15:26:27.325240","3","2.0"
"2016-11-24 13:41:13.871263","5","4.0"
"2016-11-24 10:07:58.702127","4","4.0"
"2016-11-24 09:07:44.364643","3","4.0"
"2016-11-24 08:04:08.036527","1","4.0"
"2016-11-24 06:42:21.320868","2","4.0"
"2016-11-24 03:24:16.624664","5","2.0"
"2016-11-24 02:18:12.410408","4","4.0"
"2016-11-24 01:05:03.279795","3","2.0"
"2016-11-23 23:38:01.215595","6","4.0"
"2016-11-23 21:39:10.099708","3","4.0"
"2016-11-23 20:17:25.190328","4","4.0"
"2016-11-23 19:17:03.399349","3","4.0"
"2016-11-23 17:40:39.118872","5","4.0"
"2016-11-23 16:31:45.033643","2","4.0"
"2016-11-23 15:15:42.354010","3","4.0"
"2016-11-23 13:34:37.339847","2","4.0"
"2016-11-23 12:30:40.110994","4","4.0"
"2016-11-23 11:24:08.377575","2","3.0"
"2016-11-23 10:06:33.714418","1","4.0"
"2016-11-23 07:10:11.267773","4","4.0"
"2016-11-23 05:52:45.082812","3","4.0"
"2016-11-23 04:28:25.861346","4","4.0"
"2016-11-23 03:25:13.776680","4","4.0"
"2016-11-23 02:24:03.132640","1","4.0"
"2016-11-23 01:23:46.420826","5","4.0"
"2016-11-23 00:18:41.489902","3","4.0"
"2016-11-22 22:45:07.118478","5","2.0"
"2016-11-22 21:36:22.389896","4","4.0"
"2016-11-22 20:24:24.963319","4","4.0"
"2016-11-22 19:20:15.286145","6","4.0"
"2016-11-22 18:01:44.249377","6","4.0"
"2016-11-22 16:21:09.245069","3","4.0"
"2016-11-22 15:07:24.731067","2","3.0"
"2016-11-22 13:59:50.622585","5","2.0"
"2016-11-22 12:41:46.628087","5","4.0"
"2016-11-22 11:36:42.835442","1","4.0"
"2016-11-22 10:29:40.900111","3","3.0"
"2016-11-22 08:58:57.131387","2","4.0"
"2016-11-22 07:52:58.059732","1","4.0"
"2016-11-22 06:50:56.752883","2","4.0"
"2016-11-22 05:06:14.821837","1","4.0"
"2016-11-22 03:24:16.184887","1","4.0"
"2016-11-22 02:10:52.851692","3","4.0"
"2016-11-22 00:54:54.959765","1","4.0"
"2016-11-21 23:24:24.392718","5","4.0"
"2016-11-21 21:58:30.275537","3","4.0"
"2016-11-21 19:53:28.259669","2","4.0"
"2016-11-21 18:49:27.929252","2","4.0"
"2016-11-21 17:12:38.457710","3","4.0"
"2016-11-21 15:58:19.463523","3","4.0"
"2016-11-21 14:47:40.137747","2","4.0"
"2016-11-21 12:32:30.616296","1","4.0"
"2016-11-21 10:26:05.793413","1","4.0"
"2016-11-21 09:11:59.841480","2","3.0"
"2016-11-21 06:33:03.365078","3","4.0"
"2016-11-21 05:31:36.616670","7","4.0"
"2016-11-21 04:29:13.035556","4","4.0"
"2016-11-21 03:17:14.930807","1","4.0"
"2016-11-21 02:14:38.830324","5","4.0"
"2016-11-21 01:06:53.890344","6","4.0"
"2016-11-20 22:47:00.989765","4","4.0"
"2016-11-20 21:34:22.620398","4","4.0"
"2016-11-20 20:23:14.382146","5","4.0"
"2016-11-20 19:00:11.519571","3","4.0"
"2016-11-20 17:29:43.746641","8","4.0"
"2016-11-20 16:28:10.131474","5","4.0"
"2016-11-20 14:53:32.885572","3","4.0"
"2016-11-20 12:55:25.711519","3","4.0"
"2016-11-20 11:49:39.125811","4","4.0"
"2016-11-20 10:34:05.188115","1","4.0"
"2016-11-20 08:14:33.741278","4","4.0"
"2016-11-20 06:19:32.522057","2","4.0"
"2016-11-20 05:15:52.677321","3","4.0"
"2016-11-20 04:15:34.238820","4","4.0"
"2016-11-20 02:17:56.641220","4","4.0"
"2016-11-20 00:31:31.342772","4","4.0"
"2016-11-19 23:13:34.374056","7","4.0"
"2016-11-19 21:00:08.460407","3","4.0"
"2016-11-19 19:52:01.624655","5","4.0"
"2016-11-19 18:37:49.436757","4","4.0"
"2016-11-19 17:16:47.773434","3","4.0"
"2016-11-19 15:56:23.276813","3","4.0"
"2016-11-19 14:36:33.213047","2","4.0"
"2016-11-19 13:29:53.462961","6","4.0"
"2016-11-19 11:03:24.395009","3","4.0"
"2016-11-19 09:58:02.173629","1","4.0"
"2016-11-19 08:53:32.803971","1","4.0"
"2016-11-19 06:42:17.227037","1","4.0"
"2016-11-19 05:14:35.484592","5","4.0"
"2016-11-19 03:35:51.539697","4","4.0"
"2016-11-19 02:35:19.580864","4","4.0"
"2016-11-19 01:03:01.928408","1","4.0"
"2016-11-18 23:29:54.785086","4","4.0"
"2016-11-18 22:03:33.302413","6","4.0"
"2016-11-18 20:56:27.183077","11","4.0"
"2016-11-18 19:24:57.861099","7","4.0"
"2016-11-18 18:21:49.446936","1","4.0"
"2016-11-18 17:05:33.744356","2","4.0"
"2016-11-18 15:33:51.119344","5","4.0"
"2016-11-18 14:05:21.162445","2","4.0"
"2016-11-18 12:45:05.960985","3","1.0"
"2016-11-18 11:26:50.148009","1","4.0"
"2016-11-18 10:00:08.477039","5","4.0"
"2016-11-18 07:23:43.315846","3","4.0"
"2016-11-18 06:09:52.226185","1","4.0"
"2016-11-18 04:52:33.606451","2","2.0"
"2016-11-18 03:14:16.807726","2","3.0"
"2016-11-18 01:22:19.128137","4","4.0"
"2016-11-18 00:16:48.214743","1","4.0"
"2016-11-17 23:09:32.363746","4","4.0"
"2016-11-17 21:54:34.922600","8","4.0"
"2016-11-17 20:44:48.975954","3","4.0"
"2016-11-17 18:05:26.106782","1","4.0"
"2016-11-17 16:53:32.672067","3","4.0"
"2016-11-17 14:28:49.556166","2","4.0"
"2016-11-17 12:36:56.534679","1","2.0"
"2016-11-17 11:00:50.945424","4","4.0"
"2016-11-17 09:54:18.493749","2","4.0"
"2016-11-17 08:38:51.015028","1","4.0"
"2016-11-17 07:05:29.324984","4","4.0"
"2016-11-17 05:42:46.496050","5","4.0"
"2016-11-17 04:29:13.771986","1","4.0"
"2016-11-17 03:24:05.045205","2","2.0"
"2016-11-17 02:22:21.056615","4","4.0"
"2016-11-17 00:59:15.053083","5","1.0"
"2016-11-16 23:18:19.079095","2","4.0"
"2016-11-16 21:58:59.756536","7","4.0"
"2016-11-16 20:53:51.976319","1","4.0"
"2016-11-16 19:37:59.987021","1","4.0"
"2016-11-16 18:29:50.367610","4","4.0"
"2016-11-16 17:24:09.429702","3","4.0"
"2016-11-16 15:53:18.828211","4","4.0"
"2016-11-16 14:32:00.610807","1","4.0"
"2016-11-16 13:04:29.269382","5","4.0"
"2016-11-16 11:56:58.583482","5","4.0"
"2016-11-16 10:10:36.225462","3","4.0"
"2016-11-16 08:17:35.538044","1","4.0"
"2016-11-16 06:48:08.469356","3","2.0"
"2016-11-16 05:41:30.101131","2","4.0"
"2016-11-16 04:30:52.809286","3","4.0"
"2016-11-16 03:16:27.189639","3","4.0"
"2016-11-16 01:12:06.786354","5","4.0"
"2016-11-15 23:56:05.307882","3","4.0"
"2016-11-15 22:41:22.319187","4","4.0"
"2016-11-15 21:33:28.514208","3","4.0"
"2016-11-15 20:06:03.831048","6","4.0"
"2016-11-15 18:04:15.871841","3","4.0"
"2016-11-15 17:02:36.141552","2","4.0"
"2016-11-15 15:15:32.610527","4","4.0"
"2016-11-15 14:02:13.419960","4","4.0"
"2016-11-15 13:00:36.879335","4","4.0"
"2016-11-15 11:09:19.614149","2","4.0"
"2016-11-15 10:08:55.353257","2","4.0"
"2016-11-15 08:49:42.167056","2","4.0"
"2016-11-15 07:42:02.337554","3","4.0"
"2016-11-15 05:36:33.282887","1","4.0"
"2016-11-15 03:38:57.892465","1","4.0"
"2016-11-15 01:09:29.694527","3","3.0"
"2016-11-15 00:01:26.084961","2","4.0"
"2016-11-14 22:39:17.537872","3","4.0"
"2016-11-14 21:22:15.620736","3","2.0"
"2016-11-14 20:21:32.065834","6","4.0"
"2016-11-14 18:01:37.815680","5","4.0"
"2016-11-14 16:02:54.873282","2","4.0"
"2016-11-14 14:48:57.578822","5","4.0"
"2016-11-14 12:56:47.281093","1","4.0"
"2016-11-14 11:02:59.417059","2","4.0"
"2016-11-14 09:50:17.842275","2","4.0"
"2016-11-14 08:20:18.884740","2","4.0"
"2016-11-14 06:04:57.022979","3","4.0"
"2016-11-14 04:31:37.200534","3","4.0"
"2016-11-14 03:29:24.010628","2","4.0"
"2016-11-14 02:15:18.014304","4","4.0"
"2016-11-14 00:53:49.562755","1","4.0"
"2016-11-13 23:29:45.800871","2","4.0"
"2016-11-13 22:29:17.016882","3","4.0"
"2016-11-13 20:34:54.678493","3","4.0"
"2016-11-13 19:19:39.621384","2","3.0"
"2016-11-13 18:17:34.342996","5","4.0"
"2016-11-13 16:55:21.320320","2","4.0"
"2016-11-13 15:55:05.894817","4","4.0"
"2016-11-13 14:46:25.961251","5","4.0"
"2016-11-13 13:36:34.429392","4","4.0"
"2016-11-13 12:33:01.335262","2","4.0"
"2016-11-13 11:18:45.005461","4","4.0"
"2016-11-13 09:54:53.692394","2","4.0"
"2016-11-13 08:40:09.825354","3","4.0"
"2016-11-13 07:40:06.042743","3","4.0"
"2016-11-13 05:02:57.413252","3","4.0"
"2016-11-13 03:55:45.270933","4","4.0"
"2016-11-13 02:47:07.273774","4","4.0"
"2016-11-13 01:31:50.314810","3","4.0"
"2016-11-13 00:05:35.538949","4","4.0"
"2016-11-12 23:03:08.807886","6","4.0"
"2016-11-12 21:10:26.960558","4","4.0"
"2016-11-12 19:47:55.444517","10","4.0"
"2016-11-12 18:39:11.752143","3","4.0"
"2016-11-12 17:23:52.473184","7","4.0"
"2016-11-12 16:21:57.763001","2","2.0"
"2016-11-12 15:03:00.891407","7","4.0"
"2016-11-12 13:59:22.744345","6","4.0"
"2016-11-12 12:38:05.230519","3","4.0"
"2016-11-12 10:34:53.976592","1","4.0"
"2016-11-12 09:24:14.790131","1","4.0"
"2016-11-12 06:45:29.435649","3","4.0"
"2016-11-12 05:19:36.558996","2","4.0"
"2016-11-12 04:15:09.688448","4","4.0"
"2016-11-12 02:26:46.156692","6","4.0"
"2016-11-12 01:04:53.817495","4","4.0"
"2016-11-11 23:46:08.186857","4","4.0"
"2016-11-11 22:43:41.034516","2","4.0"
"2016-11-11 20:59:28.520917","5","4.0"
"2016-11-11 19:15:59.207694","4","4.0"
"2016-11-11 17:53:42.937643","2","4.0"
"2016-11-11 16:32:12.487083","3","4.0"
"2016-11-11 15:11:18.249307","7","4.0"
"2016-11-11 12:42:11.185300","5","3.0"
"2016-11-11 11:04:43.559109","4","4.0"
"2016-11-11 09:31:11.400552","4","3.0"
"2016-11-11 08:00:55.019819","1","4.0"
"2016-11-11 06:19:58.626358","4","4.0"
"2016-11-11 04:41:34.405131","2","3.0"
"2016-11-11 03:27:19.265411","4","4.0"
"2016-11-11 02:10:10.984227","2","4.0"
"2016-11-11 00:57:19.081260","2","4.0"
"2016-11-10 22:41:29.852005","2","4.0"
"2016-11-10 21:39:09.683836","4","4.0"
"2016-11-10 20:38:52.616968","2","4.0"
"2016-11-10 19:28:31.515222","4","4.0"
"2016-11-10 18:26:39.057666","3","3.0"
"2016-11-10 17:26:14.776845","5","4.0"
"2016-11-10 16:17:32.231115","1","4.0"
"2016-11-10 13:23:06.958617","2","4.0"
"2016-11-10 10:52:13.230059","1","4.0"
"2016-11-10 08:52:14.177869","1","4.0"
"2016-11-10 05:51:17.624770","3","4.0"
"2016-11-10 04:38:57.752722","2","4.0"
"2016-11-10 03:17:40.973325","2","4.0"
"2016-11-10 01:44:21.243610","2","4.0"
"2016-11-09 23:43:44.687212","3","4.0"
"2016-11-09 22:40:37.934209","2","4.0"
"2016-11-09 21:36:27.659530","4","4.0"
"2016-11-09 20:01:58.335860","3","4.0"
"2016-11-09 18:55:39.360799","4","4.0"
"2016-11-09 17:38:19.416218","2","2.0"
"2016-11-09 15:50:58.924576","4","2.0"
"2016-11-09 14:33:55.552886","2","4.0"
"2016-11-09 13:30:24.382068","5","4.0"
"2016-11-09 11:43:03.529613","2","4.0"
"2016-11-09 10:05:41.368004","1","4.0"
"2016-11-09 07:43:40.648223","3","4.0"
"2016-11-09 06:14:26.720488","1","4.0"
"2016-11-09 04:48:34.282637","2","4.0"
"2016-11-09 03:43:37.646736","2","4.0"
"2016-11-09 02:41:09.779348","3","4.0"
"2016-11-09 01:21:47.569922","5","4.0"
"2016-11-09 00:19:31.859624","3","4.0"
"2016-11-08 23:14:45.212735","3","4.0"
"2016-11-08 21:59:03.738678","5","3.0"
"2016-11-08 19:59:13.895153","4","4.0"
"2016-11-08 18:55:41.112533","1","4.0"
"2016-11-08 17:54:06.072405","5","4.0"
"2016-11-08 16:34:09.607339","3","4.0"
"2016-11-08 14:42:50.274260","2","4.0"
"2016-11-08 12:46:03.180277","1","4.0"
"2016-11-08 11:26:15.945681","2","4.0"
"2016-11-08 10:20:07.542756","2","4.0"
"2016-11-08 09:07:53.948015","1","4.0"
"2016-11-08 07:33:11.646540","1","4.0"
"2016-11-08 05:44:12.597608","1","4.0"
"2016-11-08 04:40:13.055377","3","4.0"
"2016-11-08 03:25:03.460149","1","2.0"
"2016-11-08 02:23:32.808198","1","4.0"
