"Date","Downloads","Mod Version"
"2021-09-16 03:20:30.544365","3","2.8"
"2021-09-16 01:47:44.806539","1","2.8"
"2021-09-15 23:08:30.672159","1","2.8"
"2021-09-15 21:27:12.690135","5","2.8"
"2021-09-15 20:03:35.257281","4","2.8"
"2021-09-15 18:13:34.621368","2","2.8"
"2021-09-15 16:36:15.494937","5","2.8"
"2021-09-15 15:16:07.428972","4","2.8"
"2021-09-15 13:54:20.217881","2","2.8"
"2021-09-15 11:13:07.849656","1","2.8"
"2021-09-15 09:41:13.926382","2","2.8"
"2021-09-15 08:38:08.873017","3","2.8"
"2021-09-15 07:32:44.460027","2","2.8"
"2021-09-15 05:34:07.141701","2","2.8"
"2021-09-14 23:55:40.444913","3","2.8"
"2021-09-14 22:49:19.164862","1","2.8"
"2021-09-14 21:13:31.294422","2","2.8"
"2021-09-14 17:45:55.141414","1","2.8"
"2021-09-14 16:37:47.308446","1","2.8"
"2021-09-14 12:47:59.602593","2","2.8"
"2021-09-14 10:43:36.981274","1","2.8"
"2021-09-14 09:42:35.260499","3","2.8"
"2021-09-14 07:59:52.541457","2","2.8"
"2021-09-14 05:48:35.026273","1","2.8"
"2021-09-14 02:09:51.271663","1","2.8"
"2021-09-13 23:23:16.094943","2","2.8"
"2021-09-13 21:49:45.211564","1","2.8"
"2021-09-13 20:10:54.600119","2","2.8"
"2021-09-13 16:53:49.049435","3","2.8"
"2021-09-13 15:52:06.324658","1","2.8"
"2021-09-13 14:39:04.856475","3","2.8"
"2021-09-13 13:26:01.269777","2","2.8"
"2021-09-13 12:11:41.644213","4","2.8"
"2021-09-13 07:27:06.944639","2","2.8"
"2021-09-13 03:57:01.468799","1","2.8"
"2021-09-13 02:38:18.339498","2","2.8"
"2021-09-13 00:49:26.452166","1","2.8"
"2021-09-12 23:26:49.862379","3","2.8"
"2021-09-12 22:12:14.245879","5","2.8"
"2021-09-12 20:07:49.081977","3","2.8"
"2021-09-12 19:00:50.854047","6","2.8"
"2021-09-12 16:53:32.914925","4","2.8"
"2021-09-12 15:44:56.636805","3","2.8"
"2021-09-12 14:26:26.412182","2","2.8"
"2021-09-12 12:54:46.264988","1","2.8"
"2021-09-12 11:21:06.371149","1","2.8"
"2021-09-12 10:03:56.972786","2","2.8"
"2021-09-12 08:42:56.090258","3","2.8"
"2021-09-12 07:29:59.114727","2","2.8"
"2021-09-12 06:11:47.180564","1","2.8"
"2021-09-12 05:01:57.716715","2","2.8"
"2021-09-12 03:32:52.543402","3","2.8"
"2021-09-12 02:12:43.212101","4","2.8"
"2021-09-12 00:14:50.440852","2","2.8"
"2021-09-11 21:37:28.058225","2","2.8"
"2021-09-11 20:04:15.703949","3","2.8"
"2021-09-11 18:19:01.051523","2","2.8"
"2021-09-11 17:00:51.984359","2","2.8"
"2021-09-11 15:55:17.709078","3","2.8"
"2021-09-11 14:43:34.206791","3","2.8"
"2021-09-11 12:04:28.014479","4","2.8"
"2021-09-11 10:42:43.252303","1","2.8"
"2021-09-11 08:47:34.525947","4","2.8"
"2021-09-11 07:38:05.082301","1","2.8"
"2021-09-11 05:44:35.926515","3","2.8"
"2021-09-11 04:13:00.202721","1","2.8"
"2021-09-11 01:48:50.874438","2","2.8"
"2021-09-10 23:21:19.821117","3","2.8"
"2021-09-10 22:07:17.059377","1","2.8"
"2021-09-10 19:58:34.964606","1","2.8"
"2021-09-10 17:35:18.146674","3","2.8"
"2021-09-10 15:57:54.242300","2","2.8"
"2021-09-10 13:20:40.670388","3","2.8"
"2021-09-10 09:33:22.671865","1","2.8"
"2021-09-10 06:13:41.728115","1","2.8"
"2021-09-10 04:45:07.145912","2","2.8"
"2021-09-10 01:14:53.928430","1","2.8"
"2021-09-10 00:11:42.969610","1","2.8"
"2021-09-09 22:28:04.207412","1","2.8"
"2021-09-09 21:10:57.661429","2","2.8"
"2021-09-09 20:08:24.699632","2","2.8"
"2021-09-09 18:04:49.120846","1","2.8"
"2021-09-09 16:52:11.957673","6","2.8"
"2021-09-09 15:24:28.160319","2","2.8"
"2021-09-09 13:14:35.738212","1","2.8"
"2021-09-09 10:58:49.027683","1","2.8"
"2021-09-09 07:08:12.608277","1","2.8"
"2021-09-09 03:23:25.826127","1","2.8"
"2021-09-09 02:01:41.380546","1","2.8"
"2021-09-09 00:52:59.772507","1","2.8"
"2021-09-08 22:02:34.883822","1","2.8"
"2021-09-08 20:57:28.413650","2","2.8"
"2021-09-08 18:56:04.218290","1","2.8"
"2021-09-08 17:42:02.329096","4","2.8"
"2021-09-08 16:04:36.766996","1","2.8"
"2021-09-08 13:55:43.835540","3","2.8"
"2021-09-08 10:44:28.012588","2","2.8"
"2021-09-08 09:29:21.118039","2","2.8"
"2021-09-08 08:23:23.548114","1","2.8"
"2021-09-08 06:43:34.443240","1","2.8"
"2021-09-08 05:31:25.629484","3","2.8"
"2021-09-08 01:49:27.521840","3","2.8"
"2021-09-07 23:11:10.140360","1","2.8"
"2021-09-07 21:03:00.516544","5","2.8"
"2021-09-07 20:00:13.992961","3","2.8"
"2021-09-07 18:02:12.370865","2","2.8"
"2021-09-07 15:24:37.333529","3","2.8"
"2021-09-07 13:18:22.065161","1","2.8"
"2021-09-07 12:14:36.848999","2","2.8"
"2021-09-07 11:14:09.941800","1","2.8"
"2021-09-07 08:34:51.363435","1","2.8"
"2021-09-07 07:16:59.609382","1","2.8"
"2021-09-07 05:51:32.699837","1","2.8"
"2021-09-07 03:45:36.257520","4","2.8"
"2021-09-07 02:04:14.699266","2","2.8"
"2021-09-07 00:16:32.042147","2","2.8"
"2021-09-06 23:16:08.464166","1","2.8"
"2021-09-06 21:16:33.014115","2","2.8"
"2021-09-06 19:58:09.407589","4","2.8"
"2021-09-06 17:38:52.497477","1","2.8"
"2021-09-06 16:14:28.108816","4","2.8"
"2021-09-06 14:46:58.921498","1","2.8"
"2021-09-06 13:00:45.512903","2","2.8"
"2021-09-06 11:45:16.852867","2","2.8"
"2021-09-06 10:45:02.949324","2","2.8"
"2021-09-06 08:16:04.575710","3","2.8"
"2021-09-06 06:42:27.354586","2","2.8"
"2021-09-06 05:06:40.253977","1","2.8"
"2021-09-06 03:51:16.979918","3","2.8"
"2021-09-06 01:43:35.481847","3","2.8"
"2021-09-06 00:41:05.949301","1","2.8"
"2021-09-05 22:49:36.995617","5","2.8"
"2021-09-05 21:29:39.367873","2","2.8"
"2021-09-05 20:19:22.679840","3","2.8"
"2021-09-05 19:09:16.863226","2","2.8"
"2021-09-05 18:08:25.241591","4","2.8"
"2021-09-05 16:54:41.503026","4","2.8"
"2021-09-05 15:25:07.389498","4","2.8"
"2021-09-05 14:22:57.284428","5","2.8"
"2021-09-05 12:07:04.122982","4","2.8"
"2021-09-05 10:57:25.717968","2","2.8"
"2021-09-05 09:56:11.796304","3","2.8"
"2021-09-05 07:00:49.765353","1","2.8"
"2021-09-05 05:08:25.880070","3","2.8"
"2021-09-05 04:07:36.069358","5","2.8"
"2021-09-05 02:58:36.916657","2","2.8"
"2021-09-05 01:04:59.418600","1","2.8"
"2021-09-04 22:56:51.736929","1","2.8"
"2021-09-04 20:04:21.425881","5","2.8"
"2021-09-04 18:35:22.715770","1","2.8"
"2021-09-04 17:23:19.888795","3","2.8"
"2021-09-04 16:16:49.479397","6","2.8"
"2021-09-04 14:57:31.716557","7","2.8"
"2021-09-04 13:17:02.272491","4","2.8"
"2021-09-04 12:15:58.911496","1","2.8"
"2021-09-04 09:59:12.342361","2","2.8"
"2021-09-04 08:57:52.577515","2","2.8"
"2021-09-04 07:37:33.157937","2","2.8"
"2021-09-04 06:06:47.969536","3","2.8"
"2021-09-04 04:37:58.530349","2","2.8"
"2021-09-04 02:36:30.128233","3","2.8"
"2021-09-04 01:18:07.314029","3","2.8"
"2021-09-04 00:09:06.860298","1","2.8"
"2021-09-03 22:48:30.474674","3","2.8"
"2021-09-03 21:48:04.183626","2","2.8"
"2021-09-03 19:22:12.490523","2","2.8"
"2021-09-03 18:17:04.000371","4","2.8"
"2021-09-03 16:31:29.328415","2","2.8"
"2021-09-03 15:24:16.921046","2","2.8"
"2021-09-03 14:01:06.275415","4","2.8"
"2021-09-03 12:27:27.108160","2","2.8"
"2021-09-03 07:37:50.268891","1","2.8"
"2021-09-03 06:35:17.609154","1","2.8"
"2021-09-03 05:09:42.008851","3","2.8"
"2021-09-03 02:56:10.775883","1","2.8"
"2021-09-02 23:49:16.356406","2","2.8"
"2021-09-02 22:16:55.108232","2","2.8"
"2021-09-02 20:59:22.255743","3","2.8"
"2021-09-02 19:27:57.228207","2","2.8"
"2021-09-02 18:19:43.897145","1","2.8"
"2021-09-02 17:16:09.974608","3","2.8"
"2021-09-02 15:29:38.291893","2","2.8"
"2021-09-02 14:25:25.988281","4","2.8"
"2021-09-02 13:15:06.625791","1","2.8"
"2021-09-02 12:04:19.903600","2","2.8"
"2021-09-02 06:49:19.212130","1","2.8"
"2021-09-02 04:12:39.601261","1","2.8"
"2021-09-02 02:19:17.349116","1","2.8"
"2021-09-02 01:16:01.589921","1","2.8"
"2021-09-01 22:26:29.723848","5","2.8"
"2021-09-01 21:08:51.375110","3","2.8"
"2021-09-01 19:51:53.613319","4","2.8"
"2021-09-01 18:17:39.804247","4","2.8"
"2021-09-01 16:48:50.157343","2","2.8"
"2021-09-01 15:00:49.564512","2","2.8"
"2021-09-01 12:30:29.016736","4","2.8"
"2021-09-01 11:02:38.182249","4","2.8"
"2021-09-01 09:31:54.988026","3","2.8"
"2021-09-01 06:11:55.126471","1","2.8"
"2021-09-01 03:16:37.142383","1","2.8"
"2021-09-01 03:16:36.696479","1","2.8"
"2021-09-01 01:19:23.257455","2","2.8"
"2021-08-31 22:53:24.209811","3","2.8"
"2021-08-31 21:35:46.940669","2","2.8"
"2021-08-31 20:03:18.568772","4","2.8"
"2021-08-31 18:45:24.513020","3","2.8"
"2021-08-31 17:38:14.063392","2","2.8"
"2021-08-31 15:12:49.600046","2","2.8"
"2021-08-31 13:08:50.761889","2","2.8"
"2021-08-31 11:26:30.242280","3","2.8"
"2021-08-31 09:17:48.658333","2","2.8"
"2021-08-31 07:01:53.082543","2","2.8"
"2021-08-31 05:41:00.511234","2","2.8"
"2021-08-31 04:02:03.543783","2","2.8"
"2021-08-31 01:14:10.825560","2","2.8"
"2021-08-30 20:54:02.415493","4","2.8"
"2021-08-30 19:45:15.137091","3","2.8"
"2021-08-30 18:43:32.499323","1","2.8"
"2021-08-30 17:35:19.371139","1","2.8"
"2021-08-30 15:23:03.348851","3","2.8"
"2021-08-30 14:08:19.901350","4","2.8"
"2021-08-30 09:54:26.478762","1","2.8"
"2021-08-30 07:35:40.489470","3","2.8"
"2021-08-30 04:42:17.545705","1","2.8"
"2021-08-30 03:39:20.674454","2","2.8"
"2021-08-30 02:20:41.881193","3","2.8"
"2021-08-30 01:16:39.177317","2","2.8"
"2021-08-30 00:12:24.653827","2","2.8"
"2021-08-29 22:46:12.505171","2","2.8"
"2021-08-29 20:28:39.416893","3","2.8"
"2021-08-29 18:45:27.840394","3","2.8"
"2021-08-29 17:40:09.553825","3","2.8"
"2021-08-29 16:31:17.271197","4","2.8"
"2021-08-29 15:27:24.313519","5","2.8"
"2021-08-29 13:52:48.978841","6","2.8"
"2021-08-29 12:29:57.264544","2","2.8"
"2021-08-29 09:58:33.044408","2","2.8"
"2021-08-29 07:24:41.129159","4","2.8"
"2021-08-29 03:53:10.840737","3","2.8"
"2021-08-29 01:58:00.925385","2","2.8"
"2021-08-29 00:33:10.018301","1","2.8"
"2021-08-28 22:35:58.809146","3","2.8"
"2021-08-28 20:34:02.876709","4","2.8"
"2021-08-28 19:31:11.691890","3","2.8"
"2021-08-28 18:10:23.843645","3","2.8"
"2021-08-28 16:24:31.807149","4","2.8"
"2021-08-28 14:43:16.888910","3","2.8"
"2021-08-28 13:35:15.241245","4","2.8"
"2021-08-28 11:07:46.233246","2","2.8"
"2021-08-28 09:40:30.692871","2","2.8"
"2021-08-28 07:41:45.813056","1","2.8"
"2021-08-28 05:32:56.041999","2","2.8"
"2021-08-28 04:14:30.007244","3","2.8"
"2021-08-28 02:21:53.866927","2","2.8"
"2021-08-28 00:31:36.336101","5","2.8"
"2021-08-27 22:43:26.133840","1","2.8"
"2021-08-27 21:30:43.474466","1","2.8"
"2021-08-27 20:29:43.417656","1","2.8"
"2021-08-27 17:01:40.188083","2","2.8"
"2021-08-27 15:59:26.553015","3","2.8"
"2021-08-27 14:49:33.296154","1","2.8"
"2021-08-27 12:56:02.373365","1","2.8"
"2021-08-27 05:11:44.302891","1","2.8"
"2021-08-27 02:47:56.805152","2","2.8"
"2021-08-27 01:44:57.928990","2","2.8"
"2021-08-27 00:15:50.077292","2","2.8"
"2021-08-26 22:53:02.859784","2","2.8"
"2021-08-26 20:34:57.028515","4","2.8"
"2021-08-26 16:51:06.338288","1","2.8"
"2021-08-26 14:57:03.628071","2","2.8"
"2021-08-26 13:33:21.060793","1","2.8"
"2021-08-26 10:49:04.354802","3","2.8"
"2021-08-26 06:47:56.788424","1","2.8"
"2021-08-26 04:27:05.713114","2","2.8"
"2021-08-26 02:47:13.747562","3","2.8"
"2021-08-26 00:25:01.606654","1","2.8"
"2021-08-25 23:07:11.941092","1","2.8"
"2021-08-25 20:54:24.449814","3","2.8"
"2021-08-25 18:16:07.849297","1","2.8"
"2021-08-25 17:04:09.798778","1","2.8"
"2021-08-25 15:39:00.077291","4","2.8"
"2021-08-25 12:36:48.808015","1","2.8"
"2021-08-25 11:35:19.512983","4","2.8"
"2021-08-25 06:25:08.579717","2","2.8"
"2021-08-25 04:41:19.192202","2","2.8"
"2021-08-25 03:25:42.192836","3","2.8"
"2021-08-24 23:52:07.115580","1","2.8"
"2021-08-24 22:41:44.851929","2","2.8"
"2021-08-24 21:25:01.171013","7","2.8"
"2021-08-24 18:29:28.837125","4","2.8"
"2021-08-24 17:06:51.759867","1","2.8"
"2021-08-24 15:22:20.695434","3","2.8"
"2021-08-24 14:07:39.596499","1","2.8"
"2021-08-24 13:01:37.098510","2","2.8"
"2021-08-24 08:32:53.159637","1","2.8"
"2021-08-24 07:14:34.292592","2","2.8"
"2021-08-24 05:30:49.506998","1","2.8"
"2021-08-24 03:40:01.453414","2","2.8"
"2021-08-24 01:05:05.466218","3","2.8"
"2021-08-23 23:59:25.437814","1","2.8"
"2021-08-23 22:53:19.289312","1","2.8"
"2021-08-23 21:49:12.151621","4","2.8"
"2021-08-23 20:43:03.925534","2","2.8"
"2021-08-23 19:20:11.505677","1","2.8"
"2021-08-23 15:41:52.814121","4","2.8"
"2021-08-23 13:47:43.171877","2","2.8"
"2021-08-23 09:04:50.898373","2","2.8"
"2021-08-23 07:57:13.960798","2","2.8"
"2021-08-23 06:37:34.807540","2","2.8"
"2021-08-23 04:20:30.516010","2","2.8"
"2021-08-23 01:38:37.624479","1","2.8"
"2021-08-23 00:32:39.454419","2","2.8"
"2021-08-22 23:27:26.515963","2","2.8"
"2021-08-22 21:15:44.301030","4","2.8"
"2021-08-22 20:00:31.376104","5","2.8"
"2021-08-22 18:28:56.793218","3","2.8"
"2021-08-22 16:28:23.282224","3","2.8"
"2021-08-22 15:26:52.282808","1","2.8"
"2021-08-22 14:12:42.952918","2","2.8"
"2021-08-22 12:52:02.497539","3","2.8"
"2021-08-22 11:42:47.633118","2","2.8"
"2021-08-22 10:16:47.825045","4","2.8"
"2021-08-22 08:47:56.698986","2","2.8"
"2021-08-22 05:34:31.990707","1","2.8"
"2021-08-22 03:34:49.845092","1","2.8"
"2021-08-22 00:20:05.751297","1","2.8"
"2021-08-21 22:38:09.940929","2","2.8"
"2021-08-21 20:25:50.304561","4","2.8"
"2021-08-21 19:21:32.660893","3","2.8"
"2021-08-21 17:55:52.414716","2","2.8"
"2021-08-21 15:33:10.920224","3","2.8"
"2021-08-21 13:51:04.764063","1","2.8"
"2021-08-21 12:08:05.267710","2","2.8"
"2021-08-21 11:00:00.288229","3","2.8"
"2021-08-21 08:39:46.137826","4","2.8"
"2021-08-21 06:06:28.286039","1","2.8"
"2021-08-21 04:05:44.523401","1","2.8"
"2021-08-21 01:53:57.342624","3","2.8"
"2021-08-21 00:36:00.439596","2","2.8"
"2021-08-20 22:18:35.836561","3","2.8"
"2021-08-20 21:12:07.892305","3","2.8"
"2021-08-20 19:26:29.520813","5","2.8"
"2021-08-20 17:28:35.530375","5","2.8"
"2021-08-20 16:07:03.715451","4","2.8"
"2021-08-20 14:03:50.289533","2","2.8"
"2021-08-20 12:38:57.280323","4","2.8"
"2021-08-20 08:52:36.283890","4","2.8"
"2021-08-20 03:22:37.541436","2","2.8"
"2021-08-20 01:27:06.044044","2","2.8"
"2021-08-19 23:18:00.220910","1","2.8"
"2021-08-19 21:57:09.840848","2","2.8"
"2021-08-19 20:54:08.589104","3","2.8"
"2021-08-19 19:22:40.643628","3","2.8"
"2021-08-19 16:32:40.848934","3","2.8"
"2021-08-19 15:28:44.853460","2","2.8"
"2021-08-19 14:09:20.918184","2","2.8"
"2021-08-19 12:44:41.795255","1","2.8"
"2021-08-19 11:09:04.778855","1","2.8"
"2021-08-19 09:24:45.972218","2","2.8"
"2021-08-19 07:12:01.162101","3","2.8"
"2021-08-19 04:41:14.963516","1","2.8"
"2021-08-19 03:10:06.805981","3","2.8"
"2021-08-19 00:57:03.911891","3","2.8"
"2021-08-18 23:30:20.973855","2","2.8"
"2021-08-18 22:07:51.589433","3","2.8"
"2021-08-18 20:59:06.723333","2","2.8"
"2021-08-18 19:34:19.191161","3","2.8"
"2021-08-18 18:13:27.863182","3","2.8"
"2021-08-18 17:09:52.928286","2","2.8"
"2021-08-18 15:13:01.184185","1","2.8"
"2021-08-18 13:43:22.218841","2","2.8"
"2021-08-18 12:40:35.176593","1","2.8"
"2021-08-18 11:08:02.563820","3","2.8"
"2021-08-18 09:57:41.821553","2","2.8"
"2021-08-18 08:22:59.265430","1","2.8"
"2021-08-18 06:51:48.219874","1","2.8"
"2021-08-18 05:03:59.532492","2","2.8"
"2021-08-18 03:08:16.724873","2","2.8"
"2021-08-18 01:20:10.897319","1","2.8"
"2021-08-17 23:35:56.639641","2","2.8"
"2021-08-17 22:32:44.683211","3","2.8"
"2021-08-17 20:59:40.727823","5","2.8"
"2021-08-17 19:44:03.267199","3","2.8"
"2021-08-17 17:50:42.514055","4","2.8"
"2021-08-17 15:36:50.857862","3","2.8"
"2021-08-17 13:35:04.228689","4","2.8"
"2021-08-17 10:32:26.764005","2","2.8"
"2021-08-17 09:26:36.344533","3","2.8"
"2021-08-17 03:22:55.603540","1","2.8"
"2021-08-17 01:23:33.537552","1","2.8"
"2021-08-16 23:45:03.323628","4","2.8"
"2021-08-16 22:35:52.429646","3","2.8"
"2021-08-16 21:02:19.513748","3","2.8"
"2021-08-16 19:41:55.004281","2","2.8"
"2021-08-16 18:00:42.077922","6","2.8"
"2021-08-16 15:54:15.137382","2","2.8"
"2021-08-16 14:20:11.392447","3","2.8"
"2021-08-16 10:08:15.734275","2","2.8"
"2021-08-16 07:51:39.133599","2","2.8"
"2021-08-16 06:22:09.920638","2","2.8"
"2021-08-16 02:32:37.621268","4","2.8"
"2021-08-16 01:16:20.133042","1","2.8"
"2021-08-15 23:49:56.528341","3","2.8"
"2021-08-15 22:44:45.404900","2","2.8"
"2021-08-15 21:44:09.834728","5","2.8"
"2021-08-15 20:37:47.670766","4","2.8"
"2021-08-15 19:16:47.483689","3","2.8"
"2021-08-15 18:04:54.628759","4","2.8"
"2021-08-15 16:41:23.452705","3","2.8"
"2021-08-15 15:40:17.783696","1","2.8"
"2021-08-15 14:17:10.053182","3","2.8"
"2021-08-15 12:26:21.003592","4","2.8"
"2021-08-15 10:54:25.602856","2","2.8"
"2021-08-15 09:09:16.181011","3","2.8"
"2021-08-15 07:31:31.956788","1","2.8"
"2021-08-15 04:09:41.251480","2","2.8"
"2021-08-15 03:09:20.173086","3","2.8"
"2021-08-15 00:41:36.228346","3","2.8"
"2021-08-14 23:20:47.702567","2","2.8"
"2021-08-14 20:29:53.679932","1","2.8"
"2021-08-14 19:15:21.517697","3","2.8"
"2021-08-14 18:05:04.868549","2","2.8"
"2021-08-14 16:58:22.120250","2","2.8"
"2021-08-14 15:10:54.225110","6","2.8"
"2021-08-14 13:35:01.876211","2","2.8"
"2021-08-14 12:30:05.773629","1","2.8"
"2021-08-14 11:07:24.971060","2","2.8"
"2021-08-14 09:43:08.605345","4","2.8"
"2021-08-14 07:48:34.192671","4","2.8"
"2021-08-14 06:06:30.550004","2","2.8"
"2021-08-14 02:59:05.923167","3","2.8"
"2021-08-14 01:55:29.545229","2","2.8"
"2021-08-14 00:47:54.635230","5","2.8"
"2021-08-13 23:39:46.586385","2","2.8"
"2021-08-13 22:34:24.293095","2","2.8"
"2021-08-13 21:21:50.470446","3","2.8"
"2021-08-13 20:19:56.917446","4","2.8"
"2021-08-13 19:16:02.128667","1","2.8"
"2021-08-13 17:49:32.335222","3","2.8"
"2021-08-13 16:40:45.812653","2","2.8"
"2021-08-13 15:26:17.742255","2","2.8"
"2021-08-13 14:16:21.629772","4","2.8"
"2021-08-13 12:17:36.397763","2","2.8"
"2021-08-13 10:55:19.544939","3","2.8"
"2021-08-13 07:31:53.208317","3","2.8"
"2021-08-13 06:15:11.612015","1","2.8"
"2021-08-13 05:05:31.971013","1","2.8"
"2021-08-13 02:50:49.616021","2","2.8"
"2021-08-13 01:47:08.090779","3","2.8"
"2021-08-12 23:48:26.468801","2","2.8"
"2021-08-12 22:19:01.907491","4","2.8"
"2021-08-12 20:58:58.313043","2","2.8"
"2021-08-12 18:38:59.686513","3","2.8"
"2021-08-12 17:24:55.998637","3","2.8"
"2021-08-12 15:11:26.392614","3","2.8"
"2021-08-12 13:45:41.159075","4","2.8"
"2021-08-12 12:31:00.844507","5","2.8"
"2021-08-12 07:01:19.124179","1","2.8"
"2021-08-12 05:34:28.118856","3","2.8"
"2021-08-12 04:03:26.948739","3","2.8"
"2021-08-12 01:55:58.930643","2","2.8"
"2021-08-12 00:51:45.052149","2","2.8"
"2021-08-11 21:13:26.255187","2","2.8"
"2021-08-11 20:04:00.341311","2","2.8"
"2021-08-11 19:01:47.985376","2","2.8"
"2021-08-11 17:53:01.725696","3","2.8"
"2021-08-11 16:01:05.974668","3","2.8"
"2021-08-11 14:35:21.965345","3","2.8"
"2021-08-11 12:57:50.913026","5","2.8"
"2021-08-11 11:49:11.588070","1","2.8"
"2021-08-11 09:08:07.837305","1","2.8"
"2021-08-11 08:02:23.492948","3","2.8"
"2021-08-11 06:44:59.995014","2","2.8"
"2021-08-11 04:42:47.777671","1","2.8"
"2021-08-11 03:05:31.228599","3","2.8"
"2021-08-11 01:42:16.235795","4","2.8"
"2021-08-11 00:06:07.120379","3","2.8"
"2021-08-10 22:59:11.163556","3","2.8"
"2021-08-10 21:57:54.401755","3","2.8"
"2021-08-10 20:20:03.202553","4","2.8"
"2021-08-10 19:11:56.464049","6","2.8"
"2021-08-10 17:28:51.673663","4","2.8"
"2021-08-10 16:27:10.188448","3","2.8"
"2021-08-10 15:06:21.724971","1","2.8"
"2021-08-10 13:36:10.014470","3","2.8"
"2021-08-10 11:34:06.972918","1","2.8"
"2021-08-10 10:11:08.947091","5","2.8"
"2021-08-10 08:07:17.675294","1","2.8"
"2021-08-10 04:05:38.798960","1","2.8"
"2021-08-10 02:14:48.217391","4","2.8"
"2021-08-10 00:33:45.180095","1","2.8"
"2021-08-09 23:10:48.538935","1","2.8"
"2021-08-09 21:48:25.267781","2","2.8"
"2021-08-09 19:36:37.778139","3","2.8"
"2021-08-09 18:01:47.156934","4","2.8"
"2021-08-09 16:43:05.401488","3","2.8"
"2021-08-09 15:36:43.767224","2","2.8"
"2021-08-09 14:25:57.858729","2","2.8"
"2021-08-09 11:32:36.011399","2","2.8"
"2021-08-09 10:19:47.495833","2","2.8"
"2021-08-09 09:08:45.888043","5","2.8"
"2021-08-09 07:49:05.670333","3","2.8"
"2021-08-09 05:27:21.934818","2","2.8"
"2021-08-09 03:26:19.569851","1","2.8"
"2021-08-09 01:35:34.596826","3","2.8"
"2021-08-09 00:07:41.329549","3","2.8"
"2021-08-08 23:04:08.719580","2","2.8"
"2021-08-08 21:26:30.207808","4","2.8"
"2021-08-08 19:48:04.250033","2","2.8"
"2021-08-08 18:34:17.336903","8","2.8"
"2021-08-08 17:33:00.936468","4","2.8"
"2021-08-08 16:29:21.706287","5","2.8"
"2021-08-08 15:24:42.561734","1","2.8"
"2021-08-08 13:42:41.223429","4","2.8"
"2021-08-08 11:41:14.700553","2","2.8"
"2021-08-08 10:00:07.028514","3","2.8"
"2021-08-08 08:26:33.920818","3","2.8"
"2021-08-08 07:04:57.795353","2","2.8"
"2021-08-08 05:18:23.685893","2","2.8"
"2021-08-08 03:51:31.517535","3","2.8"
"2021-08-08 02:34:05.845517","2","2.8"
"2021-08-08 01:02:31.153370","5","2.8"
"2021-08-07 23:54:18.615159","2","2.8"
"2021-08-07 22:52:07.006725","5","2.8"
"2021-08-07 20:53:47.255161","2","2.8"
"2021-08-07 19:53:42.043647","2","2.8"
"2021-08-07 17:46:38.366412","1","2.8"
"2021-08-07 16:12:51.365629","1","2.8"
"2021-08-07 15:06:34.084762","6","2.8"
"2021-08-07 14:02:05.128958","2","2.8"
"2021-08-07 12:33:40.934480","3","2.8"
"2021-08-07 10:56:28.185495","2","2.8"
"2021-08-07 08:54:41.437897","2","2.8"
"2021-08-07 07:45:12.094270","2","2.8"
"2021-08-07 06:29:49.423216","4","2.8"
"2021-08-07 05:16:42.112086","3","2.8"
"2021-08-07 04:07:51.550984","5","2.8"
"2021-08-07 02:40:59.140005","2","2.8"
"2021-08-07 00:30:08.241856","1","2.8"
"2021-08-06 23:11:45.413258","3","2.8"
"2021-08-06 21:27:55.584903","5","2.8"
"2021-08-06 20:24:41.418678","3","2.8"
"2021-08-06 19:05:56.439534","2","2.8"
"2021-08-06 17:37:03.552089","2","2.8"
"2021-08-06 15:54:22.886087","3","2.8"
"2021-08-06 14:43:51.304149","4","2.8"
"2021-08-06 12:57:08.719814","6","2.8"
"2021-08-06 11:27:13.921331","4","2.8"
"2021-08-06 10:03:18.873770","5","2.8"
"2021-08-06 07:54:07.017313","3","2.8"
"2021-08-06 05:01:15.337416","1","2.8"
"2021-08-06 03:48:23.316776","2","2.8"
"2021-08-06 00:33:27.052947","3","2.8"
"2021-08-05 23:11:12.438303","2","2.8"
"2021-08-05 21:50:46.360989","4","2.8"
"2021-08-05 20:32:08.986038","2","2.8"
"2021-08-05 19:29:55.340125","1","2.8"
"2021-08-05 18:08:53.088740","3","2.8"
"2021-08-05 16:32:24.906209","4","2.8"
"2021-08-05 14:11:35.742664","3","2.8"
"2021-08-05 13:09:06.696921","2","2.8"
"2021-08-05 11:34:42.516660","2","2.8"
"2021-08-05 09:45:57.481273","2","2.8"
"2021-08-05 08:22:23.876711","2","2.8"
"2021-08-05 07:02:12.748626","2","2.8"
"2021-08-05 05:56:50.083358","1","2.8"
"2021-08-05 03:58:53.900743","2","2.8"
"2021-08-05 02:45:01.298523","1","2.8"
"2021-08-05 00:44:03.685764","3","2.8"
"2021-08-04 23:08:06.443155","1","2.8"
"2021-08-04 21:49:07.023410","1","2.8"
"2021-08-04 20:38:37.836554","5","2.8"
"2021-08-04 19:19:26.558561","3","2.8"
"2021-08-04 16:37:04.500654","5","2.8"
"2021-08-04 15:32:06.265194","3","2.8"
"2021-08-04 13:28:44.634840","2","2.8"
"2021-08-04 12:06:30.171969","3","2.8"
"2021-08-04 10:25:43.445456","1","2.8"
"2021-08-04 08:13:19.136833","4","2.8"
"2021-08-04 07:04:26.380404","2","2.8"
"2021-08-04 05:04:47.288101","4","2.8"
"2021-08-04 02:23:47.260631","3","2.8"
