"Date","Downloads","Mod Version"
"2018-02-18 22:46:31.650362","8","3.1.4"
"2018-02-18 21:37:30.171926","2","3.1.4"
"2018-02-18 19:58:53.235592","2","3.1.4"
"2018-02-18 18:04:04.877751","4","3.1.4"
"2018-02-18 16:58:53.161871","2","3.1.1.1"
"2018-02-18 15:31:50.322636","7","3.1.4"
"2018-02-18 13:03:30.824873","3","3.1.4"
"2018-02-18 12:01:05.699943","2","3.0.16"
"2018-02-18 10:42:09.185337","2","3.1.4"
"2018-02-18 09:36:39.605834","1","3.1.4"
"2018-02-18 06:05:50.111692","1","3.0.5"
"2018-02-18 04:23:53.045563","5","3.0.7"
"2018-02-18 03:15:49.533948","2","3.1.4"
"2018-02-18 02:11:33.305540","4","3.1.4"
"2018-02-17 23:34:15.648422","1","3.1.4"
"2018-02-17 22:34:01.522053","4","3.1.4"
"2018-02-17 20:52:55.207245","1","3.1.4"
"2018-02-17 19:49:27.291386","3","3.1.4"
"2018-02-17 18:19:25.234058","6","3.1.4"
"2018-02-17 16:15:45.931478","7","3.1.4"
"2018-02-17 15:11:40.965318","4","3.1.4"
"2018-02-17 14:10:05.703066","4","3.0.6"
"2018-02-17 13:00:39.133534","5","3.1.4"
"2018-02-17 10:51:58.493574","3","3.1.4"
"2018-02-17 07:07:37.212480","1","3.1.4"
"2018-02-17 05:40:32.518263","3","3.1.4"
"2018-02-17 04:12:13.651371","1","3.0.3"
"2018-02-17 02:50:29.012927","2","3.1.4"
"2018-02-17 01:49:36.254144","2","3.0.12"
"2018-02-17 00:12:50.532077","2","3.1.4"
"2018-02-16 23:03:40.486713","7","3.0.18"
"2018-02-16 21:57:38.181429","2","3.1.4"
"2018-02-16 20:46:24.303338","3","3.1.4"
"2018-02-16 19:40:36.318355","8","3.1.4"
"2018-02-16 18:35:13.712650","3","3.1.4"
"2018-02-16 16:46:58.005534","7","3.0.14"
"2018-02-16 15:43:34.257833","2","3.1.2"
"2018-02-16 13:33:12.619583","3","3.0.23"
"2018-02-16 12:31:18.776447","2","3.0.10"
"2018-02-16 11:26:19.839782","2","3.1.2"
"2018-02-16 10:25:06.130537","22","3.1.4"
"2018-02-16 08:56:28.061149","1","3.1.4"
"2018-02-16 07:22:10.126818","1","3.1.4"
"2018-02-16 06:13:04.531590","1","3.0.4"
"2018-02-16 04:59:34.218336","3","3.1.4"
"2018-02-16 03:09:04.214963","3","3.1.4"
"2018-02-16 01:01:16.811554","1","3.1.4"
"2018-02-15 23:42:20.108802","4","3.2.15"
"2018-02-15 22:06:59.189095","5","3.1.4"
"2018-02-15 20:10:01.449662","2","3.1.4"
"2018-02-15 19:03:48.857201","3","3.1.4"
"2018-02-15 17:52:26.787892","4","3.1.2"
"2018-02-15 16:50:09.946329","3","3.1.4"
"2018-02-15 14:06:33.216960","3","3.1.4"
"2018-02-15 12:58:05.904014","3","3.1.4"
"2018-02-15 11:17:44.875204","3","3.1.4"
"2018-02-15 10:13:21.315019","3","3.1.2"
"2018-02-15 08:16:32.402278","2","3.1.4"
"2018-02-15 05:52:57.664541","3","3.1.4"
"2018-02-15 03:40:01.423185","1","3.1.4"
"2018-02-15 01:48:29.360086","1","3.1.4"
"2018-02-15 00:37:53.125895","3","3.1.4"
"2018-02-14 23:28:21.282023","9","3.1.2"
"2018-02-14 22:00:55.994049","3","3.0.16"
"2018-02-14 18:23:43.536389","2","3.1.4"
"2018-02-14 16:51:45.785629","2","3.1.4"
"2018-02-14 15:48:47.108546","4","3.1.4"
"2018-02-14 14:46:45.025419","3","3.1.4"
"2018-02-14 12:03:26.731895","3","3.1.4"
"2018-02-14 09:43:56.200282","2","3.0.5"
"2018-02-13 15:06:52.179704","2","3.1.2"
"2018-02-13 13:39:20.746552","6","3.1.4"
"2018-02-13 12:03:19.430746","2","3.1.4"
"2018-02-13 10:23:15.230043","26","3.1.4"
"2018-02-13 08:19:03.776413","1","3.1.4"
"2018-02-13 03:49:52.540289","2","3.1.4"
"2018-02-13 02:21:42.028423","4","3.0.12"
"2018-02-12 23:45:27.305147","2","3.0.11"
"2018-02-12 21:18:16.590697","2","3.1.4"
"2018-02-12 20:02:36.447498","4","3.1.4"
"2018-02-12 18:34:13.527754","3","3.0.3"
"2018-02-12 17:28:33.445002","8","3.1.4"
"2018-02-12 16:00:19.636422","5","3.0.2"
"2018-02-12 14:34:04.040425","1","3.1.4"
"2018-02-12 12:55:22.495694","7","3.1.4"
"2018-02-12 11:52:46.524120","2","3.0.14"
"2018-02-12 10:51:48.296214","5","3.0.16"
"2018-02-12 09:49:27.875150","4","3.0.20"
"2018-02-12 08:41:56.049963","1","3.1.4"
"2018-02-12 07:32:08.504027","1","3.1.4"
"2018-02-12 04:36:02.902564","1","3.0.0"
"2018-02-12 01:29:21.264478","1","3.1.4"
"2018-02-11 23:19:41.376441","3","3.1.4"
"2018-02-11 20:44:32.935168","4","3.1.4"
"2018-02-11 19:17:25.685609","7","3.1.4"
"2018-02-11 17:09:10.636401","5","3.1.4"
"2018-02-11 15:56:12.215588","2","3.1.4"
"2018-02-11 14:41:07.149003","3","3.1.4"
"2018-02-11 13:34:32.713033","1","3.1.4"
"2018-02-11 11:24:38.061935","1","3.0.5"
"2018-02-11 10:06:37.991456","2","3.1.4"
"2018-02-11 08:51:00.527047","3","3.1.4"
"2018-02-11 07:49:21.186212","1","3.1.4"
"2018-02-11 06:36:24.646545","5","3.1.4"
"2018-02-11 04:14:04.330661","1","3.1.4"
"2018-02-11 02:49:19.135031","3","3.1.4"
"2018-02-11 01:41:20.598982","2","3.1.4"
"2018-02-11 00:11:43.930475","2","3.1.4"
"2018-02-10 22:47:10.650504","2","3.1.4"
"2018-02-10 21:47:06.398814","3","3.1.2"
"2018-02-10 20:18:20.601048","4","3.1.4"
"2018-02-10 18:50:20.969928","5","3.1.4"
"2018-02-10 17:49:24.712598","4","3.1.4"
"2018-02-10 16:44:20.483439","4","3.1.4"
"2018-02-10 14:29:36.336175","3","3.0.24"
"2018-02-10 13:25:10.394823","5","3.1.4"
"2018-02-10 11:18:00.423452","24","3.1.2"
"2018-02-10 08:58:35.119500","1","3.1.4"
"2018-02-10 07:21:29.936833","3","3.1.4"
"2018-02-10 06:12:44.676323","3","3.1.4"
"2018-02-10 05:07:05.540049","2","3.0.22"
"2018-02-10 04:01:03.204674","5","3.1.2"
"2018-02-10 02:49:28.835085","5","3.1.4"
"2018-02-10 00:50:36.300535","3","3.1.4"
"2018-02-09 23:48:42.429328","5","3.1.4"
"2018-02-09 22:35:50.318695","4","3.1.4"
"2018-02-09 21:04:49.755136","2","3.1.2"
"2018-02-09 19:48:31.041926","6","3.1.4"
"2018-02-09 18:36:43.166757","5","3.1.4"
"2018-02-09 16:59:02.930407","4","3.0.12"
"2018-02-09 15:53:31.260284","3","3.1.4"
"2018-02-09 14:47:41.340255","3","3.1.4"
"2018-02-09 13:33:23.720653","4","3.1.4"
"2018-02-09 12:21:26.557823","4","3.1.4"
"2018-02-09 10:59:03.584237","4","3.0.0"
"2018-02-09 09:55:13.682350","2","3.1.4"
"2018-02-09 08:16:15.642756","1","3.1.4"
"2018-02-09 07:11:42.658125","1","3.1.4"
"2018-02-09 05:32:21.428779","5","3.1.4"
"2018-02-09 03:22:44.747896","1","3.1.4"
"2018-02-09 01:46:21.638146","4","3.1.4"
"2018-02-09 00:40:34.290228","1","3.1.4"
"2018-02-08 22:00:55.727562","2","3.1.4"
"2018-02-08 20:43:11.877831","2","3.1.4"
"2018-02-08 19:35:19.602368","7","3.1.4"
"2018-02-08 18:33:06.782170","6","3.1.4"
"2018-02-08 17:26:10.275852","4","3.1.4"
"2018-02-08 15:40:18.839864","2","3.1.4"
"2018-02-08 14:33:24.331280","1","3.1.2"
"2018-02-08 12:33:28.692436","4","3.1.4"
"2018-02-08 09:46:25.829672","1","3.1.4"
"2018-02-08 05:52:08.230656","2","3.1.4"
"2018-02-08 04:24:11.082080","3","3.1.4"
"2018-02-08 02:46:44.601218","2","3.1.4"
"2018-02-08 00:25:33.871136","2","3.1.4"
"2018-02-07 23:24:00.005007","6","3.1.2"
"2018-02-07 21:52:48.373630","3","3.1.4"
"2018-02-07 20:39:50.846804","6","3.1.4"
"2018-02-07 19:29:39.108975","2","3.1.4"
"2018-02-07 18:23:55.139711","8","3.1.4"
"2018-02-07 17:13:48.296319","3","3.1.4"
"2018-02-07 15:29:22.082481","2","3.0.5"
"2018-02-07 14:21:25.658175","4","3.1.4"
"2018-02-07 13:00:28.984982","8","3.1.4"
"2018-02-07 09:51:40.716421","1","3.1.4"
"2018-02-07 08:36:35.769573","3","3.1.4"
"2018-02-07 07:28:07.196935","3","3.1.4"
"2018-02-07 03:28:27.801696","3","3.1.2"
"2018-02-07 01:00:41.752729","2","3.1.4"
"2018-02-06 23:57:30.120583","2","3.1.4"
"2018-02-06 21:57:47.057206","6","3.1.4"
"2018-02-06 20:48:20.147871","2","3.0.0"
"2018-02-06 19:08:42.101201","3","3.1.4"
"2018-02-06 17:12:59.272809","3","3.1.4"
"2018-02-06 15:45:08.922419","2","3.1.4"
"2018-02-06 14:02:02.630058","3","3.1.4"
"2018-02-06 08:52:24.432066","2","3.1.4"
"2018-02-06 07:14:50.248298","1","3.1.4"
"2018-02-06 06:08:00.558199","2","3.1.4"
"2018-02-06 04:22:52.161385","2","3.1.4"
"2018-02-06 01:25:31.403470","1","3.1.4"
"2018-02-06 00:14:22.179405","3","3.1.4"
"2018-02-05 23:06:13.655352","3","3.1.4"
"2018-02-05 21:43:46.203082","3","3.1.4"
"2018-02-05 19:50:49.773766","1","3.1.4"
"2018-02-05 17:48:43.982701","1","3.1.4"
"2018-02-05 15:35:46.373664","1","3.2.15"
"2018-02-05 14:17:06.360497","1","3.1.4"
"2018-02-05 09:26:14.975152","1","3.0.24"
"2018-02-05 01:38:00.474283","1","3.1.4"
"2018-02-04 22:32:14.181520","1","3.0.0"
"2018-02-04 20:33:47.863796","2","3.1.4"
"2018-02-04 18:32:47.331929","1","3.1.4"
"2018-02-04 17:00:20.075345","1","3.1.4"
"2018-02-04 15:25:43.466153","3","3.1.4"
"2018-02-04 13:48:38.568057","6","3.1.2"
"2018-02-04 12:45:47.132871","1","3.0.0"
"2018-02-04 11:07:36.710945","1","3.1.4"
"2018-02-04 09:55:34.244916","1","3.0.20"
"2018-02-04 07:39:50.271643","2","3.1.4"
"2018-02-04 06:22:08.164254","3","3.1.4"
"2018-02-04 04:06:45.872827","3","3.1.4"
"2018-02-04 02:55:38.544143","5","3.1.4"
"2018-02-04 01:13:17.829561","3","3.0.6"
"2018-02-04 00:06:12.992078","2","3.0.10"
"2018-02-03 22:07:38.779827","1","3.1.4"
"2018-02-03 21:01:57.838055","3","3.1.2"
"2018-02-03 19:59:32.201622","2","3.1.4"
"2018-02-03 18:55:21.019559","2","3.0.3"
"2018-02-03 17:47:11.561851","3","3.1.4"
"2018-02-03 16:38:58.341920","2","3.1.4"
"2018-02-03 15:35:30.696122","3","3.0.7"
"2018-02-03 13:39:12.947594","10","3.1.4"
"2018-02-03 11:27:13.913825","1","3.1.4"
"2018-02-03 10:12:32.630704","2","3.1.4"
"2018-02-03 09:05:28.508265","3","3.1.2"
"2018-02-03 06:29:34.675968","1","3.1.4"
"2018-02-03 04:24:41.923340","2","3.1.4"
"2018-02-03 01:51:30.343918","1","3.1.2"
"2018-02-03 00:47:17.882414","2","3.1.4"
"2018-02-02 22:03:16.107621","3","3.1.2"
"2018-02-02 20:59:54.997739","4","3.1.4"
"2018-02-02 19:54:18.163846","3","3.1.4"
"2018-02-02 16:49:13.909927","2","3.1.4"
"2018-02-02 15:44:54.753685","4","3.1.2"
"2018-02-02 14:44:21.882860","2","3.1.4"
"2018-02-02 13:24:50.828089","4","3.1.4"
"2018-02-02 11:31:02.565451","2","3.1.4"
"2018-02-02 08:15:21.654995","2","3.1.4"
"2018-02-02 06:42:51.344366","1","3.1.4"
"2018-02-02 05:38:13.613132","3","3.1.4"
"2018-02-02 03:43:34.638830","1","3.1.4"
"2018-02-02 02:25:27.274419","1","3.1.4"
"2018-02-02 00:55:16.783382","5","3.1.4"
"2018-02-01 22:58:04.143927","1","3.1.4"
"2018-02-01 21:43:22.190239","1","3.1.4"
"2018-02-01 20:12:40.338364","1","3.1.4"
"2018-02-01 18:36:21.555371","2","3.1.4"
"2018-02-01 17:06:39.876975","4","3.1.1"
"2018-02-01 15:18:02.527618","2","3.1.4"
"2018-02-01 14:05:52.929310","2","3.1.4"
"2018-02-01 11:17:54.476611","1","3.1.4"
"2018-02-01 09:33:08.068640","2","3.1.4"
"2018-02-01 08:14:23.385784","1","3.1.4"
"2018-02-01 03:00:46.396263","1","3.1.4"
"2018-02-01 01:38:05.205133","1","3.1.1.1"
"2018-01-31 23:47:33.306840","1","3.1.4"
"2018-01-31 21:59:33.981021","3","3.1.3"
"2018-01-31 20:58:28.666937","3","3.1.4"
"2018-01-31 19:05:56.086305","3","3.1.4"
"2018-01-31 17:53:12.989122","3","3.1.4"
"2018-01-31 15:49:20.176094","3","3.1.4"
"2018-01-31 14:25:41.914611","1","3.1.4"
"2018-01-31 12:28:15.329349","1","3.1.4"
"2018-01-31 10:51:04.987711","1","3.1.4"
"2018-01-31 09:16:54.687546","1","3.1.4"
"2018-01-31 07:17:38.651145","2","3.1.4"
"2018-01-31 05:06:28.369404","1","3.0.10"
"2018-01-31 03:48:17.769054","1","3.0.16"
"2018-01-31 02:38:24.308537","4","3.1.4"
"2018-01-31 01:19:21.700621","1","3.1.4"
"2018-01-30 23:36:27.204302","1","3.0.11"
"2018-01-30 22:01:34.413444","1","3.1.4"
"2018-01-30 20:07:06.731467","2","3.1.4"
"2018-01-30 17:39:10.493963","7","3.0.22"
"2018-01-30 16:24:36.952052","1","3.1.4"
"2018-01-30 14:50:06.859057","6","3.1.4"
"2018-01-30 13:26:13.573752","2","3.1.4"
"2018-01-30 10:28:34.781671","1","3.1.4"
"2018-01-30 07:52:43.961770","2","3.0.0"
"2018-01-30 01:37:16.056689","2","3.1.4"
"2018-01-29 23:57:38.364913","1","3.0.24"
"2018-01-29 22:41:47.353763","4","3.1.3"
"2018-01-29 20:04:48.211272","1","3.1.4"
"2018-01-29 18:48:20.422777","2","3.1.4"
"2018-01-29 17:35:34.311052","3","3.1.4"
"2018-01-29 14:05:28.838953","4","3.1.4"
"2018-01-29 12:27:19.005456","3","3.1.4"
"2018-01-29 10:56:53.153307","3","3.0.12"
"2018-01-29 08:55:02.996656","2","3.1.4"
"2018-01-29 07:27:15.590713","1","3.1.4"
"2018-01-29 05:40:13.919380","4","3.1.4"
"2018-01-29 04:24:26.339102","2","3.1.4"
"2018-01-28 23:05:05.930071","2","3.1.2"
"2018-01-28 21:57:45.419194","1","3.1.4"
"2018-01-28 20:43:59.961068","3","3.0.0"
"2018-01-28 18:54:57.763857","6","3.1.4"
"2018-01-28 18:54:56.772906","1","3.1.4"
"2018-01-28 18:54:56.382292","1","3.1.4"
"2018-01-28 17:45:17.242538","5","3.1.4"
"2018-01-28 16:25:14.401513","1","3.1.4"
"2018-01-28 15:00:49.820193","2","3.0.0"
"2018-01-28 13:58:58.784916","2","3.1.4"
"2018-01-28 11:55:17.343633","2","3.1.4"
"2018-01-28 10:09:18.275208","2","3.1.4"
"2018-01-28 08:05:11.160222","3","3.1.4"
"2018-01-28 06:51:34.752430","3","3.1.2"
"2018-01-28 04:41:50.902069","1","3.1.4"
"2018-01-28 02:41:28.418803","2","3.1.4"
"2018-01-28 00:41:47.141487","3","3.1.4"
"2018-01-27 22:34:46.788280","3","3.1.4"
"2018-01-27 21:25:49.101539","6","3.1.2"
"2018-01-27 20:07:48.571435","3","3.1.4"
"2018-01-27 19:03:19.990097","4","3.1.4"
"2018-01-27 17:53:42.800329","4","3.1.4"
"2018-01-27 16:43:07.981313","4","3.0.0"
"2018-01-27 14:55:25.261830","4","3.1.2"
"2018-01-27 13:41:40.524769","2","3.1.4"
"2018-01-27 12:33:09.762355","2","3.1.4"
"2018-01-27 09:43:33.348698","1","3.1.4"
"2018-01-27 08:35:47.140314","3","3.1.4"
"2018-01-27 07:06:15.258266","1","3.1.4"
"2018-01-27 05:54:04.371462","2","3.1.4"
"2018-01-27 02:54:23.364620","3","3.1.4"
"2018-01-27 01:38:46.949269","3","3.1.4"
"2018-01-26 23:59:06.060926","3","3.1.4"
"2018-01-26 21:47:23.974601","6","3.1.4"
"2018-01-26 19:37:56.586596","4","3.1.4"
"2018-01-26 18:26:36.670002","4","3.1.4"
"2018-01-26 17:13:23.656842","4","3.1.2"
"2018-01-26 15:44:07.191137","3","3.1.4"
"2018-01-26 12:41:22.718761","3","3.0.16"
"2018-01-26 11:35:49.140655","1","3.1.4"
"2018-01-26 09:18:43.597443","2","3.1.4"
"2018-01-26 07:21:33.486924","2","3.1.2"
"2018-01-26 05:16:32.340814","2","3.1.2"
"2018-01-26 02:45:53.169826","4","3.1.4"
"2018-01-25 23:58:40.944398","5","3.1.4"
"2018-01-25 22:26:06.442775","3","3.1.4"
"2018-01-25 20:57:24.522571","5","3.1.4"
"2018-01-25 19:50:52.542464","2","3.1.4"
"2018-01-25 17:44:24.895597","1","3.1.4"
"2018-01-25 16:12:15.535069","3","3.1.4"
"2018-01-25 13:30:45.333443","2","3.1.4"
"2018-01-25 11:56:55.887400","2","3.1.4"
"2018-01-25 10:45:49.063124","4","3.1.4"
"2018-01-25 09:26:39.102070","1","3.1.4"
"2018-01-25 07:59:32.573452","1","3.0.16"
"2018-01-25 05:07:16.449687","4","3.1.4"
"2018-01-25 04:02:44.141441","1","3.1.4"
"2018-01-25 02:46:37.024832","2","3.1.4"
"2018-01-25 01:19:42.752383","1","3.1.4"
"2018-01-24 22:49:32.951929","5","3.1.2"
"2018-01-24 21:35:56.334794","4","3.1.4"
"2018-01-24 20:35:30.164118","2","3.1.4"
"2018-01-24 18:21:28.005076","2","3.1.4"
"2018-01-24 17:17:07.133794","6","3.1.4"
"2018-01-24 15:52:51.006895","2","3.0.12"
"2018-01-24 13:54:46.802864","2","3.1.4"
"2018-01-24 12:47:56.807305","3","3.1.4"
"2018-01-24 10:11:03.034820","2","3.1.4"
"2018-01-24 06:14:05.036430","4","3.1.4"
"2018-01-24 02:25:44.618679","2","3.1.4"
"2018-01-24 01:20:25.852491","1","3.1.4"
"2018-01-24 00:04:55.898718","2","3.1.4"
"2018-01-23 22:05:24.158600","2","3.1.4"
"2018-01-23 19:46:41.255392","3","3.1.4"
"2018-01-23 18:39:36.713817","1","3.1.4"
"2018-01-23 17:29:16.374277","1","3.1.4"
"2018-01-23 16:27:25.052118","3","3.1.2"
"2018-01-23 15:06:24.333855","2","3.1.2"
"2018-01-23 12:11:22.647737","1","3.1.4"
"2018-01-23 11:01:58.258986","1","3.1.4"
"2018-01-23 09:01:39.952476","1","3.1.4"
"2018-01-23 06:44:02.814090","1","3.1.2"
"2018-01-23 04:51:34.668493","2","3.1.4"
"2018-01-23 00:55:13.440795","2","3.0.17"
"2018-01-22 21:52:47.996274","3","3.1.4"
"2018-01-22 20:44:05.891409","1","3.1.4"
"2018-01-22 19:35:44.299654","6","3.1.4"
"2018-01-22 18:09:17.133452","2","3.0.0"
"2018-01-22 16:24:20.261882","1","3.1.4"
"2018-01-22 14:30:01.179513","2","3.1.4"
"2018-01-22 12:48:16.042634","1","3.1.2"
"2018-01-22 11:43:23.456310","2","3.1.4"
"2018-01-22 10:36:36.680677","1","3.0.4"
"2018-01-22 06:35:53.106136","2","3.1.4"
"2018-01-22 05:10:18.433678","2","3.0.2"
"2018-01-22 01:47:01.389960","3","3.0.7"
"2018-01-21 23:30:44.960213","4","3.1.4"
"2018-01-21 22:09:20.403273","2","3.0.0"
"2018-01-21 21:05:44.236257","3","3.1.4"
"2018-01-21 19:41:57.028766","2","3.1.4"
"2018-01-21 17:34:25.383347","4","3.1.4"
"2018-01-21 16:19:02.195012","7","3.1.4"
"2018-01-21 15:06:47.802306","1","3.1.4"
"2018-01-21 13:21:25.840056","2","3.1.2"
"2018-01-21 12:14:02.183890","3","3.1.4"
"2018-01-21 10:41:32.539964","1","3.1.4"
"2018-01-21 08:05:13.411192","1","3.1.4"
"2018-01-21 05:43:58.483220","1","3.1.2"
"2018-01-21 03:50:58.499124","3","3.1.4"
"2018-01-21 02:11:04.213243","2","3.1.4"
"2018-01-20 23:49:09.266743","4","3.1.4"
"2018-01-20 22:05:58.078362","5","3.1.4"
"2018-01-20 20:49:11.219585","3","3.1.4"
"2018-01-20 18:50:42.673108","5","3.1.4"
"2018-01-20 17:17:40.284747","1","3.1.4"
"2018-01-20 15:48:36.087345","1","3.1.4"
"2018-01-20 14:28:16.974251","4","3.1.3"
"2018-01-20 12:05:33.572719","1","3.1.4"
"2018-01-20 10:19:19.083379","1","3.1.4"
"2018-01-20 08:32:12.871676","1","3.1.4"
"2018-01-20 07:29:59.280036","3","3.1.4"
"2018-01-20 06:28:11.175418","7","3.1.4"
"2018-01-20 04:58:10.568752","2","3.1.4"
"2018-01-20 03:07:47.666141","3","3.1.4"
"2018-01-20 01:18:31.773204","4","3.1.4"
"2018-01-19 22:10:58.729537","1","3.0.12"
"2018-01-19 20:08:46.149811","1","3.1.4"
"2018-01-19 17:25:31.040251","1","3.1.4"
"2018-01-19 14:15:42.436588","3","3.1.4"
"2018-01-19 13:00:15.805730","3","3.1.4"
"2018-01-19 11:51:45.441845","3","3.1.4"
"2018-01-19 10:48:55.549726","1","3.1.4"
"2018-01-19 08:31:08.088969","1","3.1.4"
"2018-01-19 06:35:07.055735","1","3.1.4"
"2018-01-18 23:21:33.493880","2","3.1.4"
"2018-01-18 22:12:00.627184","1","3.0.12"
"2018-01-18 19:07:14.342158","2","3.1.4"
"2018-01-18 17:43:51.927449","5","3.1.4"
"2018-01-18 16:42:44.999018","4","3.1.4"
"2018-01-18 14:44:54.369990","3","3.1.4"
"2018-01-18 12:38:12.686191","1","3.1.2"
"2018-01-18 11:07:08.456089","3","3.1.4"
"2018-01-18 07:00:09.741750","1","3.1.1.1"
"2018-01-18 04:19:21.660788","1","3.0.12"
"2018-01-18 01:30:07.549848","1","3.1.4"
"2018-01-17 23:07:59.084815","1","3.1.2"
"2018-01-17 22:06:18.985482","3","3.1.4"
"2018-01-17 20:57:15.225613","2","3.1.4"
"2018-01-17 19:32:57.271812","3","3.1.4"
"2018-01-17 17:59:46.764836","2","3.0.16"
"2018-01-17 16:25:18.117405","6","3.1.4"
"2018-01-17 15:10:49.607400","3","3.1.4"
"2018-01-17 13:46:55.803559","2","3.0.21"
"2018-01-17 12:10:07.741268","1","3.1.4"
"2018-01-17 09:47:28.009426","2","3.1.4"
"2018-01-17 07:02:02.465963","1","3.1.2"
"2018-01-17 03:53:05.939073","1","3.0.17"
"2018-01-17 01:33:04.689191","2","3.1.2"
"2018-01-16 23:33:25.098412","3","3.1.4"
"2018-01-16 22:21:01.943165","1","3.1.4"
"2018-01-16 21:15:16.527094","2","3.1.4"
"2018-01-16 20:04:28.279090","1","3.1.4"
"2018-01-16 17:56:34.224594","4","3.0.24"
"2018-01-16 13:41:52.522477","4","3.1.4"
"2018-01-16 12:24:33.211515","1","3.1.4"
"2018-01-16 10:11:01.581065","1","3.1.4"
"2018-01-16 07:59:17.190536","1","3.1.4"
"2018-01-16 05:33:06.366655","1","3.1.4"
"2018-01-16 04:18:01.824351","1","3.1.4"
"2018-01-16 02:39:56.708984","2","3.1.4"
"2018-01-16 01:27:30.179619","5","3.1.4"
"2018-01-15 23:56:29.790088","2","3.1.4"
"2018-01-15 22:02:41.302263","1","3.1.4"
"2018-01-15 20:49:02.529972","4","3.1.4"
"2018-01-15 17:31:14.656495","8","3.1.4"
"2018-01-15 15:39:53.649625","1","3.1.4"
"2018-01-15 14:39:50.514953","4","3.1.4"
"2018-01-15 09:58:14.294695","2","3.1.4"
"2018-01-15 08:39:50.305411","1","3.1.4"
"2018-01-15 05:42:47.099631","1","3.1.4"
"2018-01-15 03:34:47.041460","2","3.1.4"
"2018-01-15 02:26:39.838481","2","3.1.4"
"2018-01-15 01:07:15.318650","3","3.1.4"
"2018-01-14 21:50:04.801398","2","3.1.1.1"
"2018-01-14 20:28:10.981275","2","3.1.4"
"2018-01-14 17:26:56.983371","3","3.1.4"
"2018-01-14 16:13:51.166097","2","3.0.6"
"2018-01-14 14:40:02.205469","1","3.1.4"
"2018-01-14 13:18:20.175598","2","3.1.4"
"2018-01-14 12:04:43.927490","2","3.1.4"
"2018-01-14 10:46:17.062336","2","3.1.1"
"2018-01-14 09:10:04.339239","2","3.0.16"
"2018-01-14 07:40:57.505598","1","3.1.4"
"2018-01-14 04:25:04.523280","1","3.1.4"
"2018-01-14 03:15:01.913906","1","3.1.4"
"2018-01-14 01:37:30.491675","1","3.0.7"
"2018-01-13 22:49:31.542355","1","3.1.4"
"2018-01-13 21:45:58.957088","4","3.1.4"
"2018-01-13 19:44:30.149830","4","3.1.4"
"2018-01-13 18:40:40.730786","1","3.0.23"
"2018-01-13 17:19:09.457672","4","3.1.4"
"2018-01-13 16:06:00.621599","2","3.1.4"
"2018-01-13 14:42:21.319557","2","3.1.4"
"2018-01-13 13:35:28.888263","2","3.1.4"
"2018-01-13 12:10:38.472889","4","3.1.4"
"2018-01-13 10:28:20.616126","3","3.1.4"
"2018-01-13 06:09:55.683874","1","3.0.9"
"2018-01-13 03:54:17.957082","3","3.0.0"
"2018-01-13 01:20:43.599958","1","3.1.2"
"2018-01-12 23:13:29.872320","5","3.1.4"
"2018-01-12 21:47:12.891062","4","3.1.4"
"2018-01-12 20:37:06.236804","2","3.1.4"
"2018-01-12 18:58:49.851573","4","3.1.4"
"2018-01-12 17:44:36.366436","6","3.1.4"
"2018-01-12 16:29:02.927581","5","3.1.2"
"2018-01-12 11:43:54.617425","5","3.1.4"
"2018-01-12 10:26:59.468294","1","3.1.4"
"2018-01-12 09:11:31.056640","2","3.1.4"
"2018-01-12 07:20:00.166466","1","3.1.4"
"2018-01-12 05:35:11.875935","1","3.1.4"
"2018-01-12 04:19:54.725507","2","3.1.4"
"2018-01-12 02:49:17.393582","1","3.0.7"
"2018-01-12 01:45:26.949850","4","3.1.4"
"2018-01-11 21:02:13.675880","2","3.1.4"
"2018-01-11 19:40:58.810785","4","3.0.22"
"2018-01-11 18:32:30.838339","1","3.1.4"
"2018-01-11 14:34:39.339049","1","3.1.4"
"2018-01-11 13:25:07.168908","2","3.1.4"
"2018-01-11 12:09:10.839838","1","3.0.3"
"2018-01-11 10:54:24.542463","3","3.1.4"
"2018-01-11 09:09:08.087308","4","3.1.4"
"2018-01-11 06:18:31.662223","1","3.0.17"
"2018-01-11 05:09:35.800482","1","3.0.10"
"2018-01-11 03:20:30.966527","1","3.1.4"
"2018-01-11 01:28:04.771522","1","3.1.4"
"2018-01-10 23:15:13.825343","5","3.1.4"
"2018-01-10 21:52:43.861442","1","3.1.2"
"2018-01-10 19:12:28.610894","1","3.1.4"
"2018-01-10 15:39:31.054104","1","3.1.4"
"2018-01-10 13:29:44.669984","3","3.1.4"
"2018-01-10 11:58:07.674903","1","3.1.4"
"2018-01-10 10:56:25.524526","2","3.1.4"
"2018-01-10 07:56:19.629103","3","3.1.4"
"2018-01-10 04:14:57.855351","1","3.1.4"
"2018-01-10 02:45:33.550908","3","3.1.4"
"2018-01-10 00:45:46.955537","1","3.1.4"
"2018-01-09 20:52:23.255830","3","3.0.12"
"2018-01-09 19:36:11.842817","3","3.1.4"
"2018-01-09 18:31:17.724241","1","3.1.4"
"2018-01-09 16:25:45.048721","1","3.1.3"
"2018-01-09 14:49:45.139316","2","3.1.4"
"2018-01-09 13:49:14.746585","2","3.1.4"
"2018-01-09 09:39:15.313875","1","3.1.4"
"2018-01-09 07:06:28.724080","1","3.0.24.1"
