"Date","Downloads","Mod Version"
"2016-09-19 02:59:39.326185","1","1.11.4"
"2016-09-19 01:02:47.428867","3","1.11.4"
"2016-09-18 23:19:19.379066","1","1.11.3"
"2016-09-18 20:37:57.661178","2","1.11"
"2016-09-18 18:41:47.540910","4","1.11.4"
"2016-09-18 14:49:27.556081","1","1.11.4"
"2016-09-18 13:33:36.666214","2","1.11.4"
"2016-09-18 11:05:07.983903","1","1.11.4"
"2016-09-18 07:51:21.447217","1","1.10.3"
"2016-09-18 04:39:40.037269","1","1.11.4"
"2016-09-18 02:50:41.343559","3","1.11.4"
"2016-09-18 01:45:55.337379","1","1.11.3"
"2016-09-17 23:41:47.064888","1","1.11.4"
"2016-09-17 20:21:00.297008","2","1.11.4"
"2016-09-17 16:34:29.834385","1","1.11.4"
"2016-09-17 14:50:43.178840","3","1.11"
"2016-09-17 12:45:02.183255","2","1.11.4"
"2016-09-17 10:17:40.608447","3","1.11.4"
"2016-09-17 06:14:35.595391","2","1.11.4"
"2016-09-17 00:56:46.952397","1","1.11.4"
"2016-09-16 23:25:59.707414","1","1.11.3"
"2016-09-16 21:47:23.638993","4","1.11.4"
"2016-09-16 19:10:24.051660","4","1.11.4"
"2016-09-16 16:30:49.171568","3","1.10.3"
"2016-09-16 15:22:19.054467","3","1.11.3"
"2016-09-16 14:16:24.627162","1","1.11.4"
"2016-09-16 11:29:39.546399","2","1.11.3"
"2016-09-16 09:28:30.903128","1","1.11.4"
"2016-09-16 08:14:03.820137","2","1.10.3"
"2016-09-16 04:01:42.060998","2","1.11.1"
"2016-09-16 02:05:45.623512","1","1.11.4"
"2016-09-15 23:40:08.464114","6","1.11"
"2016-09-15 22:27:07.244290","2","1.11.4"
"2016-09-15 20:48:24.173081","2","1.11.4"
"2016-09-15 19:40:45.658300","2","1.11.4"
"2016-09-15 17:37:47.705495","4","1.11"
"2016-09-15 15:46:50.574949","2","1.11.4"
"2016-09-15 13:31:08.216879","2","1.11.3"
"2016-09-15 11:39:57.322554","4","1.11.4"
"2016-09-15 07:59:27.590854","4","1.11.4"
"2016-09-15 04:15:14.430018","1","1.11.4"
"2016-09-15 03:08:45.210220","1","1.11.4"
"2016-09-15 01:43:33.576538","2","1.11.4"
"2016-09-14 23:25:13.084968","2","1.11.4"
"2016-09-14 21:39:54.912780","1","1.11.4"
"2016-09-14 20:38:36.938472","4","1.11"
"2016-09-14 18:30:39.645156","1","1.11.4"
"2016-09-14 17:11:42.302624","1","1.11.4"
"2016-09-14 15:54:52.712958","4","1.11.3"
"2016-09-14 14:10:14.786245","3","1.11.4"
"2016-09-14 12:39:45.221829","3","1.11.3"
"2016-09-14 10:09:09.530163","2","1.11.4"
"2016-09-14 07:19:18.907959","3","1.11.4"
"2016-09-14 05:48:57.950442","2","1.11.4"
"2016-09-14 03:56:58.586600","1","1.11.4"
"2016-09-14 02:23:09.550632","3","1.11.4"
"2016-09-14 00:55:24.111450","2","1.11.4"
"2016-09-13 23:05:33.986723","3","1.11.4"
"2016-09-13 21:42:27.107857","5","1.11.4"
"2016-09-13 20:28:00.035991","1","1.11.4"
"2016-09-13 19:06:14.051707","5","1.11.4"
"2016-09-13 17:56:29.965060","5","1.11.4"
"2016-09-13 16:45:28.832431","4","1.11.4"
"2016-09-13 15:30:40.508351","4","1.11.4"
"2016-09-13 13:59:23.173470","4","1.11.4"
"2016-09-13 12:53:15.277596","5","1.11.3"
"2016-09-13 10:10:40.533675","6","1.11.4"
"2016-09-13 08:29:57.654978","4","1.11.4"
"2016-09-13 07:26:56.245938","4","1.11.4"
"2016-09-13 04:38:03.455107","1","1.11.4"
"2016-09-13 02:52:45.500802","3","1.11.4"
"2016-09-13 01:10:45.555779","1","1.11.4"
"2016-09-12 23:49:12.172016","3","1.11.4"
"2016-09-12 22:31:10.673078","7","1.11.4"
"2016-09-12 20:32:57.557388","3","1.11.4"
"2016-09-12 19:23:13.929609","3","1.11.3"
"2016-09-12 16:00:23.666189","2","1.11.3"
"2016-09-12 12:39:40.676262","1","1.11.3"
"2016-09-12 09:32:51.663964","1","1.11"
"2016-09-12 07:11:39.531185","1","1.11.3"
"2016-09-12 01:20:37.017079","3","1.11.3"
"2016-09-11 23:24:57.322240","2","1.11"
"2016-09-11 21:47:50.441597","3","1.11.3"
"2016-09-11 20:23:57.210982","3","1.11.3"
"2016-09-11 16:28:00.683694","2","1.11.3"
"2016-09-11 12:54:03.991499","2","1.11.3"
"2016-09-11 08:07:13.321861","1","1.11.3"
"2016-09-11 02:47:15.535458","2","1.10.3"
"2016-09-11 00:18:19.876637","3","1.11.3"
"2016-09-10 22:52:38.906018","2","1.11.3"
"2016-09-10 19:52:25.374913","1","1.11.3"
"2016-09-10 17:54:18.024393","2","1.11.3"
"2016-09-10 14:27:21.105939","3","1.11"
"2016-09-10 12:18:26.383652","1","1.11"
"2016-09-10 10:30:26.737972","1","1.11"
"2016-09-10 03:56:27.743105","1","1.11.3"
"2016-09-10 02:52:25.042002","1","1.11.3"
"2016-09-09 23:04:46.928380","2","1.11.3"
"2016-09-09 21:58:37.775538","3","1.11.1"
"2016-09-09 17:54:00.230954","1","1.11.3"
"2016-09-09 10:43:26.502296","3","1.11.3"
"2016-09-09 09:26:39.499181","1","1.11"
"2016-09-09 02:46:19.939657","1","1.11.3"
"2016-09-08 21:05:33.926633","2","1.11.3"
"2016-09-08 19:56:43.839395","2","1.11.3"
"2016-09-08 17:34:46.690827","1","1.11"
"2016-09-08 10:54:28.026378","1","1.11.1"
"2016-09-08 09:40:09.494702","2","1.11.3"
"2016-09-08 05:37:42.504122","1","1.11.3"
"2016-09-07 19:03:29.901857","3","1.11.3"
"2016-09-07 17:16:22.144116","2","1.11.3"
"2016-09-07 13:45:55.436746","1","1.11.3"
"2016-09-07 06:51:11.582947","1","1.11.3"
"2016-09-07 03:53:19.577895","5","1.11.3"
"2016-09-06 21:03:08.037867","1","1.11.3"
"2016-09-06 19:05:19.251409","1","1.10.3"
"2016-09-06 16:16:54.148905","2","1.11.3"
"2016-09-06 14:31:36.740084","5","1.11"
"2016-09-06 12:37:54.570595","1","1.11.3"
"2016-09-06 11:30:34.591656","3","1.11.3"
"2016-09-06 09:03:51.045666","1","1.11.3"
"2016-09-06 03:46:50.922330","1","1.11.3"
"2016-09-05 22:28:46.918613","4","1.11.3"
"2016-09-05 20:43:56.902475","2","1.11.3"
"2016-09-05 19:12:22.477482","1","1.11.1"
"2016-09-05 17:25:06.613438","2","1.11.2"
"2016-09-05 14:42:10.115497","2","1.11.3"
"2016-09-05 13:07:02.468957","5","1.10.3"
"2016-09-05 05:11:30.827189","2","1.11.3"
"2016-09-05 03:47:12.427213","2","1.11.3"
"2016-09-05 00:03:21.012624","1","1.11.2"
"2016-09-04 20:52:31.438601","2","1.11.1"
"2016-09-04 18:36:14.892417","2","1.11.2"
"2016-09-04 16:17:03.317306","3","1.11"
"2016-09-04 11:35:42.415967","1","1.11.3"
"2016-09-04 08:49:00.490008","3","1.11.3"
"2016-09-04 02:11:56.097780","3","1.11.3"
"2016-09-03 23:30:27.723016","2","1.10.3"
"2016-09-03 20:18:26.991971","2","1.10.3"
"2016-09-03 17:12:13.829348","1","1.11.3"
"2016-09-03 15:22:44.663938","4","1.11.3"
"2016-09-03 12:48:22.290036","1","1.11.3"
"2016-09-03 08:56:32.557203","1","1.11.3"
"2016-09-03 07:41:11.214709","2","1.11.3"
"2016-09-03 03:39:15.060990","1","1.10.3"
"2016-09-03 01:03:30.191262","2","1.11.3"
"2016-09-02 23:05:33.417589","3","1.11.3"
"2016-09-02 20:26:15.377992","2","1.11.3"
"2016-09-02 15:35:20.274004","2","1.11.3"
"2016-09-02 11:13:39.309356","1","1.11.2"
"2016-09-02 07:20:11.856122","1","1.11.3"
"2016-09-02 05:58:56.168991","2","1.10.3"
"2016-09-02 04:05:12.991944","1","1.11.3"
"2016-09-02 00:37:29.850003","1","1.11.3"
"2016-09-01 16:57:57.760858","1","1.11.3"
"2016-09-01 14:33:48.735796","2","1.11.3"
"2016-09-01 04:25:37.736212","4","1.11"
"2016-09-01 03:10:19.933735","2","1.11.3"
"2016-09-01 00:09:03.550763","1","1.11.3"
"2016-08-31 19:22:16.171146","1","1.11.3"
"2016-08-31 15:39:50.164147","1","1.10.3"
"2016-08-31 13:41:38.121849","1","1.11.3"
"2016-08-31 03:49:52.138920","1","1.11.1"
"2016-08-31 00:41:04.266481","2","1.11.3"
"2016-08-30 18:13:49.481305","1","1.10.3"
"2016-08-30 16:55:06.416061","1","1.10.3"
"2016-08-30 13:13:31.673845","1","1.11.3"
"2016-08-30 09:06:25.779926","1","1.11.3"
"2016-08-29 22:40:54.314153","1","1.11.3"
"2016-08-29 21:15:27.265226","1","1.11"
"2016-08-29 18:02:41.334009","1","1.11"
"2016-08-29 14:16:02.691727","3","1.11.3"
"2016-08-29 09:23:50.807789","2","1.11.3"
"2016-08-29 01:20:33.894358","1","1.11.3"
"2016-08-28 20:41:13.901645","1","1.11.3"
"2016-08-28 15:41:10.059654","1","1.11.3"
"2016-08-28 14:23:17.150760","1","1.11.2"
"2016-08-28 12:58:31.930871","2","1.11.3"
"2016-08-28 09:49:12.102702","1","1.11.3"
"2016-08-28 08:28:56.050863","3","1.11.3"
"2016-08-28 06:23:42.156484","2","1.11.3"
"2016-08-28 02:19:08.190338","3","1.11.3"
"2016-08-28 00:27:47.311824","1","1.11"
"2016-08-27 21:18:38.403711","1","1.11.3"
"2016-08-27 19:32:05.267334","2","1.11.3"
"2016-08-27 15:26:28.173846","5","1.11"
"2016-08-27 13:33:43.859631","5","1.11.3"
"2016-08-27 11:52:41.719702","2","1.11.3"
"2016-08-27 10:49:30.439561","1","1.11.3"
"2016-08-27 09:37:19.375271","2","1.10.3"
"2016-08-27 07:24:41.014962","4","1.11"
"2016-08-27 04:29:43.260630","1","1.11.1"
"2016-08-27 02:42:01.246822","1","1.10.3"
"2016-08-27 01:33:37.292385","1","1.11"
"2016-08-27 00:23:53.556339","1","1.10.3"
"2016-08-26 22:08:23.796517","2","1.11"
"2016-08-26 20:28:03.559607","1","1.11.3"
"2016-08-26 18:39:34.230732","4","1.11.3"
"2016-08-26 17:20:10.868433","1","1.10.3"
"2016-08-26 12:13:33.386681","1","1.11.3"
"2016-08-26 11:04:47.629499","3","1.10.3"
"2016-08-26 06:58:33.905286","1","1.11"
"2016-08-26 05:36:30.868142","2","1.11.3"
"2016-08-26 01:41:35.294244","3","1.11.3"
"2016-08-25 19:50:00.848761","2","1.11.3"
"2016-08-25 18:46:32.468373","3","1.10.3"
"2016-08-25 14:36:38.335998","2","1.11.3"
"2016-08-25 13:10:31.714884","1","1.11.3"
"2016-08-25 12:04:22.092129","2","1.11.3"
"2016-08-25 07:51:48.892283","3","1.11.3"
"2016-08-25 06:21:31.410093","1","1.11.3"
"2016-08-25 02:01:32.335210","1","1.11.3"
"2016-08-25 00:01:21.346272","1","1.11"
"2016-08-24 19:37:05.751634","3","1.11.3"
"2016-08-24 16:14:57.952149","1","1.11.3"
"2016-08-24 11:24:29.966561","1","1.11.3"
"2016-08-24 07:15:50.685129","1","1.11.1"
"2016-08-24 04:00:57.304514","1","1.11.3"
"2016-08-23 23:22:44.029566","1","1.11.3"
"2016-08-23 20:38:29.071078","3","1.11.3"
"2016-08-23 19:20:33.170066","2","1.11.3"
"2016-08-23 08:40:29.523805","1","1.11"
"2016-08-23 06:49:20.359880","1","1.11.3"
"2016-08-23 04:09:17.706557","1","1.11.1"
"2016-08-23 01:35:21.783352","1","1.10.3"
"2016-08-23 00:25:56.009061","1","1.11.3"
"2016-08-22 22:33:45.670237","2","1.11.3"
"2016-08-22 21:20:39.154344","1","1.11.3"
"2016-08-22 18:39:37.345900","2","1.11.3"
"2016-08-22 17:32:23.808372","3","1.11"
"2016-08-22 15:12:19.227777","1","1.10.3"
"2016-08-22 08:51:28.412709","1","1.11"
"2016-08-22 07:29:20.007038","2","1.11"
"2016-08-22 00:34:28.196107","1","1.11.3"
"2016-08-21 19:50:43.126824","2","1.11"
"2016-08-21 18:40:28.151878","2","1.11.3"
"2016-08-21 16:40:01.657406","1","1.11.3"
"2016-08-21 14:42:34.218320","4","1.11.3"
"2016-08-21 13:26:03.558584","3","1.11.3"
"2016-08-21 10:54:51.662910","1","1.11.3"
"2016-08-21 08:21:34.738419","2","1.11.2"
"2016-08-21 06:59:32.986243","2","1.11.3"
"2016-08-21 01:12:43.776908","1","1.11.3"
"2016-08-20 21:31:11.964587","1","1.10.3"
"2016-08-20 20:00:12.844152","2","1.11.3"
"2016-08-20 18:22:06.068643","1","1.11"
"2016-08-20 16:52:25.620238","1","1.11.3"
"2016-08-20 15:44:50.358638","3","1.11.3"
"2016-08-20 12:52:13.017542","1","1.11.3"
"2016-08-20 11:15:10.462786","1","1.11.3"
"2016-08-20 08:24:44.584211","1","1.11.3"
"2016-08-20 02:44:54.568586","2","1.11.3"
"2016-08-19 23:33:14.752914","1","1.11.3"
"2016-08-19 20:35:25.723731","1","1.11.1"
"2016-08-19 17:30:17.503862","2","1.11.3"
"2016-08-19 15:59:43.953257","1","1.11.3"
"2016-08-19 14:43:48.793092","3","1.11"
"2016-08-19 13:38:20.462501","2","1.10.3"
"2016-08-19 12:37:10.254783","2","1.11.2"
"2016-08-19 07:40:18.014635","2","1.11.3"
"2016-08-19 04:22:26.363960","2","1.11.3"
"2016-08-19 02:06:24.314052","1","1.11.3"
"2016-08-18 23:02:50.376401","1","1.11"
"2016-08-18 20:51:00.846579","1","1.11.3"
"2016-08-18 17:28:33.607654","1","1.11.3"
"2016-08-18 13:48:04.999344","1","1.11.3"
"2016-08-18 11:15:25.937069","1","1.11.3"
"2016-08-18 03:33:47.422004","3","1.11"
"2016-08-17 20:02:13.641113","2","1.11.3"
"2016-08-17 19:01:00.643178","2","1.11.1"
"2016-08-17 17:21:38.315881","1","1.11.3"
"2016-08-17 16:10:20.647011","1","1.11.3"
"2016-08-17 13:37:10.769025","3","1.11"
"2016-08-17 11:09:22.696064","3","1.11"
"2016-08-17 08:17:40.696466","1","1.11.3"
"2016-08-17 06:27:30.169500","2","1.10.3"
"2016-08-17 05:00:05.158387","2","1.11.3"
"2016-08-17 03:51:23.284943","1","1.11.1"
"2016-08-17 02:15:41.086761","3","1.11.2"
"2016-08-16 18:27:23.501723","9","1.10.3"
"2016-08-16 16:36:24.514341","1","1.11"
"2016-08-16 14:08:36.566777","1","1.11.2"
"2016-08-16 12:08:14.035380","1","1.11.3"
"2016-08-16 06:09:56.441660","1","1.11.2"
"2016-08-16 01:47:24.118537","1","1.10.3"
"2016-08-16 00:36:31.722345","1","1.11.3"
"2016-08-15 22:42:49.688382","1","1.10.3"
"2016-08-15 21:15:28.116428","1","1.11.3"
"2016-08-15 20:04:40.321399","3","1.11.3"
"2016-08-15 18:57:51.824305","3","1.10.3"
"2016-08-15 15:05:14.099731","2","1.11"
"2016-08-15 12:51:20.659887","1","1.11.3"
"2016-08-15 04:35:41.135044","2","1.11.3"
"2016-08-15 02:38:02.359595","1","1.11.3"
"2016-08-15 00:10:10.464696","2","1.11.3"
"2016-08-14 22:17:50.211860","4","1.11.3"
"2016-08-14 21:10:04.780232","3","1.10.3"
"2016-08-14 20:09:09.477054","2","1.11.3"
"2016-08-14 18:24:55.321299","3","1.11"
"2016-08-14 16:51:56.194500","2","1.10.3"
"2016-08-14 14:00:17.936543","2","1.11.3"
"2016-08-14 07:18:46.017752","3","1.11"
"2016-08-14 03:42:14.334798","1","1.11.3"
"2016-08-14 02:27:53.531574","1","1.11.2"
"2016-08-14 01:13:59.422083","1","1.11.3"
"2016-08-13 23:56:21.971146","1","1.11.3"
"2016-08-13 22:37:49.755630","1","1.10.3"
"2016-08-13 21:05:38.342029","2","1.11.3"
"2016-08-13 19:26:27.304535","2","1.10.3"
"2016-08-13 15:07:51.376660","3","1.11.3"
"2016-08-13 13:42:33.539699","2","1.11.3"
"2016-08-13 12:42:31.955294","1","1.11.3"
"2016-08-13 08:16:46.020372","2","1.11.1"
"2016-08-13 06:08:47.382258","9","1.11.3"
"2016-08-13 03:47:08.570495","2","1.11.3"
"2016-08-13 02:45:36.438581","3","1.11.3"
"2016-08-12 21:26:44.078912","1","1.11.3"
"2016-08-12 18:28:34.435091","5","1.11.3"
"2016-08-12 15:01:23.364548","1","1.10.3"
"2016-08-12 13:59:40.915831","2","1.10.3"
"2016-08-12 10:08:29.278868","1","1.11.3"
"2016-08-12 08:49:37.617608","1","1.11.3"
"2016-08-12 07:34:01.014320","1","1.11.3"
"2016-08-12 04:37:18.026224","2","1.10.3"
"2016-08-12 02:59:16.638538","1","1.11.3"
"2016-08-12 01:30:19.077001","1","1.11.3"
"2016-08-12 00:09:20.019542","3","1.11.3"
"2016-08-11 20:45:46.942403","2","1.11.3"
"2016-08-11 17:27:55.628730","3","1.11.3"
"2016-08-11 15:44:12.596303","2","1.11.3"
"2016-08-11 06:10:47.679353","1","1.11.1"
"2016-08-11 03:39:48.126015","1","1.10.3"
"2016-08-11 00:47:39.205016","2","1.11.3"
"2016-08-10 22:10:32.414613","1","1.11"
"2016-08-10 19:51:02.356872","1","1.11.2"
"2016-08-10 18:45:29.188328","1","1.11.3"
"2016-08-10 17:41:20.327462","2","1.11.3"
"2016-08-10 16:27:39.208920","2","1.11.1"
"2016-08-10 14:56:18.024028","1","1.11.3"
"2016-08-10 12:35:28.703475","2","1.11.3"
"2016-08-10 08:35:07.580114","3","1.11.3"
"2016-08-10 05:57:29.175919","5","1.10.3"
"2016-08-10 04:20:05.563574","1","1.11.3"
"2016-08-10 02:18:46.901032","2","1.11.1"
"2016-08-09 23:42:57.220111","3","1.11"
"2016-08-09 21:17:39.245459","2","1.11.3"
"2016-08-09 20:03:13.217971","4","1.11.3"
"2016-08-09 18:10:29.486957","3","1.11.3"
"2016-08-09 16:22:24.140790","1","1.11.3"
"2016-08-09 12:42:44.168257","3","1.11.3"
"2016-08-09 08:38:01.342442","1","1.11.3"
"2016-08-09 07:28:19.054244","1","1.11"
"2016-08-09 05:04:04.719521","2","1.11.3"
"2016-08-09 00:35:01.523465","2","1.11.3"
"2016-08-08 20:21:58.130357","1","1.11.1"
"2016-08-08 11:58:30.517451","2","1.11.3"
"2016-08-08 06:49:26.055295","1","1.11.3"
"2016-08-08 01:30:42.646261","2","1.11.3"
"2016-08-08 00:11:12.792189","2","1.11.3"
"2016-08-07 21:23:04.855353","3","1.11.3"
"2016-08-07 20:15:04.327721","2","1.11.3"
"2016-08-07 18:12:36.554825","2","1.11.3"
"2016-08-07 16:56:24.989217","2","1.10.3"
"2016-08-07 15:56:00.711765","2","1.11.3"
"2016-08-07 12:49:38.456984","5","1.11.3"
"2016-08-07 11:48:13.454793","2","1.11.3"
"2016-08-07 10:14:03.186745","3","1.11.3"
"2016-08-07 08:56:31.860873","4","1.11"
"2016-08-07 04:32:44.147338","1","1.11.1"
"2016-08-07 03:09:54.221287","1","1.11.3"
"2016-08-07 01:37:11.416200","6","1.11.3"
"2016-08-06 21:04:04.162010","1","1.11.3"
"2016-08-06 19:10:41.620607","2","1.11.3"
"2016-08-06 17:14:31.465037","3","1.10.3"
"2016-08-06 16:13:49.254424","4","1.11.3"
"2016-08-06 14:23:05.742524","2","1.11.3"
"2016-08-06 13:08:06.765157","1","1.11"
"2016-08-06 10:55:22.852967","1","1.11.3"
"2016-08-06 09:25:35.203563","2","1.11.3"
"2016-08-06 05:57:35.172860","2","1.11.3"
"2016-08-06 04:25:01.601910","2","1.10.3"
"2016-08-06 02:30:23.223496","2","1.11.3"
"2016-08-05 23:55:49.030039","1","1.11.3"
"2016-08-05 22:40:32.692187","5","1.10.3"
"2016-08-05 20:25:05.223332","1","1.11.3"
"2016-08-05 18:50:25.854229","2","1.11.1"
"2016-08-05 17:24:04.578029","2","1.11.2"
"2016-08-05 14:39:16.787757","2","1.11.3"
"2016-08-05 11:15:09.759726","2","1.11"
"2016-08-05 09:34:33.987414","3","1.11"
"2016-08-05 06:05:29.475270","1","1.11.3"
"2016-08-05 03:58:08.849721","1","1.11.3"
"2016-08-05 01:54:08.564999","2","1.11.3"
"2016-08-05 00:47:22.061387","4","1.11.3"
"2016-08-04 22:00:51.724573","7","1.11.3"
"2016-08-04 20:32:38.675529","3","1.11.3"
"2016-08-04 19:23:25.395924","2","1.11.3"
"2016-08-04 16:29:33.990567","2","1.11.3"
"2016-08-04 08:20:50.065081","1","1.11.2"
"2016-08-04 07:07:24.493419","1","1.11.3"
"2016-08-04 05:10:29.976481","2","1.11.3"
"2016-08-04 01:49:31.035775","2","1.11.3"
"2016-08-03 23:52:32.054974","1","1.11.3"
"2016-08-03 22:32:58.782523","4","1.11.3"
"2016-08-03 20:59:53.363097","2","1.11.3"
"2016-08-03 19:23:19.728240","3","1.11.3"
"2016-08-03 18:07:14.329753","5","1.11.3"
"2016-08-03 16:45:18.349921","8","1.11.3"
"2016-08-03 15:39:40.893005","4","1.11.3"
"2016-08-03 14:18:23.342686","2","1.11.3"
"2016-08-03 13:10:02.525382","1","1.11.3"
"2016-08-03 05:35:25.723472","2","1.11.3"
"2016-08-03 03:21:45.898978","3","1.11.3"
"2016-08-02 23:22:22.898947","1","1.11.3"
"2016-08-02 21:40:08.870056","1","1.11.3"
"2016-08-02 17:03:44.693511","3","1.11.3"
"2016-08-02 15:03:55.291642","1","1.11"
"2016-08-02 11:48:21.279294","2","1.11.3"
"2016-08-02 10:26:10.429911","1","1.11.3"
"2016-08-02 06:22:44.941698","1","1.10.3"
"2016-08-02 04:58:09.743691","3","1.11.3"
"2016-08-02 01:58:28.376337","2","1.11.3"
"2016-08-01 22:08:27.059378","1","1.11.3"
"2016-08-01 19:17:58.158085","1","1.11.3"
"2016-08-01 18:07:42.004675","1","1.11.3"
"2016-08-01 15:23:45.289780","1","1.11.1"
"2016-08-01 13:14:52.775939","1","1.11.3"
"2016-08-01 10:05:17.360588","1","1.11.1"
"2016-08-01 07:50:55.295455","4","1.11.2"
"2016-08-01 02:51:08.842241","1","1.11.3"
"2016-08-01 00:29:42.941891","1","1.11.3"
"2016-07-31 21:24:05.347635","1","1.11.2"
"2016-07-31 20:02:18.048424","1","1.10.3"
"2016-07-31 18:59:07.451800","1","1.10.3"
"2016-07-31 17:28:22.310055","2","1.11"
"2016-07-31 15:44:39.584327","1","1.11.3"
"2016-07-31 12:00:31.452172","1","1.11.3"
"2016-07-31 10:59:36.662094","1","1.11.3"
"2016-07-31 05:55:05.056967","1","1.11.3"
"2016-07-31 00:33:38.781156","1","1.11.3"
"2016-07-30 22:07:09.382365","2","1.11.3"
"2016-07-30 20:57:52.608552","1","1.11.3"
"2016-07-30 19:34:24.294674","1","1.11.3"
"2016-07-30 18:13:57.677316","3","1.11.3"
"2016-07-30 16:51:45.658274","2","1.11.3"
"2016-07-30 15:19:39.664653","1","1.11"
"2016-07-30 14:18:41.307329","2","1.11"
"2016-07-30 11:10:11.749882","2","1.11.3"
"2016-07-30 03:22:18.421431","1","1.10.3"
"2016-07-30 01:49:06.179373","1","1.11.3"
"2016-07-29 22:16:28.095024","2","1.11.3"
"2016-07-29 20:56:23.115793","2","1.11.3"
"2016-07-29 19:51:45.255607","2","1.11.3"
"2016-07-29 13:45:19.522843","3","1.11.3"
"2016-07-29 10:28:35.045909","1","1.11.3"
"2016-07-29 05:58:16.939554","2","1.11"
"2016-07-29 04:20:37.030027","2","1.11.3"
"2016-07-29 02:08:16.250616","2","1.11.3"
"2016-07-29 00:45:42.826789","2","1.11.3"
"2016-07-28 21:48:02.011639","1","1.11"
"2016-07-28 19:08:48.938185","3","1.11.3"
"2016-07-28 17:27:15.101881","2","1.11.3"
"2016-07-28 14:51:44.002231","2","1.11.3"
"2016-07-28 12:39:56.213093","1","1.11.2"
"2016-07-28 10:52:05.852245","1","1.11.3"
"2016-07-28 09:01:01.190839","4","1.11"
"2016-07-28 07:03:47.050159","1","1.11.3"
"2016-07-28 05:53:02.075777","1","1.11.3"
"2016-07-28 04:47:46.440211","1","1.11.3"
"2016-07-28 03:10:53.984019","1","1.11.3"
"2016-07-28 02:06:52.293533","1","1.10.3"
"2016-07-27 20:38:36.301049","2","1.11.3"
"2016-07-27 19:18:29.368665","3","1.11.3"
"2016-07-27 18:14:38.491690","1","1.11.3"
"2016-07-27 16:14:10.130909","3","1.11"
"2016-07-27 14:41:36.224716","2","1.11.3"
"2016-07-27 09:00:10.904162","2","1.11.3"
"2016-07-27 06:02:58.563150","2","1.11.3"
"2016-07-27 01:08:23.372021","1","1.10.3"
"2016-07-26 23:00:32.017372","1","1.11.3"
"2016-07-26 21:10:01.920983","1","1.11.3"
"2016-07-26 19:59:58.055268","1","1.11"
"2016-07-26 16:46:49.394899","2","1.11.3"
"2016-07-26 14:14:13.515694","1","1.10.3"
"2016-07-26 13:10:10.845360","1","1.11.3"
"2016-07-26 10:20:46.981983","1","1.11.2"
"2016-07-26 09:07:50.228137","1","1.11.3"
"2016-07-26 07:26:05.335136","1","1.11.3"
"2016-07-26 04:44:11.773195","2","1.11.1"
"2016-07-26 01:00:39.364357","1","1.11.3"
"2016-07-25 19:18:00.521615","2","1.11.3"
"2016-07-25 14:54:47.572733","2","1.11.3"
"2016-07-25 12:35:47.779225","1","1.11.3"
"2016-07-25 11:10:19.393600","1","1.11.3"
"2016-07-25 06:47:26.207163","2","1.11.1"
"2016-07-25 04:05:12.961629","4","1.11.3"
"2016-07-25 01:59:55.368931","2","1.11.3"
"2016-07-25 00:29:47.342816","4","1.10.3"
"2016-07-24 19:37:44.252031","2","1.11.3"
"2016-07-24 17:20:00.335007","1","1.11.3"
"2016-07-24 16:13:38.329416","1","1.11.3"
"2016-07-24 14:22:41.923002","2","1.11.3"
"2016-07-24 13:11:36.728800","1","1.11.3"
"2016-07-24 10:27:57.039931","1","1.11"
"2016-07-24 08:51:10.913707","4","1.11.2"
"2016-07-24 03:30:32.272948","1","1.11.3"
"2016-07-24 01:38:16.099740","5","1.11.3"
"2016-07-23 23:05:50.485019","1","1.11.3"
"2016-07-23 21:58:18.665701","1","1.11.3"
"2016-07-23 18:47:35.048841","3","1.11.3"
"2016-07-23 15:51:31.846355","3","1.11.3"
"2016-07-23 14:48:58.360311","1","1.11.3"
"2016-07-23 13:20:47.190617","1","1.11"
"2016-07-23 03:13:48.909347","1","1.11.3"
"2016-07-23 02:02:10.954225","5","1.11.3"
"2016-07-23 00:51:34.994530","1","1.11.3"
"2016-07-22 20:31:09.713503","1","1.11.3"
"2016-07-22 16:59:06.493713","1","1.11.3"
"2016-07-22 15:29:24.726327","1","1.11.3"
"2016-07-22 13:30:18.309708","1","1.10.3"
"2016-07-22 11:48:43.979095","1","1.11.3"
"2016-07-22 09:09:17.048523","1","1.11.3"
"2016-07-22 05:51:51.352042","5","1.11.3"
"2016-07-22 04:14:34.934513","7","1.11.3"
"2016-07-22 02:22:25.241324","1","1.11.3"
"2016-07-21 23:07:23.515072","2","1.11.3"
"2016-07-21 18:17:15.300238","2","1.11.3"
"2016-07-21 17:10:29.978030","2","1.11.3"
"2016-07-21 14:43:24.360112","1","1.11.3"
"2016-07-20 22:18:56.722207","3","1.11.3"
"2016-07-20 20:57:03.247810","5","1.11.2"
"2016-07-20 18:11:46.628856","3","1.11.3"
"2016-07-20 14:40:41.369169","3","1.11.3"
"2016-07-20 13:26:04.023092","1","1.11.3"
"2016-07-20 03:00:15.404725","1","1.11.3"
"2016-07-20 01:48:06.404823","2","1.11.3"
"2016-07-19 19:28:13.666036","2","1.11.2"
"2016-07-19 18:23:51.913190","1","1.11.1"
"2016-07-19 15:42:20.829735","2","1.11.3"
"2016-07-19 13:46:05.465369","2","1.11.3"
"2016-07-19 11:19:59.645596","1","1.11"
"2016-07-19 10:16:23.203936","1","1.11.3"
