"Date","Downloads","Mod Version"
"2020-11-28 15:16:34.150631","1","0.0.12"
"2020-11-28 13:26:44.856438","8","0.0.12"
"2020-11-28 12:13:56.114102","4","0.0.12"
"2020-11-28 11:12:37.945033","2","0.0.12"
"2020-11-28 09:16:28.475466","4","0.0.12"
"2020-11-28 07:48:26.195063","1","0.0.12"
"2020-11-28 06:08:22.293564","1","0.0.12"
"2020-11-28 05:00:13.434611","2","0.0.12"
"2020-11-28 03:35:48.015440","4","0.0.12"
"2020-11-28 02:11:22.737054","2","0.0.12"
"2020-11-28 00:36:38.083776","3","0.0.12"
"2020-11-27 23:31:52.855313","3","0.0.12"
"2020-11-27 20:18:34.601336","4","0.0.12"
"2020-11-27 19:09:54.667179","6","0.0.12"
"2020-11-27 17:31:13.942833","2","0.0.12"
"2020-11-27 16:24:20.672942","6","0.0.12"
"2020-11-27 14:59:09.287582","7","0.0.12"
"2020-11-27 13:02:52.439810","7","0.0.12"
"2020-11-27 11:48:31.766140","4","0.0.12"
"2020-11-27 10:38:11.223832","4","0.0.12"
"2020-11-27 09:17:23.210393","1","0.0.12"
"2020-11-27 07:28:24.481307","2","0.0.12"
"2020-11-27 05:55:50.415103","3","0.0.12"
"2020-11-27 04:54:18.068718","2","0.0.12"
"2020-11-27 02:05:20.264844","3","0.0.12"
"2020-11-27 00:54:22.724413","3","0.0.12"
"2020-11-26 23:47:10.151847","3","0.0.12"
"2020-11-26 22:44:38.175658","5","0.0.12"
"2020-11-26 21:25:12.182038","8","0.0.12"
"2020-11-26 20:17:39.294342","5","0.0.12"
"2020-11-26 18:50:37.783889","8","0.0.12"
"2020-11-26 17:09:40.724651","3","0.0.12"
"2020-11-26 15:54:26.420016","4","0.0.12"
"2020-11-26 14:11:21.174000","4","0.0.12"
"2020-11-26 13:07:28.862742","4","0.0.12"
"2020-11-26 11:13:40.418220","3","0.0.12"
"2020-11-26 08:37:01.920434","4","0.0.12"
"2020-11-26 07:26:01.060348","2","0.0.12"
"2020-11-26 05:32:25.061817","2","0.0.12"
"2020-11-26 04:21:50.356010","3","0.0.12"
"2020-11-26 02:40:29.261759","4","0.0.12"
"2020-11-26 01:10:34.097779","2","0.0.12"
"2020-11-25 23:57:03.769083","6","0.0.12"
"2020-11-25 22:48:18.546659","2","0.0.12"
"2020-11-25 21:38:22.196907","3","0.0.12"
"2020-11-25 20:22:05.133017","6","0.0.12"
"2020-11-25 18:40:43.908761","4","0.0.12"
"2020-11-25 17:39:06.794887","1","0.0.12"
"2020-11-25 16:39:03.166564","1","0.0.12"
"2020-11-25 15:11:05.032520","2","0.0.12"
"2020-11-25 12:51:22.318472","4","0.0.12"
"2020-11-25 11:44:39.603654","1","0.0.12"
"2020-11-25 10:16:46.218016","2","0.0.12"
"2020-11-25 08:39:03.736384","1","0.0.12"
"2020-11-25 07:21:19.241985","2","0.0.12"
"2020-11-25 05:50:19.038574","1","0.0.12"
"2020-11-25 04:50:18.999323","5","0.0.12"
"2020-11-25 03:14:50.293633","3","0.0.12"
"2020-11-25 02:13:44.981576","3","0.0.12"
"2020-11-25 00:40:30.132794","3","0.0.12"
"2020-11-24 22:28:25.201706","4","0.0.12"
"2020-11-24 20:57:00.845934","2","0.0.12"
"2020-11-24 19:12:54.195345","4","0.0.12"
"2020-11-24 18:08:02.286159","9","0.0.12"
"2020-11-24 16:18:11.151781","2","0.0.12"
"2020-11-24 15:07:40.467492","4","0.0.12"
"2020-11-24 11:41:08.563802","3","0.0.12"
"2020-11-24 10:09:42.353396","2","0.0.12"
"2020-11-24 07:31:29.643894","2","0.0.12"
"2020-11-24 05:53:33.442802","2","0.0.12"
"2020-11-24 04:34:00.482205","3","0.0.12"
"2020-11-24 02:01:58.438439","5","0.0.12"
"2020-11-24 00:47:17.444535","2","0.0.12"
"2020-11-23 23:43:18.512881","7","0.0.12"
"2020-11-23 22:38:14.648730","8","0.0.12"
"2020-11-23 21:12:36.409029","2","0.0.12"
"2020-11-23 19:45:02.014295","5","0.0.12"
"2020-11-23 17:18:57.020612","6","0.0.12"
"2020-11-23 15:38:52.512187","5","0.0.12"
"2020-11-23 14:10:49.939322","2","0.0.12"
"2020-11-23 11:40:52.159423","5","0.0.12"
"2020-11-23 06:27:10.855014","2","0.0.12"
"2020-11-23 01:18:03.281586","3","0.0.12"
"2020-11-22 22:59:30.353145","2","0.0.12"
"2020-11-22 21:52:16.192402","4","0.0.12"
"2020-11-22 20:45:43.421070","4","0.0.12"
"2020-11-22 19:38:08.624266","9","0.0.12"
"2020-11-22 18:26:59.924781","7","0.0.12"
"2020-11-22 17:20:14.108177","6","0.0.12"
"2020-11-22 15:47:57.283222","3","0.0.12"
"2020-11-22 14:36:01.058603","3","0.0.12"
"2020-11-22 13:18:57.940407","1","0.0.12"
"2020-11-22 11:19:33.478513","4","0.0.12"
"2020-11-22 10:13:48.054264","3","0.0.12"
"2020-11-22 09:13:13.860555","3","0.0.12"
"2020-11-22 05:06:24.936461","1","0.0.12"
"2020-11-22 01:17:17.674399","2","0.0.12"
"2020-11-22 00:13:57.610392","2","0.0.12"
"2020-11-21 23:02:59.095256","5","0.0.12"
"2020-11-21 21:56:23.649169","4","0.0.12"
"2020-11-21 20:53:38.335363","3","0.0.12"
"2020-11-21 19:45:49.382511","3","0.0.12"
"2020-11-21 18:21:27.150077","5","0.0.12"
"2020-11-21 17:08:49.097596","3","0.0.12"
"2020-11-21 15:56:37.563862","8","0.0.12"
"2020-11-21 14:34:51.653071","3","0.0.12"
"2020-11-21 13:06:24.305738","4","0.0.12"
"2020-11-21 11:41:55.289764","8","0.0.12"
"2020-11-21 10:36:14.773654","7","0.0.12"
"2020-11-21 07:10:25.913807","3","0.0.12"
"2020-11-21 06:01:46.010562","3","0.0.12"
"2020-11-21 04:59:31.817358","5","0.0.12"
"2020-11-21 02:35:17.493823","2","0.0.12"
"2020-11-21 01:23:25.793788","4","0.0.12"
"2020-11-21 00:09:06.111053","4","0.0.12"
"2020-11-20 23:03:24.152053","2","0.0.12"
"2020-11-20 20:50:35.669797","7","0.0.12"
"2020-11-20 19:01:36.898221","1","0.0.12"
"2020-11-20 17:09:36.217859","3","0.0.12"
"2020-11-20 15:50:10.676912","3","0.0.12"
"2020-11-20 14:04:22.763929","4","0.0.12"
"2020-11-20 12:57:07.159839","4","0.0.12"
"2020-11-20 10:45:36.575396","2","0.0.12"
"2020-11-20 09:39:14.886518","5","0.0.12"
"2020-11-20 08:24:43.400165","2","0.0.12"
"2020-11-20 06:59:32.859830","2","0.0.12"
"2020-11-20 05:40:51.259109","4","0.0.12"
"2020-11-20 04:32:00.308549","3","0.0.12"
"2020-11-20 03:19:17.388071","5","0.0.12"
"2020-11-20 01:23:01.707751","2","0.0.12"
"2020-11-20 00:16:14.689984","3","0.0.12"
"2020-11-19 22:38:00.900281","6","0.0.12"
"2020-11-19 20:46:20.152285","6","0.0.12"
"2020-11-19 19:22:34.771161","3","0.0.12"
"2020-11-19 18:19:35.862990","3","0.0.12"
"2020-11-19 16:37:46.668535","1","0.0.12"
"2020-11-19 14:48:50.311362","4","0.0.12"
"2020-11-19 13:41:43.749369","4","0.0.12"
"2020-11-19 12:33:05.028252","2","0.0.12"
"2020-11-19 09:00:00.281422","1","0.0.12"
"2020-11-19 07:58:17.282597","1","0.0.12"
"2020-11-19 04:40:07.526863","4","0.0.12"
"2020-11-19 03:31:27.537526","3","0.0.12"
"2020-11-19 02:15:45.064804","4","0.0.12"
"2020-11-18 23:16:30.632881","7","0.0.12"
"2020-11-18 22:06:31.756682","5","0.0.12"
"2020-11-18 21:04:26.348241","8","0.0.12"
"2020-11-18 19:06:19.420113","3","0.0.12"
"2020-11-18 18:05:37.765198","6","0.0.12"
"2020-11-18 17:04:45.291865","5","0.0.12"
"2020-11-18 15:57:41.487718","6","0.0.12"
"2020-11-18 14:35:52.816626","5","0.0.12"
"2020-11-18 12:49:40.007485","3","0.0.12"
"2020-11-18 11:42:50.303373","1","0.0.12"
"2020-11-18 10:03:20.865237","2","0.0.12"
"2020-11-18 09:02:09.330300","3","0.0.12"
"2020-11-18 07:07:17.982430","1","0.0.12"
"2020-11-18 04:33:32.906166","1","0.0.12"
"2020-11-18 03:11:18.698979","2","0.0.12"
"2020-11-18 02:09:17.915537","4","0.0.12"
"2020-11-18 00:26:42.824894","4","0.0.12"
"2020-11-17 23:11:41.176632","4","0.0.12"
"2020-11-17 21:44:13.576349","5","0.0.12"
"2020-11-17 20:37:33.910853","6","0.0.12"
"2020-11-17 19:25:33.444986","5","0.0.12"
"2020-11-17 18:16:07.222996","4","0.0.12"
"2020-11-17 17:05:00.104338","8","0.0.12"
"2020-11-17 15:04:14.149857","8","0.0.12"
"2020-11-17 14:02:57.982004","4","0.0.12"
"2020-11-17 12:40:40.684777","3","0.0.12"
"2020-11-17 11:34:30.074852","1","0.0.12"
"2020-11-17 09:38:35.919991","3","0.0.12"
"2020-11-17 08:22:22.454460","3","0.0.12"
"2020-11-17 07:07:32.334657","2","0.0.12"
"2020-11-17 05:53:00.109663","2","0.0.12"
"2020-11-17 04:31:03.688825","1","0.0.12"
"2020-11-17 02:50:22.426703","2","0.0.12"
"2020-11-17 01:25:59.347613","4","0.0.12"
"2020-11-17 00:01:54.447434","3","0.0.12"
"2020-11-16 22:59:40.171365","2","0.0.12"
"2020-11-16 21:48:50.389439","5","0.0.12"
"2020-11-16 20:40:48.733311","9","0.0.12"
"2020-11-16 19:37:23.321470","5","0.0.12"
"2020-11-16 18:36:59.810546","6","0.0.12"
"2020-11-16 16:34:44.501986","2","0.0.12"
"2020-11-16 15:07:09.234994","9","0.0.12"
"2020-11-16 13:50:29.177378","2","0.0.12"
"2020-11-16 12:29:37.538828","2","0.0.12"
"2020-11-16 11:18:13.488565","2","0.0.12"
"2020-11-16 09:42:28.153058","3","0.0.12"
"2020-11-16 07:42:29.212421","3","0.0.12"
"2020-11-16 06:05:52.510456","1","0.0.12"
"2020-11-16 05:05:40.528067","4","0.0.12"
"2020-11-16 03:43:34.282723","3","0.0.12"
"2020-11-16 01:54:27.939144","3","0.0.12"
"2020-11-16 00:23:22.127197","5","0.0.12"
"2020-11-15 23:22:36.204882","4","0.0.12"
"2020-11-15 22:19:35.614485","3","0.0.12"
"2020-11-15 21:07:57.713458","8","0.0.12"
"2020-11-15 19:48:11.639302","4","0.0.12"
"2020-11-15 18:41:19.201125","1","0.0.12"
"2020-11-15 17:14:33.278362","3","0.0.12"
"2020-11-15 15:46:36.534972","6","0.0.12"
"2020-11-15 14:14:22.046004","7","0.0.12"
"2020-11-15 12:13:19.345009","3","0.0.12"
"2020-11-15 10:58:04.641038","4","0.0.12"
"2020-11-15 09:47:41.957469","4","0.0.12"
"2020-11-15 08:46:57.356642","4","0.0.12"
"2020-11-15 07:22:02.455923","5","0.0.12"
"2020-11-15 05:59:49.450619","2","0.0.12"
"2020-11-15 04:57:01.549458","3","0.0.12"
"2020-11-15 03:38:23.027323","5","0.0.12"
"2020-11-15 02:32:41.984903","4","0.0.12"
"2020-11-15 00:53:40.286905","2","0.0.12"
"2020-11-14 23:10:28.409921","3","0.0.12"
"2020-11-14 21:59:30.612692","6","0.0.12"
"2020-11-14 20:55:40.935001","2","0.0.12"
"2020-11-14 19:17:00.032704","6","0.0.12"
"2020-11-14 17:53:42.032651","5","0.0.12"
"2020-11-14 16:31:45.475479","5","0.0.12"
"2020-11-14 15:28:13.439429","5","0.0.12"
"2020-11-14 14:26:13.351408","3","0.0.12"
"2020-11-14 13:03:25.353343","5","0.0.12"
"2020-11-14 11:31:54.393265","6","0.0.12"
"2020-11-14 10:02:22.764395","4","0.0.12"
"2020-11-14 08:54:05.635101","2","0.0.12"
"2020-11-14 07:37:52.582635","2","0.0.12"
"2020-11-14 05:25:27.394425","1","0.0.12"
"2020-11-14 03:49:23.408289","5","0.0.12"
"2020-11-14 02:31:23.542569","2","0.0.12"
"2020-11-14 00:38:56.125811","2","0.0.12"
"2020-11-13 23:33:42.633612","4","0.0.12"
"2020-11-13 22:02:52.931931","5","0.0.12"
"2020-11-13 20:17:19.730349","2","0.0.12"
"2020-11-13 18:58:47.438286","2","0.0.12"
"2020-11-13 17:52:06.114805","3","0.0.12"
"2020-11-13 16:32:20.126920","4","0.0.12"
"2020-11-13 15:22:10.742848","4","0.0.12"
"2020-11-13 14:16:51.248002","1","0.0.12"
"2020-11-13 11:51:28.864408","3","0.0.12"
"2020-11-13 10:23:35.252724","1","0.0.12"
"2020-11-13 09:03:29.458140","1","0.0.12"
"2020-11-13 07:09:25.862675","2","0.0.12"
"2020-11-13 04:26:56.103855","3","0.0.12"
"2020-11-13 01:55:44.497630","1","0.0.12"
"2020-11-13 00:10:33.666774","2","0.0.12"
"2020-11-12 22:18:18.292471","3","0.0.12"
"2020-11-12 20:57:27.530408","1","0.0.12"
"2020-11-12 19:10:18.845919","4","0.0.12"
"2020-11-12 18:04:30.775480","4","0.0.12"
"2020-11-12 16:55:05.606412","7","0.0.12"
"2020-11-12 15:53:52.584235","4","0.0.12"
"2020-11-12 14:49:00.515293","3","0.0.12"
"2020-11-12 13:02:05.428304","2","0.0.12"
"2020-11-12 11:24:44.972249","5","0.0.12"
"2020-11-12 10:11:46.972702","2","0.0.12"
"2020-11-12 08:43:10.764812","1","0.0.12"
"2020-11-12 06:04:51.183723","3","0.0.12"
"2020-11-12 04:31:22.004183","1","0.0.12"
"2020-11-12 02:14:28.265101","6","0.0.12"
"2020-11-11 22:31:55.266100","6","0.0.12"
"2020-11-11 20:29:06.139312","2","0.0.12"
"2020-11-11 18:55:36.854301","2","0.0.12"
"2020-11-11 17:52:15.117779","3","0.0.12"
"2020-11-11 16:51:23.715389","2","0.0.12"
"2020-11-11 15:28:02.750258","5","0.0.12"
"2020-11-11 14:12:53.520076","1","0.0.12"
"2020-11-11 12:18:01.601773","5","0.0.12"
"2020-11-11 10:22:14.019373","2","0.0.12"
"2020-11-11 09:19:56.107049","3","0.0.12"
"2020-11-11 08:13:47.023086","1","0.0.12"
"2020-11-11 07:05:49.335689","2","0.0.12"
"2020-11-11 04:19:57.791371","2","0.0.12"
"2020-11-11 02:57:08.995071","3","0.0.12"
"2020-11-11 00:30:47.046222","3","0.0.12"
"2020-11-10 23:25:52.053408","4","0.0.12"
"2020-11-10 21:44:55.915206","3","0.0.12"
"2020-11-10 20:08:09.074847","4","0.0.12"
"2020-11-10 18:52:30.883075","2","0.0.12"
"2020-11-10 17:32:45.794760","2","0.0.12"
"2020-11-10 15:14:39.372691","4","0.0.12"
"2020-11-10 14:06:56.037725","2","0.0.12"
"2020-11-10 12:56:26.368827","3","0.0.12"
"2020-11-10 11:47:02.117752","2","0.0.12"
"2020-11-10 08:42:53.352495","1","0.0.12"
"2020-11-10 05:29:50.827874","2","0.0.12"
"2020-11-10 04:22:34.643922","4","0.0.12"
"2020-11-10 02:45:01.089915","1","0.0.12"
"2020-11-10 00:55:08.549305","2","0.0.12"
"2020-11-09 22:57:10.225476","6","0.0.12"
"2020-11-09 21:16:50.830444","2","0.0.12"
"2020-11-09 20:10:53.234953","7","0.0.12"
"2020-11-09 19:09:25.353631","6","0.0.12"
"2020-11-09 17:53:24.835754","5","0.0.12"
"2020-11-09 16:14:18.977128","1","0.0.12"
"2020-11-09 14:40:13.159038","2","0.0.12"
"2020-11-09 13:36:03.138882","5","0.0.12"
"2020-11-09 12:20:05.104458","6","0.0.12"
"2020-11-09 09:46:24.662443","1","0.0.12"
"2020-11-09 08:39:17.733907","5","0.0.12"
"2020-11-09 07:18:19.604834","1","0.0.12"
"2020-11-09 05:26:04.627561","4","0.0.12"
"2020-11-09 03:03:21.712037","4","0.0.12"
"2020-11-09 01:59:20.894759","3","0.0.12"
"2020-11-09 00:27:54.534033","1","0.0.12"
"2020-11-08 23:26:43.473060","4","0.0.12"
"2020-11-08 22:12:50.913193","1","0.0.12"
"2020-11-08 21:05:26.571067","1","0.0.12"
"2020-11-08 19:34:26.053847","2","0.0.12"
"2020-11-08 17:57:18.377182","3","0.0.12"
"2020-11-08 16:30:34.690154","4","0.0.12"
"2020-11-08 15:22:19.798260","6","0.0.12"
"2020-11-08 14:11:19.185243","2","0.0.12"
"2020-11-08 13:11:04.494910","8","0.0.12"
"2020-11-08 12:08:47.631958","3","0.0.12"
"2020-11-08 11:02:54.143773","5","0.0.12"
"2020-11-08 09:57:29.746622","1","0.0.12"
"2020-11-08 08:35:28.964649","1","0.0.12"
"2020-11-08 07:11:10.625871","4","0.0.12"
"2020-11-08 05:21:42.127719","2","0.0.12"
"2020-11-08 03:25:54.897713","6","0.0.12"
"2020-11-08 02:17:19.051880","2","0.0.12"
"2020-11-08 01:06:22.531305","1","0.0.12"
"2020-11-08 00:05:51.567498","5","0.0.12"
"2020-11-07 22:48:45.187882","5","0.0.12"
"2020-11-07 21:47:15.923810","2","0.0.12"
"2020-11-07 20:43:48.645027","3","0.0.12"
"2020-11-07 19:39:45.746983","2","0.0.12"
"2020-11-07 18:13:47.233390","1","0.0.12"
"2020-11-07 17:10:50.966651","3","0.0.12"
"2020-11-07 16:00:59.712574","2","0.0.12"
"2020-11-07 14:36:17.145625","1","0.0.12"
"2020-11-07 13:01:35.166887","5","0.0.12"
"2020-11-07 10:39:06.055635","2","0.0.12"
"2020-11-07 09:23:33.024830","3","0.0.12"
"2020-11-07 07:48:51.537773","1","0.0.12"
"2020-11-07 05:27:12.008555","4","0.0.12"
"2020-11-07 03:51:36.949135","1","0.0.12"
"2020-11-07 02:32:50.203186","3","0.0.12"
"2020-11-07 01:20:08.980794","3","0.0.12"
"2020-11-06 23:41:43.742247","2","0.0.12"
"2020-11-06 22:31:01.366488","2","0.0.12"
"2020-11-06 21:08:36.585051","3","0.0.12"
"2020-11-06 19:39:04.342251","1","0.0.12"
"2020-11-06 18:26:41.125990","6","0.0.12"
"2020-11-06 17:00:14.110620","3","0.0.12"
"2020-11-06 15:02:54.464548","4","0.0.12"
"2020-11-06 13:36:03.139212","2","0.0.12"
"2020-11-06 12:23:06.729527","1","0.0.12"
"2020-11-06 08:14:46.314809","1","0.0.12"
"2020-11-06 06:18:10.441035","3","0.0.12"
"2020-11-06 04:45:16.295708","5","0.0.12"
"2020-11-06 01:59:17.511083","3","0.0.12"
"2020-11-06 00:57:52.244651","3","0.0.12"
"2020-11-05 23:26:05.134141","4","0.0.12"
"2020-11-05 19:44:25.043059","2","0.0.12"
"2020-11-05 18:21:32.506873","4","0.0.12"
"2020-11-05 16:53:22.629783","6","0.0.12"
"2020-11-05 14:33:07.906117","2","0.0.12"
"2020-11-05 13:03:34.089336","1","0.0.12"
"2020-11-05 09:54:15.904570","4","0.0.12"
"2020-11-05 08:53:38.786029","1","0.0.12"
"2020-11-05 07:41:11.661632","3","0.0.12"
"2020-11-05 06:07:20.672770","4","0.0.12"
"2020-11-05 02:53:03.848256","1","0.0.12"
"2020-11-05 01:23:23.789499","1","0.0.12"
"2020-11-05 00:18:18.033079","3","0.0.12"
"2020-11-04 22:29:10.002598","2","0.0.12"
"2020-11-04 21:17:47.612312","1","0.0.12"
"2020-11-04 20:07:24.318813","4","0.0.12"
"2020-11-04 18:55:28.476148","2","0.0.12"
"2020-11-04 17:41:55.424716","4","0.0.12"
"2020-11-04 15:43:09.815693","1","0.0.12"
"2020-11-04 14:29:42.820952","1","0.0.12"
"2020-11-04 10:05:51.749410","1","0.0.12"
"2020-11-04 06:57:25.670383","2","0.0.12"
"2020-11-04 04:37:26.563822","2","0.0.12"
"2020-11-04 03:35:13.775814","2","0.0.12"
"2020-11-04 02:32:03.369563","2","0.0.12"
"2020-11-03 23:06:08.080268","7","0.0.12"
"2020-11-03 21:16:11.969012","4","0.0.12"
"2020-11-03 20:04:09.486010","2","0.0.12"
"2020-11-03 19:01:28.684280","3","0.0.12"
"2020-11-03 17:39:45.357536","1","0.0.12"
"2020-11-03 15:59:15.698023","3","0.0.12"
"2020-11-03 14:14:57.666779","4","0.0.12"
"2020-11-03 13:12:12.065344","1","0.0.12"
"2020-11-03 11:32:43.530698","2","0.0.12"
"2020-11-03 09:03:16.000719","2","0.0.12"
"2020-11-03 07:28:06.624897","2","0.0.12"
"2020-11-03 03:15:23.698960","1","0.0.12"
"2020-11-03 01:09:26.450823","3","0.0.12"
"2020-11-02 22:29:26.692045","1","0.0.12"
"2020-11-02 20:35:11.371696","1","0.0.12"
"2020-11-02 19:30:54.624187","5","0.0.12"
"2020-11-02 18:14:18.928106","2","0.0.12"
"2020-11-02 16:47:14.369752","4","0.0.12"
"2020-11-02 15:04:44.614267","3","0.0.12"
"2020-11-02 13:46:48.567476","3","0.0.12"
"2020-11-02 11:48:28.627396","4","0.0.12"
"2020-11-02 08:33:35.336070","3","0.0.12"
"2020-11-02 06:10:15.701670","2","0.0.12"
"2020-11-02 04:17:48.850643","1","0.0.12"
"2020-11-02 01:27:07.106911","5","0.0.12"
"2020-11-02 00:14:10.202951","3","0.0.12"
"2020-11-01 22:41:05.827137","1","0.0.12"
"2020-11-01 21:27:33.909432","2","0.0.12"
"2020-11-01 20:17:55.449523","3","0.0.12"
"2020-11-01 18:57:20.803688","3","0.0.12"
"2020-11-01 17:42:39.182037","4","0.0.12"
"2020-11-01 15:58:29.708323","1","0.0.12"
"2020-11-01 14:39:21.568609","4","0.0.12"
"2020-11-01 13:24:03.800950","1","0.0.12"
"2020-11-01 11:57:48.281685","2","0.0.12"
"2020-11-01 10:19:16.895205","4","0.0.12"
"2020-11-01 09:05:39.780520","2","0.0.12"
"2020-11-01 05:38:58.527527","3","0.0.12"
"2020-11-01 04:27:17.087944","2","0.0.12"
"2020-11-01 02:44:34.879265","2","0.0.12"
"2020-11-01 01:42:39.332968","2","0.0.12"
"2020-10-31 23:34:50.041899","2","0.0.12"
"2020-10-31 22:27:57.892323","2","0.0.12"
"2020-10-31 21:18:06.955754","4","0.0.12"
"2020-10-31 20:03:58.668519","3","0.0.12"
"2020-10-31 18:49:25.313217","1","0.0.12"
"2020-10-31 17:06:44.904151","4","0.0.12"
"2020-10-31 15:51:52.313554","3","0.0.12"
"2020-10-31 14:51:47.475595","2","0.0.12"
"2020-10-31 13:27:32.136119","2","0.0.12"
"2020-10-31 11:24:07.452449","2","0.0.12"
"2020-10-31 09:47:32.089096","3","0.0.12"
"2020-10-31 08:44:22.432346","6","0.0.12"
"2020-10-31 07:42:39.804281","2","0.0.12"
"2020-10-31 05:49:42.404630","1","0.0.12"
"2020-10-31 04:35:04.111196","2","0.0.12"
"2020-10-31 03:04:23.422702","1","0.0.12"
"2020-10-31 01:43:31.629069","5","0.0.12"
"2020-10-30 23:10:57.380848","2","0.0.12"
"2020-10-30 21:40:40.204337","1","0.0.12"
"2020-10-30 20:35:30.605933","3","0.0.12"
"2020-10-30 18:05:36.129041","3","0.0.12"
"2020-10-30 16:30:10.984880","3","0.0.12"
"2020-10-30 15:17:55.173595","2","0.0.12"
"2020-10-30 14:16:07.855303","3","0.0.12"
"2020-10-30 12:43:08.101581","4","0.0.12"
"2020-10-30 11:27:45.334015","3","0.0.12"
"2020-10-30 09:03:52.293985","3","0.0.12"
"2020-10-30 05:35:45.476624","1","0.0.12"
"2020-10-30 02:19:26.889009","1","0.0.12"
"2020-10-30 00:50:59.882609","3","0.0.12"
"2020-10-29 23:18:11.713703","5","0.0.12"
"2020-10-29 20:41:16.975376","2","0.0.12"
"2020-10-29 19:38:40.041128","2","0.0.12"
"2020-10-29 18:19:20.240755","5","0.0.12"
"2020-10-29 16:41:59.916055","2","0.0.12"
"2020-10-29 15:36:48.990876","8","0.0.12"
"2020-10-29 12:25:46.843032","1","0.0.12"
"2020-10-29 10:13:33.213402","1","0.0.12"
"2020-10-29 08:30:20.817959","1","0.0.12"
"2020-10-29 05:59:51.946769","3","0.0.12"
"2020-10-29 03:23:34.538632","2","0.0.12"
"2020-10-29 02:18:50.922678","1","0.0.12"
"2020-10-29 01:11:05.291072","1","0.0.12"
"2020-10-29 00:03:16.214946","4","0.0.12"
"2020-10-28 22:37:12.546971","1","0.0.12"
"2020-10-28 20:50:56.760575","4","0.0.12"
"2020-10-28 19:28:26.714442","3","0.0.12"
"2020-10-28 16:56:49.817325","1","0.0.12"
"2020-10-28 15:06:30.935175","8","0.0.12"
"2020-10-28 14:02:48.093022","4","0.0.12"
"2020-10-28 12:49:23.138575","5","0.0.12"
"2020-10-28 11:19:59.429618","3","0.0.12"
"2020-10-28 10:00:34.919342","4","0.0.12"
"2020-10-28 08:54:44.896752","2","0.0.12"
"2020-10-28 07:30:54.060962","3","0.0.12"
"2020-10-28 06:28:02.271697","4","0.0.12"
"2020-10-28 05:21:52.260013","2","0.0.12"
"2020-10-28 03:18:27.372894","1","0.0.12"
"2020-10-28 01:53:53.532956","3","0.0.12"
"2020-10-28 00:14:38.779363","6","0.0.12"
"2020-10-27 22:43:22.454160","3","0.0.12"
"2020-10-27 21:07:24.539101","6","0.0.12"
"2020-10-27 19:16:37.360277","2","0.0.12"
"2020-10-27 18:12:50.381984","1","0.0.12"
"2020-10-27 17:12:01.002505","2","0.0.12"
"2020-10-27 15:53:35.316804","4","0.0.12"
"2020-10-27 14:51:17.509715","2","0.0.12"
"2020-10-27 13:48:02.253560","1","0.0.12"
"2020-10-27 12:44:33.047599","3","0.0.12"
"2020-10-27 11:19:01.549064","1","0.0.12"
"2020-10-27 10:03:57.380220","3","0.0.12"
"2020-10-27 08:34:11.883129","2","0.0.12"
"2020-10-27 06:08:14.465798","1","0.0.12"
"2020-10-27 04:14:43.986518","3","0.0.12"
"2020-10-27 02:45:19.893887","3","0.0.12"
"2020-10-27 00:58:35.188027","2","0.0.12"
"2020-10-26 23:51:21.695459","3","0.0.12"
"2020-10-26 22:46:03.588417","3","0.0.12"
"2020-10-26 20:33:44.141017","3","0.0.12"
"2020-10-26 19:21:39.449666","3","0.0.12"
"2020-10-26 17:44:59.935151","3","0.0.12"
"2020-10-26 16:08:29.935860","4","0.0.12"
"2020-10-26 15:01:20.285922","2","0.0.12"
"2020-10-26 13:59:35.490710","2","0.0.12"
"2020-10-26 12:53:02.695841","3","0.0.12"
"2020-10-26 10:37:27.972129","5","0.0.12"
"2020-10-26 08:56:55.742625","3","0.0.12"
"2020-10-26 07:04:49.458753","1","0.0.12"
"2020-10-26 07:04:49.250170","1","0.0.12"
"2020-10-26 05:24:57.367810","1","0.0.12"
"2020-10-26 03:34:59.296724","2","0.0.12"
"2020-10-26 00:41:38.144104","3","0.0.12"
"2020-10-25 22:59:02.584306","3","0.0.12"
"2020-10-25 21:42:34.794895","2","0.0.12"
"2020-10-25 20:41:34.545945","7","0.0.12"
"2020-10-25 19:33:33.478612","2","0.0.12"
"2020-10-25 17:59:54.068709","6","0.0.12"
"2020-10-25 16:46:49.681878","4","0.0.12"
"2020-10-25 15:35:07.598021","4","0.0.12"
"2020-10-25 14:33:19.508987","6","0.0.12"
"2020-10-25 13:13:41.643452","2","0.0.12"
"2020-10-25 12:10:54.251437","2","0.0.12"
"2020-10-25 10:16:31.333876","2","0.0.12"
"2020-10-25 09:01:47.177185","4","0.0.12"
"2020-10-25 07:48:23.483706","1","0.0.12"
"2020-10-25 05:58:10.446137","3","0.0.12"
"2020-10-25 04:27:55.660605","5","0.0.12"
"2020-10-25 02:21:49.279782","3","0.0.12"
"2020-10-25 01:09:54.624483","3","0.0.12"
"2020-10-25 00:05:32.780078","3","0.0.12"
"2020-10-24 21:33:20.346969","5","0.0.12"
"2020-10-24 19:15:38.390986","2","0.0.12"
"2020-10-24 17:46:42.690410","6","0.0.12"
"2020-10-24 16:45:19.333084","3","0.0.12"
"2020-10-24 15:41:28.987123","5","0.0.12"
"2020-10-24 14:06:19.556847","3","0.0.12"
"2020-10-24 12:52:16.214372","5","0.0.12"
