"Date","Downloads","Mod Version"
"2019-06-07 13:18:28.458092","3","0.44"
"2019-06-07 11:16:21.981721","2","0.41"
"2019-06-07 08:35:25.878737","1","0.4"
"2019-06-07 04:30:17.358790","1","0.44"
"2019-06-06 09:24:21.099281","1","0.36"
"2019-06-05 05:08:17.808969","1","0.36"
"2019-06-01 00:06:27.009245","1","0.36"
"2019-05-31 15:37:49.402577","1","0.43"
"2019-05-31 02:55:49.425601","1","0.41"
"2019-05-31 00:01:49.745666","1","0.4"
"2019-05-30 18:58:42.378275","3","0.4"
"2019-05-30 11:17:24.074043","1","0.42"
"2019-05-30 04:12:35.634458","1","0.44"
"2019-05-29 08:13:12.950896","1","0.44"
"2019-05-27 19:04:56.128496","1","0.44"
"2019-05-24 05:48:01.344649","1","0.4"
"2019-05-21 16:47:20.737673","1","0.41"
"2019-05-21 14:09:04.766761","1","0.4"
"2019-05-20 17:39:05.088453","1","0.44"
"2019-05-18 14:33:27.597836","1","0.44"
"2019-05-18 01:36:48.501712","1","0.36"
"2019-05-16 06:14:25.431080","1","0.36"
"2019-05-16 01:57:03.125566","1","0.43"
"2019-05-14 10:32:26.337142","1","0.42"
"2019-05-10 16:37:12.551494","1","0.44"
"2019-05-08 23:48:04.695526","1","0.41"
"2019-05-07 22:40:18.436869","1","0.44"
"2019-05-07 16:41:54.790923","1","0.36"
"2019-05-07 12:22:13.673606","1","0.42"
"2019-05-05 06:18:50.962101","1","0.44"
"2019-05-04 17:47:04.101855","1","0.43"
"2019-05-04 11:09:04.368774","1","0.42"
"2019-05-04 09:35:35.073727","2","0.36"
"2019-05-03 17:09:04.786795","1","0.36"
"2019-05-02 22:35:51.728470","1","0.36"
"2019-05-02 13:05:03.450908","1","0.43"
"2019-05-02 00:44:34.604927","1","0.41"
"2019-05-01 21:59:35.855038","1","0.4"
"2019-05-01 05:44:32.657948","1","0.44"
"2019-04-30 20:30:04.917264","1","0.36"
"2019-04-29 20:34:53.603190","1","0.43"
"2019-04-27 10:57:20.432470","1","0.44"
"2019-04-27 01:09:21.877696","1","0.36"
"2019-04-24 21:48:18.299511","1","0.36"
"2019-04-24 06:34:58.121843","1","0.44"
"2019-04-23 18:50:29.651749","1","0.44"
"2019-04-23 12:37:14.146764","7","0.44"
"2019-04-22 17:11:18.523648","1","0.43"
"2019-04-21 14:08:14.718063","1","0.44"
"2019-04-20 06:41:19.070398","2","0.43"
"2019-04-18 18:49:33.910060","1","0.43"
"2019-04-18 17:24:18.939202","1","0.41"
"2019-04-14 09:56:10.332270","2","0.42"
"2019-04-13 22:00:13.215122","1","0.44"
"2019-04-13 00:11:59.855113","1","0.43"
"2019-04-11 20:37:05.639593","1","0.4"
"2019-04-09 14:49:41.309247","1","0.41"
"2019-04-08 05:44:29.641431","1","0.44"
"2019-04-08 02:20:51.944522","2","0.41"
"2019-04-07 22:03:51.716374","1","0.43"
"2019-04-07 16:17:43.592759","1","0.4"
"2019-04-07 14:01:18.560510","2","0.36"
"2019-04-07 05:17:09.451114","1","0.43"
"2019-04-07 00:09:11.711592","1","0.41"
"2019-04-05 07:30:30.921423","1","0.42"
"2019-04-03 01:34:38.738379","1","0.43"
"2019-04-01 20:44:02.036734","1","0.41"
"2019-03-30 08:57:39.523631","1","0.44"
"2019-03-29 18:55:48.174394","1","0.4"
"2019-03-28 19:43:22.652422","1","0.44"
"2019-03-28 07:40:54.404243","1","0.42"
"2019-03-28 02:24:11.021642","1","0.36"
"2019-03-27 18:14:06.256574","1","0.41"
"2019-03-26 09:40:16.277802","1","0.36"
"2019-03-25 15:56:48.164588","1","0.43"
"2019-03-25 13:06:22.195287","1","0.4"
"2019-03-25 02:54:36.761120","1","0.41"
"2019-03-24 00:12:08.838149","1","0.42"
"2019-03-23 18:24:54.145059","1","0.44"
"2019-03-23 14:07:18.766758","1","0.36"
"2019-03-22 06:20:27.296573","1","0.44"
"2019-03-21 16:14:02.392015","1","0.42"
"2019-03-19 17:38:01.097366","1","0.36"
"2019-03-18 11:52:06.244351","1","0.44"
"2019-03-17 08:05:42.688208","1","0.42"
"2019-03-17 06:12:04.680066","7","0.43"
"2019-03-17 05:11:18.834434","6","0.44"
"2019-03-16 19:05:19.082310","1","0.43"
"2019-03-16 10:57:49.493951","1","0.43"
"2019-03-16 05:45:53.070525","1","0.36"
"2019-03-15 14:35:48.821295","6","0.44"
"2019-03-13 09:51:04.140139","1","0.4"
"2019-03-13 08:45:45.187701","1","0.4"
"2019-03-12 12:48:45.617602","1","0.42"
"2019-03-11 14:57:00.221895","1","0.43"
"2019-03-10 12:46:52.025795","1","0.36"
"2019-03-09 02:35:29.555297","1","0.41"
"2019-03-07 14:09:39.147234","1","0.41"
"2019-03-05 20:35:06.447287","1","0.43"
"2019-03-05 07:29:06.514836","1","0.41"
"2019-03-05 02:23:12.317584","1","0.4"
"2019-03-02 20:24:09.032535","2","0.43"
"2019-03-02 11:08:30.605497","1","0.43"
"2019-03-01 16:18:54.263379","1","0.44"
"2019-03-01 14:54:55.794788","1","0.4"
"2019-03-01 06:51:17.675151","1","0.36"
"2019-02-25 18:30:15.750646","1","0.44"
"2019-02-24 23:18:46.903393","1","0.44"
"2019-02-24 13:33:56.301611","2","0.44"
"2019-02-23 08:25:51.205905","1","0.4"
"2019-02-20 14:24:02.576598","1","0.36"
"2019-02-18 20:04:53.192263","1","0.43"
"2019-02-18 00:40:30.854839","1","0.41"
"2019-02-17 19:14:32.586617","1","0.4"
"2019-02-17 07:06:23.597098","1","0.42"
"2019-02-16 11:58:09.325750","1","0.41"
"2019-02-16 05:34:01.028231","1","0.44"
"2019-02-15 02:31:16.798871","1","0.36"
"2019-02-14 18:44:21.393237","1","0.43"
"2019-02-13 17:00:59.049358","1","0.43"
"2019-02-12 19:26:06.706903","1","0.41"
"2019-02-12 09:03:37.385243","1","0.41"
"2019-02-12 00:26:35.991159","1","0.36"
"2019-02-11 23:17:38.210666","1","0.43"
"2019-02-11 04:20:28.269170","1","0.42"
"2019-02-10 21:48:26.167807","1","0.44"
"2019-02-09 16:59:44.024530","1","0.36"
"2019-02-09 05:47:48.623096","6","0.44"
"2019-02-08 23:13:01.728938","1","0.36"
"2019-02-08 20:58:54.880640","1","0.44"
"2019-02-08 17:26:26.117605","1","0.43"
"2019-02-05 19:09:59.949427","1","0.4"
"2019-02-05 03:22:06.553687","1","0.44"
"2019-02-04 13:47:22.242637","1","0.43"
"2019-02-03 14:40:50.721798","1","0.43"
"2019-02-02 20:27:08.256218","1","0.4"
"2019-02-02 10:49:57.126783","1","0.4"
"2019-02-02 01:49:24.772286","1","0.44"
"2019-02-01 14:27:51.140028","1","0.36"
"2019-01-31 20:37:37.114689","1","0.41"
"2019-01-31 00:20:40.922928","1","0.42"
"2019-01-30 06:07:39.631389","1","0.41"
"2019-01-30 04:49:35.769833","1","0.36"
"2019-01-30 02:27:59.811210","1","0.41"
"2019-01-26 06:33:25.291456","2","0.4"
"2019-01-25 18:48:37.557114","1","0.42"
"2019-01-25 00:09:56.915696","1","0.43"
"2019-01-24 15:55:32.914792","1","0.4"
"2019-01-16 22:05:03.700377","1","0.44"
"2019-01-15 10:33:58.490283","1","0.42"
"2019-01-14 16:25:02.816884","1","0.44"
"2019-01-12 01:40:19.069623","1","0.42"
"2019-01-11 10:09:29.734341","1","0.36"
"2019-01-08 15:08:13.488771","2","0.44"
"2019-01-08 07:17:07.621266","2","0.4"
"2019-01-07 18:07:57.606963","1","0.41"
"2019-01-07 13:45:14.629302","2","0.36"
"2019-01-07 11:11:48.412428","1","0.44"
"2019-01-07 08:31:29.290048","1","0.43"
"2019-01-06 23:36:48.419341","1","0.41"
"2019-01-06 14:56:51.971258","1","0.41"
"2019-01-05 22:29:38.896079","1","0.43"
"2019-01-05 18:56:20.029028","1","0.41"
"2019-01-05 08:27:32.559684","1","0.4"
"2019-01-05 06:48:09.480784","1","0.36"
"2019-01-04 22:06:12.731072","1","0.36"
"2019-01-03 00:34:17.038812","1","0.41"
"2019-01-02 06:22:54.224779","1","0.4"
"2019-01-01 23:43:36.018081","1","0.43"
"2019-01-01 10:49:19.240844","2","0.36"
"2018-12-31 23:13:16.973628","2","0.41"
"2018-12-31 22:01:51.307144","1","0.4"
"2018-12-31 16:47:24.234028","1","0.36"
"2018-12-31 14:45:54.068382","1","0.44"
"2018-12-30 23:01:47.106627","1","0.41"
"2018-12-29 18:36:14.883630","1","0.4"
"2018-12-24 23:56:54.725372","2","0.36"
"2018-12-23 22:34:12.862067","1","0.43"
"2018-12-22 03:04:10.361856","1","0.43"
"2018-12-20 06:47:33.681154","1","0.42"
"2018-12-19 19:14:31.375478","1","0.36"
"2018-12-19 18:05:45.634920","2","0.4"
"2018-12-19 15:30:59.948153","1","0.44"
"2018-12-19 13:15:14.259392","1","0.43"
"2018-12-19 06:06:42.454474","1","0.44"
"2018-12-16 15:49:30.539425","1","0.41"
"2018-12-16 14:38:05.131471","1","0.4"
"2018-12-16 07:43:16.107450","1","0.44"
"2018-12-14 14:13:04.451179","1","0.41"
"2018-12-12 07:25:44.974618","1","0.41"
"2018-12-11 13:47:49.462604","1","0.43"
"2018-12-09 23:31:02.067934","1","0.36"
"2018-12-09 18:56:11.939351","1","0.41"
"2018-12-09 14:42:54.156118","1","0.44"
"2018-12-08 08:18:53.266471","1","0.4"
"2018-12-07 11:28:19.824885","1","0.36"
"2018-12-06 11:29:08.855663","1","0.44"
"2018-12-05 15:24:09.048452","1","0.43"
"2018-12-05 04:22:32.545895","1","0.42"
"2018-12-03 08:38:29.213852","1","0.36"
"2018-12-01 11:35:48.502043","6","0.44"
"2018-12-01 09:41:26.567631","1","0.42"
"2018-11-30 01:54:18.267506","2","0.36"
"2018-11-29 19:42:28.357796","1","0.43"
"2018-11-29 10:15:05.705821","1","0.4"
"2018-11-27 15:11:24.280752","1","0.44"
"2018-11-26 12:04:21.194005","2","0.44"
"2018-11-25 17:24:49.755970","1","0.36"
"2018-11-23 23:05:58.671375","1","0.36"
"2018-11-20 19:56:10.584850","1","0.41"
"2018-11-19 17:17:41.906908","1","0.42"
"2018-11-18 05:40:36.175030","1","0.43"
"2018-11-16 15:49:21.759472","1","0.41"
"2018-11-16 08:44:44.341111","1","0.43"
"2018-11-16 02:35:33.540173","1","0.36"
"2018-11-15 18:25:31.462565","1","0.44"
"2018-11-14 06:54:02.286070","1","0.41"
"2018-11-13 21:20:16.261099","1","0.41"
"2018-11-12 23:11:16.995443","1","0.4"
"2018-11-06 20:04:38.349862","2","0.36"
"2018-11-05 13:29:57.113653","1","0.43"
"2018-11-05 08:28:23.703468","1","0.44"
"2018-11-04 17:01:38.337585","1","0.44"
"2018-11-03 06:08:27.918130","1","0.43"
"2018-11-02 08:51:32.422546","1","0.4"
"2018-10-28 19:15:02.605215","1","0.42"
"2018-10-26 19:59:16.176314","1","0.44"
"2018-10-25 17:08:01.154728","2","0.4"
"2018-10-24 22:08:34.697674","2","0.42"
"2018-10-24 07:55:44.650039","1","0.44"
"2018-10-23 15:40:09.249184","1","0.42"
"2018-10-23 10:50:54.975867","1","0.42"
"2018-10-23 06:43:22.613048","1","0.43"
"2018-10-21 01:23:30.042182","1","0.36"
"2018-10-20 20:20:28.116381","1","0.43"
"2018-10-19 04:11:31.843978","1","0.42"
"2018-10-17 21:47:49.448322","1","0.44"
"2018-10-15 07:24:57.237089","1","0.44"
"2018-10-14 10:06:10.810130","1","0.44"
"2018-10-13 23:09:26.470017","1","0.44"
"2018-10-10 11:06:33.018556","1","0.41"
"2018-10-10 10:01:11.718945","1","0.43"
"2018-10-09 17:22:17.682017","1","0.44"
"2018-10-09 01:13:47.562521","1","0.43"
"2018-10-07 23:44:17.029358","1","0.44"
"2018-10-06 07:20:21.238990","1","0.43"
"2018-10-05 03:05:08.821025","1","0.36"
"2018-10-03 01:40:36.456400","1","0.41"
"2018-10-02 18:05:40.787811","1","0.43"
"2018-09-30 21:42:12.183477","1","0.41"
"2018-09-26 18:34:12.932014","1","0.4"
"2018-09-25 21:00:51.804168","1","0.44"
"2018-09-25 08:12:40.096390","1","0.43"
"2018-09-25 03:31:53.236320","1","0.41"
"2018-09-24 21:58:28.564190","1","0.4"
"2018-09-23 23:41:21.668508","1","0.41"
"2018-09-21 11:49:37.872803","2","0.44"
"2018-09-18 16:25:39.432451","1","0.44"
"2018-09-18 04:03:09.099196","1","0.44"
"2018-09-18 02:51:31.599024","1","0.44"
"2018-09-17 20:28:47.174644","1","0.42"
"2018-09-17 16:08:20.867297","1","0.36"
"2018-09-15 10:21:38.671246","1","0.42"
"2018-09-15 09:20:43.085226","1","0.44"
"2018-09-14 03:44:20.954804","1","0.36"
"2018-09-12 20:22:38.522971","6","0.44"
"2018-09-12 12:30:19.097166","1","0.44"
"2018-09-10 03:11:00.119166","1","0.36"
"2018-09-09 03:39:40.559317","1","0.44"
"2018-09-07 09:57:31.572381","1","0.36"
"2018-09-07 02:44:39.226356","1","0.44"
"2018-09-06 23:40:23.829844","1","0.4"
"2018-09-06 13:23:01.323691","1","0.42"
"2018-09-06 11:35:55.896993","1","0.44"
"2018-09-06 07:48:14.806857","1","0.42"
"2018-09-06 06:34:37.457011","2","0.42"
"2018-09-06 03:20:39.496807","2","0.44"
"2018-09-06 01:10:59.658378","1","0.36"
"2018-09-04 22:54:39.094269","1","0.41"
"2018-09-04 19:38:53.282922","1","0.42"
"2018-09-03 21:26:07.631978","1","0.44"
"2018-09-03 06:44:13.914464","1","0.42"
"2018-09-02 02:20:13.911372","1","0.44"
"2018-09-01 05:24:39.793010","1","0.42"
"2018-08-31 19:30:55.432346","2","0.43"
"2018-08-30 09:58:19.196184","6","0.41"
"2018-08-29 10:32:20.063046","1","0.44"
"2018-08-26 23:52:12.446088","1","0.36"
"2018-08-26 12:41:11.074470","1","0.43"
"2018-08-23 14:24:57.156716","7","0.44"
"2018-08-23 04:11:46.443792","1","0.43"
"2018-08-22 11:15:06.456524","1","0.4"
"2018-08-21 03:57:48.958689","1","0.4"
"2018-08-21 02:22:37.471725","1","0.36"
"2018-08-20 17:52:04.741058","1","0.44"
"2018-08-20 14:01:57.826032","1","0.4"
"2018-08-20 07:40:03.481370","1","0.4"
"2018-08-20 00:58:07.821459","1","0.42"
"2018-08-19 20:02:11.264846","1","0.44"
"2018-08-19 12:57:46.779213","1","0.36"
"2018-08-19 07:50:51.791513","2","0.43"
"2018-08-18 19:33:41.735502","1","0.41"
"2018-08-18 01:22:08.253250","3","0.44"
"2018-08-17 21:15:56.993625","1","0.44"
"2018-08-17 03:27:38.315868","1","0.43"
"2018-08-16 23:55:13.562800","1","0.43"
"2018-08-15 10:18:33.674414","1","0.44"
"2018-08-14 04:26:56.828563","1","0.4"
"2018-08-13 20:20:28.673657","1","0.44"
"2018-08-13 09:50:58.605668","1","0.36"
"2018-08-12 10:01:11.651677","1","0.44"
"2018-08-11 13:15:56.119638","1","0.44"
"2018-08-11 08:36:52.480482","1","0.44"
"2018-08-10 18:31:57.657416","1","0.4"
"2018-08-10 10:20:24.510089","1","0.41"
"2018-08-10 07:37:15.988243","1","0.42"
"2018-08-09 17:58:54.821915","1","0.44"
"2018-08-09 14:59:59.507087","1","0.43"
"2018-08-07 22:12:03.796400","2","0.42"
"2018-08-07 13:45:15.111662","1","0.4"
"2018-08-07 07:32:19.811756","1","0.44"
"2018-08-04 21:43:16.151800","2","0.44"
"2018-08-04 12:51:23.963680","1","0.44"
"2018-08-04 05:06:34.658216","1","0.4"
"2018-08-03 20:36:39.813313","1","0.44"
"2018-08-02 23:25:11.340129","1","0.42"
"2018-08-01 06:55:52.482232","1","0.44"
"2018-08-01 03:09:43.599179","1","0.4"
"2018-07-31 21:01:13.233912","1","0.44"
"2018-07-31 01:21:09.343838","2","0.44"
"2018-07-30 12:19:59.610630","1","0.44"
"2018-07-30 02:16:45.765020","1","0.44"
"2018-07-30 00:18:07.114903","2","0.4"
"2018-07-29 09:56:50.382633","1","0.44"
"2018-07-28 16:09:48.756565","2","0.44"
"2018-07-28 15:06:48.246380","1","0.44"
"2018-07-28 06:02:58.860604","1","0.41"
"2018-07-28 04:06:27.283744","1","0.44"
"2018-07-27 19:49:29.606230","1","0.44"
"2018-07-27 13:06:29.740062","1","0.44"
"2018-07-27 08:05:09.977923","2","0.36"
"2018-07-27 02:57:06.480683","2","0.44"
"2018-07-26 20:32:03.681653","1","0.44"
"2018-07-26 13:11:52.943240","2","0.44"
"2018-07-26 04:31:17.079571","1","0.44"
"2018-07-25 22:25:35.606427","1","0.44"
"2018-07-25 20:31:04.102990","2","0.44"
"2018-07-25 18:58:22.723448","2","0.44"
"2018-07-25 17:05:27.229221","2","0.44"
"2018-07-25 15:26:56.679507","3","0.44"
"2018-07-25 13:11:36.762630","1","0.44"
"2018-07-25 11:30:05.361567","1","0.44"
"2018-07-25 07:41:22.822680","1","0.44"
"2018-07-25 05:25:07.157253","1","0.4"
"2018-07-24 23:53:59.582438","1","0.44"
"2018-07-24 22:30:41.561065","3","0.44"
"2018-07-23 12:53:19.881072","1","0.36"
"2018-07-22 23:38:24.780544","4","0.36"
"2018-07-21 19:32:18.626537","1","0.42"
"2018-07-21 12:05:40.287435","2","0.43"
"2018-07-21 09:49:06.435232","1","0.36"
"2018-07-19 11:19:47.348224","1","0.42"
"2018-07-19 04:41:28.824070","1","0.43"
"2018-07-19 02:01:14.780333","1","0.36"
"2018-07-18 13:39:48.458398","1","0.4"
"2018-07-17 21:41:55.929874","1","0.4"
"2018-07-16 10:43:35.047696","1","0.41"
"2018-07-15 17:00:53.040565","1","0.36"
"2018-07-15 11:35:26.377906","1","0.43"
"2018-07-15 06:48:17.679933","1","0.41"
"2018-07-14 19:21:51.548719","1","0.42"
"2018-07-14 11:29:42.000264","1","0.4"
"2018-07-13 19:09:56.218265","1","0.43"
"2018-07-12 09:07:48.009281","1","0.36"
"2018-07-12 01:31:39.359574","1","0.43"
"2018-07-11 20:42:28.885796","1","0.41"
"2018-07-11 06:32:49.237811","1","0.42"
"2018-07-10 04:09:23.050673","1","0.36"
"2018-07-08 22:33:07.003187","1","0.42"
"2018-07-08 20:24:30.783958","1","0.43"
"2018-07-08 05:43:51.711322","1","0.42"
"2018-07-07 19:48:48.118902","1","0.41"
"2018-07-07 13:00:32.931168","1","0.43"
"2018-07-07 05:46:25.354417","1","0.36"
"2018-07-06 19:15:41.855329","1","0.43"
"2018-07-06 03:27:50.560645","1","0.36"
"2018-07-06 02:18:06.687308","1","0.4"
"2018-07-05 18:38:33.346316","1","0.36"
"2018-07-05 15:05:05.766590","1","0.36"
"2018-07-03 21:10:23.281749","1","0.43"
"2018-07-03 17:01:17.191231","1","0.36"
"2018-07-02 20:56:36.711198","1","0.42"
"2018-07-02 04:55:39.128577","1","0.36"
"2018-06-28 17:08:31.712171","1","0.4"
"2018-06-28 01:23:20.467382","1","0.43"
"2018-06-26 02:36:37.052619","1","0.4"
"2018-06-23 23:22:00.716813","1","0.41"
"2018-06-21 16:16:44.088789","1","0.41"
"2018-06-18 09:59:09.074343","1","0.41"
"2018-06-16 22:01:31.246826","1","0.36"
"2018-06-16 01:52:23.764514","1","0.41"
"2018-06-15 05:28:25.746004","1","0.42"
"2018-06-14 13:57:23.378306","1","0.4"
"2018-06-13 07:55:00.078233","1","0.42"
"2018-06-12 17:19:07.367338","1","0.4"
"2018-06-09 07:18:48.906650","1","0.41"
"2018-06-09 02:26:03.653236","1","0.41"
"2018-06-07 11:37:01.380339","1","0.42"
"2018-06-06 08:07:28.708381","1","0.4"
"2018-06-04 21:16:42.337729","1","0.36"
"2018-06-04 16:14:45.265412","2","0.43"
"2018-06-03 20:42:56.061348","1","0.41"
"2018-05-31 17:49:01.677679","1","0.42"
"2018-05-30 18:52:23.919366","1","0.43"
"2018-05-29 06:19:20.171107","1","0.43"
"2018-05-29 02:52:05.045430","1","0.42"
"2018-05-28 09:36:09.286379","1","0.42"
"2018-05-27 14:49:47.037167","1","0.43"
"2018-05-27 10:13:34.314451","1","0.36"
"2018-05-26 18:35:25.898530","1","0.41"
"2018-05-25 22:57:37.793845","1","0.36"
"2018-05-24 10:17:45.289491","1","0.43"
"2018-05-24 03:34:06.504380","1","0.42"
"2018-05-21 03:40:43.402621","1","0.4"
"2018-05-20 11:27:33.701269","1","0.41"
"2018-05-20 04:28:11.258320","1","0.43"
"2018-05-19 21:16:35.855433","1","0.36"
"2018-05-19 19:20:13.055740","1","0.36"
"2018-05-19 08:18:30.083156","2","0.36"
"2018-05-18 16:02:42.895797","1","0.43"
"2018-05-17 02:53:43.999656","5","0.43"
"2018-05-15 14:50:51.560403","2","0.43"
"2018-05-14 00:14:20.032306","1","0.43"
"2018-05-13 20:02:06.916048","5","0.43"
"2018-05-12 07:52:21.943720","1","0.41"
"2018-05-12 00:49:40.499890","2","0.36"
"2018-05-10 18:36:00.017795","1","0.41"
"2018-05-09 20:25:51.411031","1","0.43"
"2018-05-08 17:51:58.488561","1","0.41"
"2018-05-06 21:37:14.591759","1","0.36"
"2018-05-06 07:47:56.425857","1","0.43"
"2018-05-05 10:59:44.650029","5","0.43"
"2018-05-04 08:16:23.307005","1","0.43"
"2018-05-03 05:48:15.135140","1","0.43"
"2018-05-01 10:58:08.830160","1","0.36"
"2018-04-30 21:47:22.534125","1","0.4"
"2018-04-26 01:34:41.132349","1","0.4"
"2018-04-23 14:45:48.520078","1","0.43"
"2018-04-23 06:19:32.995739","1","0.43"
"2018-04-21 19:59:26.981947","1","0.43"
"2018-04-21 03:09:19.842971","1","0.42"
"2018-04-16 16:53:17.383424","1","0.43"
"2018-04-15 19:49:29.370692","1","0.42"
"2018-04-14 13:47:51.571318","1","0.42"
"2018-04-13 10:14:14.050662","1","0.36"
"2018-04-12 03:54:35.940527","1","0.43"
"2018-04-11 11:07:43.361479","5","0.36"
"2018-04-10 09:06:40.921422","1","0.43"
"2018-04-07 17:06:36.279046","1","0.43"
"2018-04-07 13:10:00.343697","1","0.41"
"2018-04-06 05:59:34.132355","1","0.4"
"2018-04-03 10:07:38.974046","2","0.43"
"2018-04-02 03:17:52.501889","1","0.43"
"2018-03-31 06:57:59.939013","1","0.43"
"2018-03-30 17:38:31.202713","1","0.36"
"2018-03-30 16:22:43.971162","1","0.41"
"2018-03-30 11:19:34.466113","1","0.42"
"2018-03-30 03:44:50.355852","1","0.43"
"2018-03-29 20:00:35.085751","1","0.41"
"2018-03-27 13:41:59.071410","1","0.43"
"2018-03-27 05:10:19.118791","5","0.36"
"2018-03-26 22:22:38.569450","1","0.36"
"2018-03-26 20:00:32.696584","1","0.4"
"2018-03-26 00:16:46.627457","1","0.43"
"2018-03-23 07:28:57.835026","2","0.36"
"2018-03-22 04:58:16.958934","1","0.4"
"2018-03-21 19:32:23.057998","1","0.43"
"2018-03-21 06:27:21.162927","1","0.36"
"2018-03-19 13:32:07.106869","1","0.41"
"2018-03-19 08:54:02.181748","1","0.41"
"2018-03-19 06:20:59.971969","1","0.4"
"2018-03-19 03:50:01.863126","1","0.42"
"2018-03-16 05:33:49.518791","2","0.41"
"2018-03-15 23:02:43.704763","1","0.43"
"2018-03-15 14:40:17.348404","5","0.42"
"2018-03-15 03:23:10.883846","1","0.43"
"2018-03-14 10:27:01.458882","1","0.43"
"2018-03-13 04:40:21.772783","1","0.42"
"2018-03-13 01:34:44.268762","2","0.43"
"2018-03-12 10:07:10.091851","1","0.4"
"2018-03-11 15:23:28.346679","1","0.43"
"2018-03-10 07:12:11.217451","1","0.41"
"2018-03-09 12:20:25.667489","1","0.42"
"2018-03-08 07:44:08.912120","1","0.42"
"2018-03-08 06:15:25.343365","1","0.43"
"2018-03-07 11:34:20.650895","1","0.36"
"2018-03-05 21:51:14.272819","1","0.43"
"2018-03-05 20:13:02.076817","1","0.42"
"2018-03-05 11:09:45.559302","1","0.43"
"2018-03-05 09:37:36.614272","1","0.43"
"2018-03-02 11:36:08.395203","1","0.43"
"2018-02-26 21:44:24.732888","2","0.43"
"2018-02-25 11:46:06.791823","1","0.43"
"2018-02-25 01:21:53.457921","1","0.43"
"2018-02-23 22:44:57.669848","5","0.43"
"2018-02-23 18:22:11.672580","1","0.41"
"2018-02-23 12:51:02.817098","1","0.4"
"2018-02-23 11:09:05.350547","1","0.42"
"2018-02-23 01:25:02.396010","1","0.36"
"2018-02-22 10:49:13.919561","1","0.41"
"2018-02-21 16:19:24.620260","1","0.41"
"2018-02-19 18:07:57.817956","1","0.4"
"2018-02-19 11:46:16.475975","1","0.43"
"2018-02-19 05:04:46.829595","1","0.4"
"2018-02-18 19:35:46.591969","1","0.43"
"2018-02-18 10:09:52.042642","1","0.41"
"2018-02-18 01:05:46.410172","1","0.36"
"2018-02-17 10:27:19.345208","1","0.43"
"2018-02-17 05:04:43.561406","1","0.42"
"2018-02-16 06:20:12.072215","1","0.36"
"2018-02-16 03:20:57.432129","1","0.4"
"2018-02-16 01:24:52.276880","1","0.41"
"2018-02-14 12:19:35.722460","1","0.43"
"2018-02-12 05:19:11.102324","1","0.42"
"2018-02-12 02:45:38.206767","1","0.4"
"2018-02-10 18:50:06.164851","1","0.43"
"2018-02-09 14:14:41.417509","1","0.43"
"2018-02-09 06:13:33.958270","1","0.36"
"2018-02-07 12:58:43.422829","2","0.43"
"2018-02-07 04:27:40.459387","1","0.43"
"2018-02-05 11:31:02.599695","1","0.43"
"2018-02-03 20:49:48.867545","1","0.43"
"2018-02-03 19:48:27.073779","1","0.43"
"2018-02-03 17:37:43.759301","1","0.43"
"2018-01-30 15:13:59.112685","1","0.43"
"2018-01-30 12:22:58.224875","1","0.41"
"2018-01-29 04:59:19.274840","1","0.41"
"2018-01-28 23:43:54.345009","1","0.36"
"2018-01-28 22:26:30.219321","1","0.42"
"2018-01-28 21:10:08.855488","1","0.43"
"2018-01-23 16:36:36.813247","1","0.43"
"2018-01-21 13:47:17.468305","5","0.36"
"2018-01-20 17:00:37.657426","1","0.4"
"2018-01-19 04:37:07.042754","1","0.41"
"2018-01-18 14:36:20.156450","1","0.43"
"2018-01-18 13:20:22.435612","5","0.36"
"2018-01-15 11:41:11.174436","1","0.43"
"2018-01-14 14:11:23.153749","1","0.42"
"2018-01-14 01:21:41.856490","1","0.43"
"2018-01-10 17:59:32.409965","1","0.43"
"2018-01-10 12:47:54.240549","1","0.43"
"2018-01-09 21:06:05.643988","1","0.43"
"2018-01-08 10:06:12.051068","2","0.41"
"2018-01-07 11:39:18.402702","1","0.41"
"2018-01-06 17:28:43.741425","2","0.43"
"2018-01-06 10:22:47.614946","6","0.43"
"2018-01-04 20:50:27.466467","1","0.4"
"2018-01-02 14:52:31.307324","1","0.43"
"2018-01-01 20:22:32.357778","1","0.41"
"2018-01-01 14:50:22.872124","1","0.43"
"2017-12-29 19:51:52.875958","1","0.4"
"2017-12-25 06:41:17.126506","1","0.36"
"2017-12-25 02:12:14.469049","1","0.42"
"2017-12-24 11:40:46.282060","1","0.43"
"2017-12-23 20:41:38.365197","5","0.43"
"2017-12-23 13:46:22.406214","1","0.36"
"2017-12-21 18:00:26.717137","1","0.43"
"2017-12-18 11:40:25.304000","1","0.41"
"2017-12-16 09:33:26.027427","1","0.43"
"2017-12-11 09:55:40.075559","1","0.42"
"2017-12-09 22:10:05.265895","5","0.4"
"2017-12-08 14:59:59.045689","1","0.41"
"2017-12-03 10:32:23.643149","1","0.41"
"2017-12-02 13:19:49.826978","2","0.43"
"2017-11-27 17:06:05.069457","1","0.4"
"2017-11-25 07:07:03.696292","3","0.43"
"2017-11-24 21:11:34.272393","1","0.4"
"2017-11-24 17:39:56.263753","1","0.43"
"2017-11-24 15:14:16.953356","1","0.43"
"2017-11-24 07:39:11.232691","1","0.42"
"2017-11-24 05:24:59.006559","2","0.41"
"2017-11-22 16:55:31.867960","1","0.42"
