"Date","Downloads","Mod Version"
"2017-06-03 01:43:26.190788","10","5.1"
"2017-06-03 00:21:34.213765","7","5.1"
"2017-06-02 23:18:40.366049","10","5.1"
"2017-06-02 22:16:44.832780","8","5.1"
"2017-06-02 21:01:56.385119","11","5.1"
"2017-06-02 19:45:46.654748","7","5.1"
"2017-06-02 18:42:12.505454","7","5.1"
"2017-06-02 17:37:15.846595","11","5.1"
"2017-06-02 16:36:26.099174","12","5.1"
"2017-06-02 15:32:08.956236","6","5.1"
"2017-06-02 14:24:22.965722","6","5.1"
"2017-06-02 13:18:11.222459","8","5.1"
"2017-06-02 12:07:12.263669","6","5.1"
"2017-06-02 11:06:45.324399","13","5.1"
"2017-06-02 09:48:58.263962","9","5.1"
"2017-06-02 07:54:29.399447","8","5.1"
"2017-06-02 06:45:36.675127","4","5.1"
"2017-06-02 05:33:51.225441","7","5.1"
"2017-06-02 04:27:40.232148","9","5.1"
"2017-06-02 03:02:53.635105","9","5.1"
"2017-06-02 01:56:57.304846","6","5.1"
"2017-06-02 00:54:48.873843","9","5.1"
"2017-06-01 23:54:09.686883","14","5.1"
"2017-06-01 22:49:48.530007","10","5.1"
"2017-06-01 21:31:22.989175","17","5.1"
"2017-06-01 20:10:31.291435","17","5.1"
"2017-06-01 19:04:49.959178","15","5.1"
"2017-06-01 19:04:48.677640","1","5.1"
"2017-06-01 18:04:42.025217","14","5.1"
"2017-06-01 17:03:10.255540","9","5.1"
"2017-06-01 16:01:56.738472","7","5.1"
"2017-06-01 14:49:44.980021","13","5.1"
"2017-06-01 13:42:12.734266","16","5.1"
"2017-06-01 12:03:00.555939","8","5.1"
"2017-06-01 10:28:44.045436","14","5.1"
"2017-06-01 09:23:54.101328","11","5.1"
"2017-06-01 08:12:48.904184","9","5.1"
"2017-06-01 07:11:31.596543","7","5.1"
"2017-06-01 06:09:46.274087","3","5.1"
"2017-06-01 05:06:52.287038","17","5.1"
"2017-06-01 04:04:30.613364","10","5.1"
"2017-06-01 03:02:50.887380","11","5.1"
"2017-06-01 01:59:42.147812","19","5.1"
"2017-06-01 00:58:15.593832","16","5.1"
"2017-05-31 23:56:26.106916","17","5.1"
"2017-05-31 22:47:51.533176","41","5.1"
"2017-05-31 19:38:41.368985","2","5.0.1"
"2017-05-31 19:38:40.958984","1","5.0.1"
"2017-05-31 18:24:36.461700","1","5.0"
"2017-05-31 13:16:48.057134","4","5.0.1"
"2017-05-30 15:48:16.624095","3","5.0.1"
"2017-05-30 14:47:54.788498","1","5.0.1"
"2017-05-30 13:09:10.080428","1","5.0.1"
"2017-05-30 02:21:49.752078","1","5.0.1"
"2017-05-30 00:13:08.805013","1","5.0.1"
"2017-05-29 20:47:30.132468","1","5.0.1"
"2017-05-29 18:15:58.286366","1","5.0.1"
"2017-05-29 16:16:08.215513","1","5.0.1"
"2017-05-29 15:15:55.495922","2","5.0.1"
"2017-05-29 13:29:23.125909","1","5.0.1"
"2017-05-29 10:10:39.221067","1","5.0.1"
"2017-05-29 04:18:26.149953","1","5.0.1"
"2017-05-29 01:18:24.230091","3","5.0.1"
"2017-05-29 00:05:17.376913","1","5.0.1"
"2017-05-28 22:03:40.473381","1","5.0.1"
"2017-05-28 17:24:39.371520","1","5.0.1"
"2017-05-28 15:10:00.883337","1","5.0.1"
"2017-05-28 14:07:35.279077","1","5.0.1"
"2017-05-28 13:03:52.208594","2","5.0.1"
"2017-05-28 11:44:14.788495","1","5.0.1"
"2017-05-28 06:25:08.538119","3","5.0.1"
"2017-05-27 22:17:48.412138","1","5.0.1"
"2017-05-27 19:42:24.212041","1","5.0.1"
"2017-05-27 08:58:14.270849","3","5.0.1"
"2017-05-27 07:49:08.775256","2","5.0.1"
"2017-05-26 22:48:28.089077","1","5.0.1"
"2017-05-26 21:37:57.409249","2","5.0.1"
"2017-05-26 20:09:14.770083","1","5.0.1"
"2017-05-26 14:03:55.924240","1","5.0.1"
"2017-05-26 07:26:51.443956","1","5.0.1"
"2017-05-26 04:59:38.858634","1","5.0.1"
"2017-05-25 21:29:15.126764","1","5.0"
"2017-05-25 12:17:20.328138","1","5.0.1"
"2017-05-25 04:33:27.563886","1","5.0"
"2017-05-24 23:12:17.708012","1","5.0.1"
"2017-05-24 11:21:38.230493","3","5.0.1"
"2017-05-24 07:22:38.464032","3","5.0.1"
"2017-05-24 00:28:05.735051","1","5.0.1"
"2017-05-23 17:18:29.947641","3","5.0.1"
"2017-05-23 11:46:24.664617","1","5.0.1"
"2017-05-23 07:47:22.459686","1","5.0.1"
"2017-05-22 23:02:46.459519","3","5.0.1"
"2017-05-22 21:35:45.678168","1","5.0.1"
"2017-05-22 16:15:43.512260","1","5.0.1"
"2017-05-22 08:38:38.893981","1","5.0.1"
"2017-05-21 22:01:18.426587","1","5.0"
"2017-05-21 18:15:55.550393","2","5.0.1"
"2017-05-21 06:15:01.771073","1","5.0.1"
"2017-05-21 01:41:56.314905","4","5.0.1"
"2017-05-21 00:14:51.247224","3","5.0.1"
"2017-05-20 22:49:44.329755","3","5.0.1"
"2017-05-20 20:06:33.937581","1","5.0.1"
"2017-05-20 18:25:20.318377","1","5.0.1"
"2017-05-20 16:23:54.334227","2","5.0.1"
"2017-05-20 13:16:12.489153","1","5.0.1"
"2017-05-20 00:32:20.416566","1","5.0.1"
"2017-05-19 18:44:36.475504","1","5.0"
"2017-05-19 16:12:36.198351","1","5.0.1"
"2017-05-19 14:10:31.858520","1","5.0.1"
"2017-05-19 11:07:08.832418","1","5.0"
"2017-05-19 06:33:11.961972","1","5.0.1"
"2017-05-19 05:31:59.280890","3","5.0.1"
"2017-05-19 03:05:38.940285","1","5.0.1"
"2017-05-18 17:57:10.685628","1","5.0.1"
"2017-05-18 04:34:40.558066","1","5.0.1"
"2017-05-18 01:08:05.910825","1","5.0.1"
"2017-05-17 23:48:03.705971","1","5.0.1"
"2017-05-17 22:02:05.542098","2","5.0.1"
"2017-05-17 20:27:17.933373","1","5.0.1"
"2017-05-17 19:16:41.956858","1","5.0"
"2017-05-17 18:08:21.029066","1","5.0.1"
"2017-05-17 05:10:55.072741","2","5.0.1"
"2017-05-17 01:11:57.680848","1","5.0.1"
"2017-05-16 20:31:01.961906","2","5.0.1"
"2017-05-16 16:20:45.803065","1","5.0"
"2017-05-16 07:39:18.316286","1","5.0.1"
"2017-05-16 01:18:04.419075","1","5.0"
"2017-05-16 00:02:11.421516","1","5.0"
"2017-05-15 21:33:45.396901","1","5.0.1"
"2017-05-15 18:45:16.231361","1","5.0"
"2017-05-15 16:49:03.881600","3","5.0.1"
"2017-05-15 12:41:38.224720","2","5.0.1"
"2017-05-15 11:37:38.777016","1","5.0.1"
"2017-05-15 08:57:46.367396","1","5.0.1"
"2017-05-15 06:23:17.121655","2","5.0.1"
"2017-05-15 02:25:35.995291","2","5.0.1"
"2017-05-15 00:31:14.581313","1","5.0.1"
"2017-05-14 19:04:42.362373","2","5.0"
"2017-05-14 13:40:38.366151","2","5.0.1"
"2017-05-14 08:23:22.640999","1","5.0.1"
"2017-05-14 06:48:04.240595","1","5.0"
"2017-05-14 00:18:22.705683","2","5.0.1"
"2017-05-13 21:05:26.439466","1","5.0.1"
"2017-05-13 11:33:54.549593","1","5.0.1"
"2017-05-13 09:02:15.823913","1","5.0.1"
"2017-05-13 00:51:56.043756","1","5.0.1"
"2017-05-12 20:38:44.139139","1","5.0.1"
"2017-05-12 18:31:54.737105","1","5.0.1"
"2017-05-12 16:54:49.220094","1","5.0.1"
"2017-05-12 15:13:38.966033","1","5.0.1"
"2017-05-12 08:06:32.363456","4","5.0"
"2017-05-12 06:36:39.622060","1","5.0"
"2017-05-12 00:21:15.281823","1","5.0.1"
"2017-05-11 21:54:12.220378","1","5.0.1"
"2017-05-11 19:25:52.174569","2","5.0.1"
"2017-05-11 16:58:12.031894","2","5.0.1"
"2017-05-11 14:41:50.422037","1","5.0.1"
"2017-05-11 04:55:50.882078","1","5.0.1"
"2017-05-11 02:36:08.266256","3","5.0.1"
"2017-05-11 00:10:11.264757","2","5.0.1"
"2017-05-10 20:15:58.915827","2","5.0.1"
"2017-05-10 17:55:00.867411","2","5.0.1"
"2017-05-10 10:55:26.140808","1","5.0.1"
"2017-05-09 22:25:57.370584","2","5.0.1"
"2017-05-09 03:58:21.837969","1","5.0.1"
"2017-05-09 01:17:05.426695","2","5.0"
"2017-05-08 21:39:55.349923","3","5.0.1"
"2017-05-08 11:30:30.779224","1","5.0.1"
"2017-05-08 08:22:30.608030","1","5.0.1"
"2017-05-08 00:40:53.078417","1","5.0.1"
"2017-05-07 23:05:23.578252","3","5.0.1"
"2017-05-07 21:36:17.519081","1","5.0.1"
"2017-05-07 19:30:51.118621","1","5.0.1"
"2017-05-07 13:04:25.287273","1","5.0.1"
"2017-05-07 10:47:02.575969","3","5.0"
"2017-05-07 08:08:15.731152","2","5.0.1"
"2017-05-07 04:44:51.073824","1","5.0.1"
"2017-05-07 03:38:30.500182","1","5.0.1"
"2017-05-06 23:27:54.518732","2","5.0"
"2017-05-06 19:24:03.047107","3","5.0.1"
"2017-05-06 17:01:16.506150","1","5.0.1"
"2017-05-06 15:52:41.808538","4","5.0.1"
"2017-05-06 10:36:31.087287","1","5.0.1"
"2017-05-06 07:23:47.453031","1","5.0.1"
"2017-05-05 18:32:15.260540","1","5.0.1"
"2017-05-05 16:43:03.356320","1","5.0.1"
"2017-05-05 13:30:59.921615","1","5.0"
"2017-05-05 09:31:07.752124","1","5.0.1"
"2017-05-04 23:19:31.904180","1","5.0.1"
"2017-05-04 11:47:55.451581","1","5.0.1"
"2017-05-04 04:34:30.319196","1","5.0.1"
"2017-05-04 00:03:56.149027","1","5.0.1"
"2017-05-03 17:16:43.900967","2","5.0.1"
"2017-05-03 15:11:10.476959","1","5.0.1"
"2017-05-03 13:01:03.191708","1","5.0.1"
"2017-05-03 08:23:48.507661","2","5.0.1"
"2017-05-03 06:53:05.587510","2","5.0.1"
"2017-05-03 03:16:43.840082","1","5.0.1"
"2017-05-02 23:35:22.469905","1","5.0.1"
"2017-05-02 17:09:03.851153","1","5.0.1"
"2017-05-02 16:06:24.320820","1","5.0.1"
"2017-05-02 14:51:57.712074","1","5.0.1"
"2017-05-02 12:56:11.789793","1","5.0.1"
"2017-05-02 04:11:17.071309","2","5.0.1"
"2017-05-02 02:14:52.034718","1","5.0.1"
"2017-05-01 18:50:41.126001","1","5.0.1"
"2017-05-01 17:35:10.167603","1","5.0.1"
"2017-05-01 15:57:11.041471","2","5.0.1"
"2017-05-01 14:12:46.527122","1","5.0.1"
"2017-05-01 11:55:06.023760","2","5.0.1"
"2017-04-30 23:47:35.082426","6","5.0.1"
"2017-04-30 18:19:05.263060","1","5.0.1"
"2017-04-30 17:03:55.435336","2","5.0.1"
"2017-04-30 15:43:02.756575","3","5.0.1"
"2017-04-30 14:25:44.564861","1","5.0.1"
"2017-04-30 08:36:12.259793","1","5.0.1"
"2017-04-29 22:23:31.868371","1","5.0.1"
"2017-04-29 20:31:11.587375","1","5.0"
"2017-04-29 18:21:00.122382","1","5.0.1"
"2017-04-29 16:49:17.634562","3","5.0"
"2017-04-29 15:07:05.621072","4","5.0.1"
"2017-04-29 12:51:48.058592","3","5.0.1"
"2017-04-29 01:26:30.940107","1","5.0.1"
"2017-04-28 21:57:29.946419","1","5.0.1"
"2017-04-28 13:14:06.263630","1","5.0.1"
"2017-04-28 10:36:07.561503","1","5.0.1"
"2017-04-28 06:38:14.954871","1","5.0.1"
"2017-04-27 18:01:36.833655","1","5.0.1"
"2017-04-27 15:09:37.058075","1","5.0.1"
"2017-04-27 13:26:36.279165","1","5.0.1"
"2017-04-27 11:22:57.052958","1","5.0.1"
"2017-04-26 21:05:56.181096","3","5.0.1"
"2017-04-26 19:33:12.244382","2","5.0.1"
"2017-04-26 18:00:36.778826","1","5.0.1"
"2017-04-26 10:00:57.234787","1","5.0"
"2017-04-25 19:02:38.236774","3","5.0.1"
"2017-04-25 16:35:03.179406","1","5.0"
"2017-04-25 13:45:34.316451","1","5.0.1"
"2017-04-25 10:56:47.376868","1","5.0.1"
"2017-04-25 04:00:11.643792","2","5.0"
"2017-04-25 02:47:05.754493","2","5.0.1"
"2017-04-24 23:20:04.122031","1","5.0.1"
"2017-04-24 19:12:09.038820","3","5.0.1"
"2017-04-23 21:51:55.879539","1","5.0.1"
"2017-04-23 20:34:42.816650","1","5.0.1"
"2017-04-23 18:17:58.244132","2","5.0.1"
"2017-04-23 12:44:52.605470","1","5.0.1"
"2017-04-23 11:03:32.083092","2","5.0.1"
"2017-04-23 09:50:50.384632","1","5.0.1"
"2017-04-23 08:10:30.852786","1","5.0.1"
"2017-04-23 06:03:20.446481","1","5.0.1"
"2017-04-23 03:58:31.199603","2","5.0.1"
"2017-04-23 00:34:13.486766","2","5.0.1"
"2017-04-22 22:58:17.104084","1","5.0.1"
"2017-04-22 21:23:48.734459","1","5.0.1"
"2017-04-22 16:23:45.439490","1","5.0.1"
"2017-04-22 15:16:36.376467","2","5.0.1"
"2017-04-22 07:39:43.325682","1","5.0.1"
"2017-04-21 19:40:14.166563","1","5.0.1"
"2017-04-21 15:18:56.897472","2","5.0.1"
"2017-04-21 08:05:10.277443","1","5.0.1"
"2017-04-21 03:15:23.748652","1","5.0.1"
"2017-04-21 01:36:55.011336","1","5.0.1"
"2017-04-20 22:38:02.929756","2","5.0.1"
"2017-04-20 14:08:37.274543","2","5.0.1"
"2017-04-20 06:07:49.939028","1","5.0.1"
"2017-04-20 04:59:12.186561","1","5.0.1"
"2017-04-20 01:41:03.066215","1","5.0.1"
"2017-04-19 23:58:26.857694","1","5.0.1"
"2017-04-19 21:24:04.170123","1","5.0.1"
"2017-04-19 20:19:17.192945","1","5.0.1"
"2017-04-19 18:58:16.810835","3","5.0.1"
"2017-04-19 13:23:42.439390","2","5.0.1"
"2017-04-19 12:11:12.090913","2","5.0.1"
"2017-04-19 09:31:27.896010","1","5.0.1"
"2017-04-19 00:03:37.568594","1","5.0.1"
"2017-04-18 21:30:35.261228","1","5.0.1"
"2017-04-18 19:15:13.446527","1","5.0.1"
"2017-04-18 16:40:12.321435","1","5.0.1"
"2017-04-18 15:24:20.029076","2","5.0.1"
"2017-04-18 13:56:48.353688","1","5.0.1"
"2017-04-18 11:16:53.552404","1","5.0.1"
"2017-04-18 03:36:28.936440","1","5.0.1"
"2017-04-18 01:31:29.930682","2","5.0.1"
"2017-04-17 18:06:30.158890","1","5.0.1"
"2017-04-17 11:29:18.187450","2","5.0.1"
"2017-04-17 08:58:38.315956","1","5.0.1"
"2017-04-16 19:31:05.431800","1","5.0.1"
"2017-04-16 13:55:06.979684","1","5.0.1"
"2017-04-16 08:16:45.164752","1","5.0.1"
"2017-04-16 02:53:37.454138","1","5.0"
"2017-04-15 21:39:51.457769","1","5.0.1"
"2017-04-15 20:13:58.329370","2","5.0.1"
"2017-04-15 17:34:57.007925","2","5.0.1"
"2017-04-15 13:02:01.821629","1","5.0.1"
"2017-04-15 11:48:22.024896","1","5.0.1"
"2017-04-15 10:23:05.362367","1","5.0.1"
"2017-04-15 06:41:39.003319","1","5.0.1"
"2017-04-15 02:48:55.568741","1","5.0.1"
"2017-04-15 00:25:22.729977","2","5.0.1"
"2017-04-14 20:56:57.051852","1","5.0.1"
"2017-04-14 15:02:32.760314","1","5.0.1"
"2017-04-14 13:30:17.193745","2","5.0.1"
"2017-04-14 10:14:21.888107","1","5.0.1"
"2017-04-14 04:05:18.567128","1","5.0.1"
"2017-04-14 00:14:50.251237","1","5.0.1"
"2017-04-13 23:12:30.151111","1","5.0.1"
"2017-04-13 21:19:44.239050","2","5.0.1"
"2017-04-13 13:27:03.041946","2","5.0.1"
"2017-04-13 12:07:04.725144","1","5.0.1"
"2017-04-13 03:12:38.946736","2","5.0.1"
"2017-04-13 01:05:40.092988","2","5.0"
"2017-04-12 21:42:58.615959","1","5.0.1"
"2017-04-12 17:15:06.038644","1","5.0.1"
"2017-04-12 13:58:52.465198","1","5.0.1"
"2017-04-12 09:11:03.186756","1","5.0.1"
"2017-04-11 22:21:38.492805","2","5.0.1"
"2017-04-11 19:02:21.464156","2","5.0.1"
"2017-04-11 14:19:53.752958","2","5.0.1"
"2017-04-11 13:08:43.427208","2","5.0.1"
"2017-04-11 04:48:35.839158","1","5.0.1"
"2017-04-11 03:30:56.891040","1","5.0.1"
"2017-04-11 00:32:15.941305","1","5.0"
"2017-04-10 23:02:34.388839","1","5.0.1"
"2017-04-10 20:12:11.229922","2","5.0.1"
"2017-04-10 15:25:47.699433","1","5.0.1"
"2017-04-10 02:35:41.693196","1","5.0.1"
"2017-04-10 01:13:07.196301","2","5.0"
"2017-04-09 22:49:13.131968","1","5.0.1"
"2017-04-09 18:57:46.028722","2","5.0"
"2017-04-09 15:29:16.702148","2","5.0.1"
"2017-04-09 13:17:16.432748","1","5.0.1"
"2017-04-09 11:10:26.722427","2","5.0.1"
"2017-04-09 09:54:14.558554","1","5.0.1"
"2017-04-09 06:31:41.295218","2","5.0.1"
"2017-04-09 03:39:34.652249","1","5.0.1"
"2017-04-09 03:39:34.463285","1","5.0.1"
"2017-04-09 02:17:43.482856","1","5.0.1"
"2017-04-08 23:58:25.158728","2","5.0.1"
"2017-04-08 20:26:15.298202","1","5.0.1"
"2017-04-08 14:39:30.479305","1","5.0.1"
"2017-04-08 12:19:47.468055","2","5.0.1"
"2017-04-08 08:00:42.203975","1","5.0.1"
"2017-04-08 06:46:58.065220","1","5.0.1"
"2017-04-08 03:52:01.384885","1","5.0.1"
"2017-04-07 22:35:36.993537","1","5.0.1"
"2017-04-07 14:05:42.419889","1","5.0.1"
"2017-04-07 09:22:41.116411","1","5.0.1"
"2017-04-07 00:22:03.702403","2","5.0.1"
"2017-04-06 23:13:41.824642","1","5.0.1"
"2017-04-06 22:00:49.282287","1","5.0.1"
"2017-04-06 17:37:53.244191","1","5.0.1"
"2017-04-06 15:35:32.284351","1","5.0.1"
"2017-04-06 12:24:32.541270","2","5.0.1"
"2017-04-06 07:45:21.974202","1","5.0.1"
"2017-04-06 03:40:02.698415","1","5.0.1"
"2017-04-06 01:39:17.539180","1","5.0.1"
"2017-04-06 00:18:38.481695","1","5.0.1"
"2017-04-05 15:38:01.873411","2","5.0.1"
"2017-04-05 07:34:14.573438","2","5.0.1"
"2017-04-05 04:34:34.929438","1","5.0.1"
"2017-04-05 02:37:08.928652","1","5.0.1"
"2017-04-04 22:17:25.133955","1","5.0.1"
"2017-04-04 19:37:49.247283","2","5.0.1"
"2017-04-04 18:27:17.986148","2","5.0"
"2017-04-04 15:41:02.993621","2","5.0.1"
"2017-04-04 14:23:21.668813","1","5.0.1"
"2017-04-04 08:28:36.097807","1","5.0.1"
"2017-04-04 00:37:25.739746","1","5.0.1"
"2017-04-03 21:37:26.751260","1","5.0.1"
"2017-04-03 18:45:59.791044","1","5.0.1"
"2017-04-03 16:25:53.599513","1","5.0.1"
"2017-04-02 23:30:05.533470","1","5.0.1"
"2017-04-02 17:53:57.640311","2","5.0.1"
"2017-04-02 12:11:34.878227","1","5.0.1"
"2017-04-02 10:30:55.416729","1","5.0.1"
"2017-04-02 04:56:12.152555","2","5.0.1"
"2017-04-01 19:47:11.830552","2","5.0.1"
"2017-04-01 18:27:18.823168","1","5.0.1"
"2017-04-01 16:32:21.275134","2","5.0.1"
"2017-04-01 11:30:16.252184","1","5.0.1"
"2017-04-01 07:53:45.113497","1","5.0.1"
"2017-04-01 04:21:51.287052","1","5.0.1"
"2017-03-31 18:39:45.156197","2","5.0.1"
"2017-03-31 16:47:41.964893","1","5.0.1"
"2017-03-31 15:31:11.094246","1","5.0.1"
"2017-03-31 05:24:58.844918","2","5.0.1"
"2017-03-30 18:41:04.778309","1","5.0.1"
"2017-03-30 17:35:21.912949","1","5.0.1"
"2017-03-30 16:22:00.092697","1","5.0.1"
"2017-03-30 05:39:37.524505","2","5.0.1"
"2017-03-29 19:22:48.431759","1","5.0.1"
"2017-03-29 18:21:24.427538","1","5.0.1"
"2017-03-29 05:33:18.427630","1","5.0.1"
"2017-03-29 00:54:07.917934","1","5.0.1"
"2017-03-28 22:21:59.003569","1","5.0.1"
"2017-03-28 19:45:10.792020","3","5.0.1"
"2017-03-28 15:45:37.065526","1","5.0.1"
"2017-03-28 05:52:15.142896","1","5.0"
"2017-03-28 04:27:12.814843","1","5.0.1"
"2017-03-28 02:25:13.035518","1","5.0.1"
"2017-03-27 21:59:34.396379","1","5.0.1"
"2017-03-27 19:23:27.001578","2","5.0.1"
"2017-03-27 18:10:50.547794","1","5.0.1"
"2017-03-27 16:55:18.040112","1","5.0.1"
"2017-03-26 20:10:07.120878","2","5.0.1"
"2017-03-26 19:01:58.031589","2","5.0.1"
"2017-03-26 16:58:44.605064","1","5.0.1"
"2017-03-26 15:19:58.514244","1","5.0.1"
"2017-03-26 13:22:13.230757","2","5.0.1"
"2017-03-26 09:20:21.172784","1","5.0.1"
"2017-03-26 04:34:32.994593","2","5.0.1"
"2017-03-25 20:15:43.174308","1","5.0.1"
"2017-03-25 08:44:04.598306","1","5.0.1"
"2017-03-25 00:58:46.486111","2","5.0.1"
"2017-03-24 21:12:06.337987","2","5.0.1"
"2017-03-24 19:01:26.287104","2","5.0.1"
"2017-03-24 12:56:57.226808","1","5.0.1"
"2017-03-24 09:47:42.981601","2","5.0.1"
"2017-03-23 22:47:57.542115","2","5.0.1"
"2017-03-23 18:34:34.204655","1","5.0.1"
"2017-03-23 12:54:01.538519","1","5.0.1"
"2017-03-23 04:12:21.324093","1","5.0.1"
"2017-03-22 22:42:17.411998","1","5.0.1"
"2017-03-22 20:57:32.996963","1","5.0.1"
"2017-03-22 14:42:28.487684","1","5.0.1"
"2017-03-22 11:00:35.418727","1","5.0.1"
"2017-03-22 05:53:20.322069","1","5.0.1"
"2017-03-21 23:20:58.974684","1","5.0.1"
"2017-03-21 20:44:08.518122","2","5.0.1"
"2017-03-21 18:29:16.493541","1","5.0.1"
"2017-03-21 15:53:48.552965","3","5.0.1"
"2017-03-21 13:31:34.333446","1","5.0"
"2017-03-21 12:04:14.604181","1","5.0.1"
"2017-03-21 10:53:43.284546","2","5.0"
"2017-03-21 09:24:33.966074","1","5.0.1"
"2017-03-21 03:59:57.866054","1","5.0.1"
"2017-03-20 18:54:23.811612","1","5.0.1"
"2017-03-20 16:23:28.633934","1","5.0.1"
"2017-03-20 14:17:38.270581","1","5.0.1"
"2017-03-20 07:11:32.920956","1","5.0.1"
"2017-03-20 04:48:08.993836","1","5.0.1"
"2017-03-19 17:12:21.261443","2","5.0.1"
"2017-03-19 15:31:00.327344","2","5.0.1"
"2017-03-19 11:58:46.047185","2","5.0.1"
"2017-03-19 09:31:11.328228","1","5.0"
"2017-03-19 06:11:56.935138","2","5.0.1"
"2017-03-19 04:33:01.374588","3","5.0.1"
"2017-03-18 20:45:17.681212","1","5.0.1"
"2017-03-18 17:17:10.908251","2","5.0.1"
"2017-03-18 15:57:42.395245","3","5.0.1"
"2017-03-18 14:21:52.167797","3","5.0.1"
"2017-03-18 12:39:44.069430","1","5.0.1"
"2017-03-18 09:02:33.264654","1","5.0.1"
"2017-03-17 22:10:47.555921","2","5.0.1"
"2017-03-17 16:35:30.520157","1","5.0.1"
"2017-03-17 06:39:53.662150","1","5.0.1"
"2017-03-17 01:49:42.520515","1","5.0.1"
"2017-03-16 20:38:54.595808","2","5.0.1"
"2017-03-16 14:23:18.170786","1","5.0.1"
"2017-03-16 11:04:37.396795","1","5.0.1"
"2017-03-15 22:16:43.997511","2","5.0.1"
"2017-03-15 19:25:51.108290","1","5.0.1"
"2017-03-15 17:59:27.173114","3","5.0.1"
"2017-03-15 12:34:39.749585","1","5.0.1"
"2017-03-15 11:07:41.564815","1","5.0.1"
"2017-03-15 06:28:30.319224","1","5.0.1"
"2017-03-15 02:42:19.694083","1","5.0.1"
"2017-03-14 23:58:46.805352","1","5.0.1"
"2017-03-14 21:23:10.278597","1","5.0.1"
"2017-03-14 16:58:00.540573","1","5.0.1"
"2017-03-14 08:14:38.050803","2","5.0.1"
"2017-03-14 05:40:38.897317","2","5.0.1"
"2017-03-14 03:16:36.009341","1","5.0.1"
"2017-03-13 22:10:30.499276","2","5.0.1"
"2017-03-13 18:27:27.436114","1","5.0.1"
"2017-03-13 13:42:34.936746","2","5.0.1"
"2017-03-13 04:31:24.178155","1","5.0.1"
"2017-03-13 03:11:04.490073","1","5.0"
"2017-03-12 20:11:38.579594","2","5.0.1"
"2017-03-12 18:43:23.431675","2","5.0.1"
"2017-03-12 15:18:23.014633","2","5.0.1"
"2017-03-12 11:28:09.669992","1","5.0.1"
"2017-03-12 10:16:48.451725","1","5.0"
"2017-03-12 06:59:25.035412","1","5.0.1"
"2017-03-12 05:09:58.222934","1","5.0.1"
"2017-03-11 21:39:28.476210","1","5.0.1"
"2017-03-11 20:15:06.003091","3","5.0.1"
"2017-03-11 18:47:29.050324","2","5.0.1"
"2017-03-11 17:10:09.809702","2","5.0.1"
"2017-03-11 14:14:36.919427","1","5.0.1"
"2017-03-11 13:09:05.238030","1","5.0.1"
"2017-03-11 10:55:09.352145","3","5.0.1"
"2017-03-10 12:58:06.232145","1","5.0.1"
"2017-03-10 04:25:34.189454","1","5.0.1"
"2017-03-10 03:22:12.650844","1","5.0.1"
"2017-03-10 00:40:28.235869","2","5.0"
"2017-03-09 22:43:27.627801","2","5.0.1"
"2017-03-09 18:28:18.526963","1","5.0.1"
"2017-03-09 10:48:28.398646","1","5.0"
"2017-03-09 07:52:58.480025","1","5.0.1"
"2017-03-09 05:13:21.248680","3","5.0.1"
"2017-03-08 21:17:34.587801","1","5.0.1"
"2017-03-08 18:48:24.685579","2","5.0.1"
"2017-03-08 16:26:16.115261","1","5.0"
"2017-03-08 13:15:18.073243","1","5.0.1"
"2017-03-08 08:22:00.306912","1","5.0.1"
"2017-03-08 05:39:29.470055","1","5.0.1"
"2017-03-08 04:20:03.737474","1","5.0.1"
"2017-03-07 23:18:13.515643","1","5.0.1"
"2017-03-07 22:09:18.000519","1","5.0.1"
"2017-03-07 18:59:14.939636","1","5.0.1"
"2017-03-07 14:28:09.635074","1","5.0.1"
"2017-03-07 13:10:55.056299","1","5.0.1"
"2017-03-07 11:26:33.529399","1","5.0.1"
"2017-03-07 06:48:57.659580","2","5.0.1"
"2017-03-07 02:19:29.897116","1","5.0.1"
"2017-03-06 22:42:15.204372","1","5.0.1"
"2017-03-06 20:35:56.927256","1","5.0.1"
"2017-03-06 19:06:04.907323","2","5.0.1"
"2017-03-06 17:38:50.316635","2","5.0.1"
"2017-03-06 14:56:13.445403","2","5.0.1"
"2017-03-06 01:49:31.106248","2","5.0.1"
"2017-03-06 00:03:25.991552","1","5.0.1"
"2017-03-05 21:33:38.587482","2","5.0.1"
"2017-03-05 19:18:11.536148","1","5.0.1"
"2017-03-05 16:47:15.065901","1","5.0.1"
"2017-03-05 15:35:03.761666","2","5.0.1"
"2017-03-05 13:21:40.613037","2","5.0"
"2017-03-04 23:15:56.001208","1","5.0.1"
"2017-03-04 21:51:55.858869","2","5.0.1"
"2017-03-04 19:40:06.525966","2","5.0.1"
"2017-03-04 13:44:43.112583","1","5.0"
"2017-03-04 10:47:19.114220","1","5.0.1"
"2017-03-04 07:27:57.608084","1","5.0.1"
"2017-03-04 01:42:42.103605","1","5.0.1"
"2017-03-03 22:44:38.612394","1","5.0.1"
"2017-03-03 19:08:27.805634","1","5.0.1"
"2017-03-03 16:45:17.687481","4","5.0.1"
"2017-03-03 15:24:55.437535","1","5.0.1"
"2017-03-03 05:33:56.815024","2","5.0.1"
"2017-03-03 01:14:05.893988","2","5.0.1"
"2017-03-02 23:48:44.570927","2","5.0.1"
"2017-03-02 20:21:54.625384","1","5.0.1"
