"Date","Downloads","Mod Version"
"2022-11-14 15:38:24.990680","1","1.5.99.0-adoption"
"2022-11-14 02:55:06.838236","1","1.5.99.0-adoption"
"2022-11-14 00:35:15.452530","1","1.5.99.0-adoption"
"2022-11-13 19:05:02.802251","1","1.5.99.0-adoption"
"2022-11-13 15:36:27.030513","1","1.5.99.0-adoption"
"2022-11-13 10:26:15.651395","1","1.5.99.0-adoption"
"2022-11-12 17:38:09.579618","2","1.5.99.0-adoption"
"2022-11-12 12:02:38.849471","1","1.5.99.0-adoption"
"2022-11-12 07:28:41.316126","1","1.5.99.0-adoption"
"2022-11-11 18:07:01.124164","2","1.5.99.0-adoption"
"2022-11-11 15:52:04.676685","1","1.5.99.0-adoption"
"2022-11-11 12:49:50.850645","1","1.5.99.0-adoption"
"2022-11-10 22:02:46.566248","1","1.5.99.0-adoption"
"2022-11-10 06:49:44.811245","1","1.5.99.0-adoption"
"2022-11-09 19:52:40.598231","1","1.5.99.0-adoption"
"2022-11-09 18:01:21.843491","1","1.5.99.0-adoption"
"2022-11-09 06:16:47.276672","2","1.5.99.0-adoption"
"2022-11-09 05:53:34.992027","1","1.5.5"
"2022-11-09 04:35:05.117699","1","1.5.99.0-adoption"
"2022-11-08 19:35:30.667091","2","1.5.99.0-adoption"
"2022-11-08 17:10:11.954176","1","1.5.99.0-adoption"
"2022-11-08 10:25:35.889218","1","1.5.5"
"2022-11-08 09:37:28.622248","2","1.5.99.0-adoption"
"2022-11-08 05:06:24.599666","1","1.5.99.0-adoption"
"2022-11-07 15:57:59.656842","1","1.5.99.0-adoption"
"2022-11-06 22:01:21.796665","1","1.5.99.0-adoption"
"2022-11-06 17:48:01.978946","2","1.5.99.0-adoption"
"2022-11-06 16:14:42.215233","1","1.5.99.0-adoption"
"2022-11-06 14:41:35.177808","1","1.5.99.0-adoption"
"2022-11-06 12:12:15.464884","1","1.5.99.0-adoption"
"2022-11-06 03:36:21.313608","1","1.5.99.0-adoption"
"2022-11-06 01:43:09.633840","1","1.5.99.0-adoption"
"2022-11-05 23:17:30.237348","1","1.5.99.0-adoption"
"2022-11-05 18:37:54.581143","1","1.5.99.0-adoption"
"2022-11-05 14:38:25.590089","1","1.5.99.0-adoption"
"2022-11-05 05:19:18.965777","2","1.5.99.0-adoption"
"2022-11-05 01:18:23.512987","2","1.5.99.0-adoption"
"2022-11-04 22:41:41.331043","1","1.5.99.0-adoption"
"2022-11-04 09:36:34.374704","2","1.5.99.0-adoption"
"2022-11-04 07:25:22.126475","1","1.5.99.0-adoption"
"2022-11-04 03:10:45.594482","1","1.5.99.0-adoption"
"2022-11-03 18:46:23.828773","3","1.5.99.0-adoption"
"2022-11-03 17:05:46.096937","4","1.5.99.0-adoption"
"2022-11-03 13:29:38.348751","1","1.5.99.0-adoption"
"2022-11-03 10:35:33.398386","1","1.5.99.0-adoption"
"2022-11-02 11:12:56.093505","1","1.5.99.0-adoption"
"2022-11-02 04:17:33.623433","1","1.5.99.0-adoption"
"2022-11-02 01:38:07.863779","1","1.5.99.0-adoption"
"2022-11-01 17:11:41.509722","1","1.5.99.0-adoption"
"2022-11-01 10:31:12.539880","1","1.5.99.0-adoption"
"2022-11-01 06:58:57.314694","1","1.5.99.0-adoption"
"2022-11-01 00:39:04.294978","1","1.5.99.0-adoption"
"2022-10-31 15:08:06.794379","1","1.5.99.0-adoption"
"2022-10-31 03:45:28.782634","2","1.5.99.0-adoption"
"2022-10-31 02:33:30.128267","1","1.5.99.0-adoption"
"2022-10-30 22:54:50.635657","1","1.5.99.0-adoption"
"2022-10-30 21:20:00.432478","2","1.5.99.0-adoption"
"2022-10-30 19:21:48.881300","1","1.5.99.0-adoption"
"2022-10-30 16:36:56.463128","1","1.5.99.0-adoption"
"2022-10-30 13:38:00.701201","3","1.5.99.0-adoption"
"2022-10-29 17:22:48.722712","2","1.5.99.0-adoption"
"2022-10-29 10:37:13.318864","1","1.5.99.0-adoption"
"2022-10-29 08:22:57.293976","1","1.5.99.0-adoption"
"2022-10-29 06:04:07.354829","1","1.5.99.0-adoption"
"2022-10-28 20:26:20.264624","3","1.5.99.0-adoption"
"2022-10-28 19:16:25.314807","1","1.5.99.0-adoption"
"2022-10-28 16:13:20.165208","1","1.5.99.0-adoption"
"2022-10-28 09:53:50.445917","1","1.5.99.0-adoption"
"2022-10-28 00:46:53.947171","1","1.5.99.0-adoption"
"2022-10-27 20:54:10.408452","1","1.5.99.0-adoption"
"2022-10-27 12:32:22.605493","1","1.5.99.0-adoption"
"2022-10-27 08:42:17.941413","2","1.5.99.0-adoption"
"2022-10-27 06:34:23.552667","1","1.5.99.0-adoption"
"2022-10-27 03:34:15.623170","1","1.5.99.0-adoption"
"2022-10-27 01:09:24.427401","1","1.5.99.0-adoption"
"2022-10-26 12:25:18.887543","1","1.5.99.0-adoption"
"2022-10-26 10:16:40.601467","1","1.5.99.0-adoption"
"2022-10-25 22:23:06.752423","1","1.5.99.0-adoption"
"2022-10-25 18:45:41.733143","1","1.5.99.0-adoption"
"2022-10-25 17:23:51.752173","2","1.5.99.0-adoption"
"2022-10-25 13:15:33.211076","2","1.5.99.0-adoption"
"2022-10-25 09:40:35.019356","2","1.5.99.0-adoption"
"2022-10-25 00:09:06.394371","2","1.5.99.0-adoption"
"2022-10-23 22:46:47.401263","2","1.5.99.0-adoption"
"2022-10-23 20:34:18.921853","3","1.5.99.0-adoption"
"2022-10-23 19:07:05.559991","2","1.5.99.0-adoption"
"2022-10-23 16:08:00.353692","1","1.5.99.0-adoption"
"2022-10-23 11:55:52.112150","1","1.5.99.0-adoption"
"2022-10-23 07:23:06.098224","1","1.5.99.0-adoption"
"2022-10-22 22:23:42.541978","1","1.5.99.0-adoption"
"2022-10-22 21:11:41.750159","1","1.5.99.0-adoption"
"2022-10-22 17:51:07.429621","2","1.5.99.0-adoption"
"2022-10-22 16:24:08.171613","1","1.5.99.0-adoption"
"2022-10-22 15:13:10.262074","2","1.5.99.0-adoption"
"2022-10-22 07:39:13.014530","1","1.5.99.0-adoption"
"2022-10-22 06:11:33.999424","1","1.5.99.0-adoption"
"2022-10-22 02:59:15.492091","1","1.5.99.0-adoption"
"2022-10-21 22:51:12.256621","1","1.5.99.0-adoption"
"2022-10-21 21:05:35.055845","1","1.5.99.0-adoption"
"2022-10-21 16:56:31.862876","1","1.5.99.0-adoption"
"2022-10-21 08:07:35.877026","1","1.5.99.0-adoption"
"2022-10-21 01:49:55.332316","1","1.5.5"
"2022-10-21 00:53:24.604162","2","1.5.99.0-adoption"
"2022-10-20 23:13:01.979915","1","1.5.99.0-adoption"
"2022-10-20 17:03:54.757899","1","1.5.99.0-adoption"
"2022-10-20 13:07:35.457365","1","1.5.99.0-adoption"
"2022-10-20 01:44:20.160047","1","1.5.99.0-adoption"
"2022-10-19 23:45:44.400180","1","1.5.99.0-adoption"
"2022-10-19 20:09:38.551424","1","1.5.99.0-adoption"
"2022-10-19 14:32:16.629522","1","1.5.99.0-adoption"
"2022-10-19 13:13:02.574074","1","1.5.99.0-adoption"
"2022-10-19 10:16:45.862974","1","1.5.99.0-adoption"
"2022-10-19 02:10:25.752518","1","1.5.99.0-adoption"
"2022-10-18 22:12:22.578725","1","1.5.99.0-adoption"
"2022-10-18 20:19:57.652864","2","1.5.99.0-adoption"
"2022-10-17 10:53:56.152009","1","1.5.99.0-adoption"
"2022-10-17 09:30:10.199365","1","1.5.99.0-adoption"
"2022-10-16 23:25:18.973722","1","1.5.99.0-adoption"
"2022-10-16 09:49:14.751596","2","1.5.99.0-adoption"
"2022-10-16 08:48:38.699201","1","1.5.99.0-adoption"
"2022-10-16 06:10:45.902783","1","1.5.5"
"2022-10-16 03:11:38.865766","1","1.5.99.0-adoption"
"2022-10-16 01:02:29.284920","1","1.5.99.0-adoption"
"2022-10-15 23:26:13.957447","1","1.5.99.0-adoption"
"2022-10-15 22:22:07.219153","1","1.5.99.0-adoption"
"2022-10-15 15:55:21.190663","2","1.5.99.0-adoption"
"2022-10-15 13:21:28.271432","1","1.5.99.0-adoption"
"2022-10-15 10:25:58.633428","1","1.5.99.0-adoption"
"2022-10-15 08:15:37.632808","1","1.5.99.0-adoption"
"2022-10-14 21:11:33.604332","2","1.5.99.0-adoption"
"2022-10-14 19:27:39.591905","1","1.5.99.0-adoption"
"2022-10-14 13:52:16.309498","1","1.5.99.0-adoption"
"2022-10-14 12:00:58.390721","1","1.5.99.0-adoption"
"2022-10-14 07:04:48.890634","1","1.5.99.0-adoption"
"2022-10-14 05:09:36.530973","1","1.5.99.0-adoption"
"2022-10-14 03:49:19.153100","1","1.5.99.0-adoption"
"2022-10-13 22:10:50.633154","1","1.5.99.0-adoption"
"2022-10-13 14:59:37.419295","1","1.5.99.0-adoption"
"2022-10-13 03:06:07.153595","1","1.5.99.0-adoption"
"2022-10-12 16:14:39.149824","1","1.5.99.0-adoption"
"2022-10-12 03:39:04.176954","1","1.5.99.0-adoption"
"2022-10-11 19:00:36.872531","1","1.5.99.0-adoption"
"2022-10-11 17:35:12.587193","1","1.5.99.0-adoption"
"2022-10-11 09:22:59.057105","1","1.5.99.0-adoption"
"2022-10-11 04:54:39.566973","1","1.5.5"
"2022-10-11 02:33:20.890340","1","1.5.99.0-adoption"
"2022-10-10 23:09:22.929830","1","1.5.99.0-adoption"
"2022-10-10 13:47:45.255133","1","1.5.99.0-adoption"
"2022-10-10 11:07:55.299700","1","1.5.99.0-adoption"
"2022-10-10 06:21:57.398598","1","1.5.5"
"2022-10-10 06:21:52.798033","3","1.5.99.0-adoption"
"2022-10-09 12:01:52.590993","1","1.5.99.0-adoption"
"2022-10-09 10:56:59.118407","1","1.5.99.0-adoption"
"2022-10-08 23:01:29.230654","2","1.5.99.0-adoption"
"2022-10-08 21:54:36.491156","1","1.5.99.0-adoption"
"2022-10-08 14:25:16.545434","1","1.5.99.0-adoption"
"2022-10-08 07:20:26.468617","2","1.5.99.0-adoption"
"2022-10-07 21:01:02.737038","1","1.5.99.0-adoption"
"2022-10-07 19:44:33.438567","1","1.5.99.0-adoption"
"2022-10-07 15:27:53.804040","1","1.5.99.0-adoption"
"2022-10-07 11:39:06.920844","1","1.5.99.0-adoption"
"2022-10-07 04:11:54.751784","1","1.5.5"
"2022-10-07 03:30:29.169793","3","1.5.99.0-adoption"
"2022-10-07 00:41:01.078441","1","1.5.99.0-adoption"
"2022-10-06 21:47:35.700628","1","1.5.99.0-adoption"
"2022-10-06 11:04:02.752641","2","1.5.99.0-adoption"
"2022-10-06 07:42:03.197742","1","1.5.99.0-adoption"
"2022-10-06 01:00:18.442196","1","1.5.99.0-adoption"
"2022-10-05 20:10:22.679159","1","1.5.99.0-adoption"
"2022-10-05 18:26:01.070888","1","1.5.99.0-adoption"
"2022-10-05 16:52:24.339516","3","1.5.99.0-adoption"
"2022-10-05 02:17:58.641095","1","1.5.99.0-adoption"
"2022-10-04 23:30:39.349446","1","1.5.99.0-adoption"
"2022-10-04 21:17:35.877866","1","1.5.99.0-adoption"
"2022-10-04 20:14:42.090239","1","1.5.99.0-adoption"
"2022-10-04 18:50:51.069691","1","1.5.99.0-adoption"
"2022-10-04 14:49:24.970945","2","1.5.99.0-adoption"
"2022-10-04 12:12:45.992201","1","1.5.5"
"2022-10-03 02:04:51.581461","1","1.5.99.0-adoption"
"2022-10-02 19:26:32.861633","2","1.5.99.0-adoption"
"2022-10-02 18:10:02.934656","2","1.5.99.0-adoption"
"2022-10-02 16:50:08.121732","2","1.5.5"
"2022-10-02 16:35:42.993068","4","1.5.99.0-adoption"
"2022-10-02 15:01:00.637819","1","1.5.99.0-adoption"
"2022-10-02 08:05:40.978316","1","1.5.99.0-adoption"
"2022-10-01 22:10:03.767082","1","1.5.99.0-adoption"
"2022-10-01 20:21:11.244465","2","1.5.99.0-adoption"
"2022-10-01 12:16:16.434032","2","1.5.99.0-adoption"
"2022-10-01 06:26:25.074458","1","1.5.99.0-adoption"
"2022-09-30 23:18:10.679491","1","1.5.99.0-adoption"
"2022-09-30 10:08:18.319344","1","1.5.99.0-adoption"
"2022-09-30 02:25:25.913097","1","1.5.99.0-adoption"
"2022-09-29 15:06:23.122121","1","1.5.99.0-adoption"
"2022-09-29 13:56:51.636650","1","1.5.99.0-adoption"
"2022-09-29 01:11:45.974419","1","1.5.99.0-adoption"
"2022-09-28 17:08:30.956465","1","1.5.99.0-adoption"
"2022-09-28 08:13:17.194317","1","1.5.99.0-adoption"
"2022-09-28 06:43:30.797589","1","1.5.99.0-adoption"
"2022-09-27 16:45:40.028171","1","1.5.99.0-adoption"
"2022-09-27 13:16:03.492874","1","1.5.99.0-adoption"
"2022-09-27 09:14:33.557484","1","1.5.99.0-adoption"
"2022-09-26 12:22:34.798390","1","1.5.99.0-adoption"
"2022-09-26 04:29:45.409072","1","1.5.99.0-adoption"
"2022-09-25 23:52:48.013567","1","1.5.99.0-adoption"
"2022-09-25 21:52:17.617239","1","1.5.99.0-adoption"
"2022-09-25 20:18:03.074822","3","1.5.99.0-adoption"
"2022-09-25 19:05:43.529864","1","1.5.99.0-adoption"
"2022-09-25 17:37:32.279320","1","1.5.99.0-adoption"
"2022-09-25 11:32:33.204006","1","1.5.99.0-adoption"
"2022-09-24 18:07:56.177923","1","1.5.99.0-adoption"
"2022-09-24 11:54:22.415888","1","1.5.99.0-adoption"
"2022-09-24 01:46:27.418041","1","1.5.99.0-adoption"
"2022-09-23 23:13:05.503074","1","1.5.99.0-adoption"
"2022-09-23 20:23:29.734345","1","1.5.99.0-adoption"
"2022-09-23 16:04:15.476179","1","1.5.99.0-adoption"
"2022-09-23 10:35:56.784868","1","1.5.99.0-adoption"
"2022-09-23 06:39:00.592199","1","1.5.99.0-adoption"
"2022-09-22 21:01:06.197113","1","1.5.99.0-adoption"
"2022-09-22 19:51:32.223340","1","1.5.99.0-adoption"
"2022-09-22 18:01:33.023657","1","1.5.99.0-adoption"
"2022-09-22 14:09:44.329145","1","1.5.99.0-adoption"
"2022-09-21 23:16:46.959745","1","1.5.99.0-adoption"
"2022-09-21 22:08:22.958510","1","1.5.99.0-adoption"
"2022-09-21 17:35:47.800984","1","1.5.99.0-adoption"
"2022-09-21 07:06:13.648780","1","1.5.99.0-adoption"
"2022-09-20 05:26:55.455590","1","1.5.99.0-adoption"
"2022-09-20 02:41:52.492608","3","1.5.99.0-adoption"
"2022-09-19 21:39:46.512720","1","1.5.99.0-adoption"
"2022-09-19 16:51:16.953955","1","1.5.99.0-adoption"
"2022-09-19 15:27:24.044446","1","1.5.99.0-adoption"
"2022-09-19 13:17:30.601212","1","1.5.99.0-adoption"
"2022-09-19 09:14:59.180800","1","1.5.99.0-adoption"
"2022-09-19 08:05:20.688958","1","1.5.99.0-adoption"
"2022-09-19 06:53:18.741671","1","1.5.99.0-adoption"
"2022-09-19 05:28:45.281234","2","1.5.99.0-adoption"
"2022-09-18 21:11:25.749751","1","1.5.99.0-adoption"
"2022-09-18 16:07:39.700127","1","1.5.99.0-adoption"
"2022-09-18 12:17:35.562639","1","1.5.99.0-adoption"
"2022-09-18 10:03:06.225701","1","1.5.99.0-adoption"
"2022-09-18 07:49:36.260943","2","1.5.99.0-adoption"
"2022-09-18 03:15:53.120383","1","1.5.99.0-adoption"
"2022-09-17 22:31:35.109105","2","1.5.99.0-adoption"
"2022-09-17 21:05:20.102314","1","1.5.99.0-adoption"
"2022-09-17 18:26:50.510616","2","1.5.99.0-adoption"
"2022-09-17 12:58:00.756824","2","1.5.99.0-adoption"
"2022-09-17 10:40:14.075700","1","1.5.99.0-adoption"
"2022-09-17 04:52:50.377079","1","1.5.99.0-adoption"
"2022-09-17 01:43:24.089894","2","1.5.99.0-adoption"
"2022-09-16 23:39:16.274135","1","1.5.99.0-adoption"
"2022-09-16 19:44:51.720834","3","1.5.99.0-adoption"
"2022-09-16 18:18:27.077449","1","1.5.99.0-adoption"
"2022-09-16 17:12:08.057688","3","1.5.99.0-adoption"
"2022-09-16 15:42:51.982311","1","1.5.99.0-adoption"
"2022-09-16 07:40:59.489459","1","1.5.99.0-adoption"
"2022-09-16 06:11:48.935916","1","1.5.99.0-adoption"
"2022-09-16 04:14:53.242842","1","1.5.99.0-adoption"
"2022-09-15 23:35:49.103461","1","1.5.99.0-adoption"
"2022-09-15 19:43:57.243942","1","1.5.99.0-adoption"
"2022-09-15 15:24:41.618089","1","1.5.99.0-adoption"
"2022-09-15 09:09:24.164271","1","1.5.99.0-adoption"
"2022-09-15 06:19:51.525640","1","1.5.99.0-adoption"
"2022-09-15 02:47:53.509737","2","1.5.99.0-adoption"
"2022-09-15 00:15:27.714714","1","1.5.99.0-adoption"
"2022-09-14 22:26:05.958029","2","1.5.99.0-adoption"
"2022-09-14 20:35:11.788107","1","1.5.99.0-adoption"
"2022-09-14 19:03:16.272740","1","1.5.99.0-adoption"
"2022-09-14 16:16:58.744394","3","1.5.99.0-adoption"
"2022-09-14 14:14:53.311335","1","1.5.99.0-adoption"
"2022-09-14 07:14:54.649802","1","1.5.99.0-adoption"
"2022-09-14 05:45:58.173768","2","1.5.99.0-adoption"
"2022-09-14 03:14:44.364299","1","1.5.99.0-adoption"
"2022-09-14 00:12:33.533187","1","1.5.99.0-adoption"
"2022-09-13 18:58:14.057809","2","1.5.99.0-adoption"
"2022-09-13 17:42:12.834554","5","1.5.99.0-adoption"
"2022-09-13 15:46:29.820479","2","1.5.99.0-adoption"
"2022-09-13 12:52:51.502716","1","1.5.99.0-adoption"
"2022-09-13 07:49:17.522859","1","1.5.5"
"2022-09-13 07:36:15.203287","2","1.5.99.0-adoption"
"2022-09-13 04:50:12.161991","1","1.5.99.0-adoption"
"2022-09-13 03:27:55.851839","1","1.5.99.0-adoption"
"2022-09-13 02:07:45.281823","2","1.5.99.0-adoption"
"2022-09-13 00:17:42.817041","2","1.5.99.0-adoption"
"2022-09-12 21:02:35.742875","1","1.5.99.0-adoption"
"2022-09-12 19:53:31.978949","5","1.5.99.0-adoption"
"2022-09-12 18:49:42.603761","9","1.5.99.0-adoption"
"2022-09-12 17:46:21.365641","4","1.5.99.0-adoption"
"2022-09-12 16:30:17.627265","4","1.5.99.0-adoption"
"2022-09-12 09:32:35.750853","1","1.5.99.0-adoption"
"2022-09-12 05:19:41.986602","1","1.5.99.0-adoption"
"2022-09-11 22:50:51.942560","1","1.5.99.0-adoption"
"2022-09-11 20:38:23.149973","4","1.5.99.0-adoption"
"2022-09-11 19:05:16.960153","2","1.5.99.0-adoption"
"2022-09-11 16:16:36.242215","5","1.5.99.0-adoption"
"2022-09-11 14:25:47.965538","3","1.5.99.0-adoption"
"2022-09-11 12:52:29.273396","2","1.5.99.0-adoption"
"2022-09-11 11:24:30.544414","3","1.5.99.0-adoption"
"2022-09-11 09:58:14.407833","1","1.5.99.0-adoption"
"2022-09-11 08:50:21.909788","1","1.5.99.0-adoption"
"2022-09-11 07:02:49.786167","1","1.5.99.0-adoption"
"2022-09-11 04:12:27.739130","1","1.5.99.0-adoption"
"2022-09-11 00:25:21.481808","1","1.5.99.0-adoption"
"2022-09-10 22:26:22.036471","2","1.5.99.0-adoption"
"2022-09-10 21:21:31.997177","4","1.5.99.0-adoption"
"2022-09-10 19:51:13.585403","4","1.5.99.0-adoption"
"2022-09-10 18:39:15.115573","7","1.5.99.0-adoption"
"2022-09-10 17:31:15.556561","8","1.5.99.0-adoption"
"2022-09-10 16:31:00.948144","8","1.5.99.0-adoption"
"2022-09-10 13:35:58.841349","2","1.5.99.0-adoption"
"2022-09-10 10:52:37.033129","1","1.5.99.0-adoption"
"2022-09-10 05:56:57.089331","1","1.5.99.0-adoption"
"2022-09-10 03:25:19.791624","1","1.5.99.0-adoption"
"2022-09-10 01:12:55.956414","1","1.5.99.0-adoption"
"2022-09-09 22:03:50.067247","1","1.5.99.0-adoption"
"2022-09-09 20:29:10.872156","4","1.5.99.0-adoption"
"2022-09-09 18:19:39.539581","2","1.5.99.0-adoption"
"2022-09-08 19:32:16.845741","1","1.5.99.0-adoption"
"2022-09-08 18:30:46.209777","2","1.5.99.0-adoption"
"2022-09-08 16:18:36.918896","1","1.5.99.0-adoption"
"2022-09-08 14:36:13.287204","1","1.5.99.0-adoption"
"2022-09-08 13:20:12.946415","2","1.5.99.0-adoption"
"2022-09-07 21:15:20.476308","2","1.5.99.0-adoption"
"2022-09-07 16:56:45.186396","1","1.5.99.0-adoption"
"2022-09-07 12:06:06.241584","1","1.5.99.0-adoption"
"2022-09-07 08:15:33.426359","1","1.5.99.0-adoption"
"2022-09-07 05:30:09.885594","1","1.5.99.0-adoption"
"2022-09-06 17:34:10.448723","1","1.5.99.0-adoption"
"2022-09-06 03:21:32.710832","1","1.5.5"
"2022-09-06 03:21:29.477766","2","1.5.99.0-adoption"
"2022-09-05 22:09:40.220594","2","1.5.99.0-adoption"
"2022-09-05 18:21:23.416512","1","1.5.99.0-adoption"
"2022-09-05 10:20:30.047890","1","1.5.99.0-adoption"
"2022-09-04 23:24:37.168768","1","1.5.99.0-adoption"
"2022-09-04 21:32:24.541073","1","1.5.99.0-adoption"
"2022-09-04 19:25:28.234229","1","1.5.99.0-adoption"
"2022-09-04 07:25:37.525080","1","1.5.99.0-adoption"
"2022-09-04 04:05:32.860584","1","1.5.99.0-adoption"
"2022-09-04 00:31:33.186809","1","1.5.99.0-adoption"
"2022-09-03 22:35:37.672301","1","1.5.99.0-adoption"
"2022-09-03 20:22:59.162390","3","1.5.99.0-adoption"
"2022-09-03 17:54:02.598364","1","1.5.99.0-adoption"
"2022-09-03 16:36:35.835597","1","1.5.99.0-adoption"
"2022-09-03 14:24:09.212943","2","1.5.99.0-adoption"
"2022-09-03 12:29:15.485712","2","1.5.99.0-adoption"
"2022-09-03 04:22:26.525170","2","1.5.99.0-adoption"
"2022-09-03 02:14:50.658340","2","1.5.99.0-adoption"
"2022-09-03 00:03:31.943530","1","1.5.99.0-adoption"
"2022-09-02 15:56:31.231208","2","1.5.99.0-adoption"
"2022-09-02 09:51:26.087249","1","1.5.99.0-adoption"
"2022-09-02 08:23:43.063827","2","1.5.99.0-adoption"
"2022-09-02 05:39:46.297298","1","1.5.5"
"2022-09-02 05:24:07.524448","1","1.5.99.0-adoption"
"2022-09-02 03:31:20.368639","1","1.5.99.0-adoption"
"2022-09-01 20:01:53.218752","1","1.5.99.0-adoption"
"2022-09-01 09:34:23.938464","1","1.5.99.0-adoption"
"2022-09-01 05:55:35.951932","1","1.5.99.0-adoption"
"2022-09-01 04:28:42.463797","1","1.5.99.0-adoption"
"2022-08-31 23:15:25.454982","2","1.5.99.0-adoption"
"2022-08-31 15:41:53.807195","1","1.5.99.0-adoption"
"2022-08-31 09:08:04.808349","1","1.5.99.0-adoption"
"2022-08-31 06:31:37.020615","1","1.5.99.0-adoption"
"2022-08-31 03:39:36.040012","1","1.5.99.0-adoption"
"2022-08-30 22:40:19.566888","1","1.5.99.0-adoption"
"2022-08-30 19:52:23.433538","1","1.5.99.0-adoption"
"2022-08-30 17:59:33.946865","1","1.5.99.0-adoption"
"2022-08-30 15:02:21.201399","1","1.5.99.0-adoption"
"2022-08-30 08:32:06.373599","1","1.5.99.0-adoption"
"2022-08-30 01:59:04.381895","2","1.5.99.0-adoption"
"2022-08-29 22:32:01.085351","1","1.5.99.0-adoption"
"2022-08-29 18:45:12.292124","1","1.5.99.0-adoption"
"2022-08-29 17:06:49.691223","1","1.5.99.0-adoption"
"2022-08-29 15:41:32.528785","1","1.5.99.0-adoption"
"2022-08-29 09:51:55.986750","1","1.5.99.0-adoption"
"2022-08-29 08:12:15.868901","1","1.5.99.0-adoption"
"2022-08-29 03:23:29.710841","1","1.5.99.0-adoption"
"2022-08-29 00:02:39.605968","2","1.5.99.0-adoption"
"2022-08-28 21:39:26.301037","2","1.5.99.0-adoption"
"2022-08-28 19:55:29.718235","2","1.5.99.0-adoption"
"2022-08-28 15:44:33.842767","1","1.5.5"
"2022-08-28 15:24:50.007024","1","1.5.99.0-adoption"
"2022-08-28 10:06:55.337946","1","1.5.99.0-adoption"
"2022-08-28 06:48:13.999719","2","1.5.99.0-adoption"
"2022-08-28 02:35:12.429909","1","1.5.99.0-adoption"
"2022-08-27 22:10:58.161065","1","1.5.99.0-adoption"
"2022-08-27 20:51:17.602969","2","1.5.99.0-adoption"
"2022-08-27 16:20:22.070630","1","1.5.99.0-adoption"
"2022-08-27 07:51:52.241223","1","1.5.99.0-adoption"
"2022-08-27 05:50:35.254404","1","1.5.99.0-adoption"
"2022-08-27 04:33:11.882794","1","1.5.99.0-adoption"
"2022-08-27 01:13:23.343391","1","1.5.99.0-adoption"
"2022-08-26 22:38:43.924789","1","1.5.99.0-adoption"
"2022-08-26 20:20:47.405787","1","1.5.99.0-adoption"
"2022-08-26 10:41:28.743263","1","1.5.99.0-adoption"
"2022-08-26 08:36:28.836942","1","1.5.99.0-adoption"
"2022-08-26 07:03:18.761818","1","1.5.99.0-adoption"
"2022-08-26 01:45:34.481588","1","1.5.99.0-adoption"
"2022-08-25 22:41:18.127922","1","1.5.99.0-adoption"
"2022-08-25 20:04:09.325353","1","1.5.99.0-adoption"
"2022-08-25 17:47:38.522230","1","1.5.99.0-adoption"
"2022-08-25 14:37:10.235417","1","1.5.99.0-adoption"
"2022-08-25 10:28:41.396301","1","1.5.99.0-adoption"
"2022-08-25 03:30:22.532034","1","1.5.99.0-adoption"
"2022-08-24 18:16:22.713336","2","1.5.99.0-adoption"
"2022-08-24 16:28:59.323547","2","1.5.99.0-adoption"
"2022-08-24 15:16:36.021867","2","1.5.99.0-adoption"
"2022-08-24 02:42:34.532698","1","1.5.5"
"2022-08-23 13:43:08.865098","1","1.5.99.0-adoption"
"2022-08-23 10:45:37.465442","1","1.5.99.0-adoption"
"2022-08-23 00:25:13.006352","1","1.5.99.0-adoption"
"2022-08-22 21:40:31.325104","1","1.5.99.0-adoption"
"2022-08-22 19:26:31.120138","1","1.5.99.0-adoption"
"2022-08-22 17:50:55.922403","1","1.5.5"
"2022-08-22 17:50:54.370207","1","1.5.99.0-adoption"
"2022-08-22 15:53:20.046667","1","1.5.5"
"2022-08-22 13:49:55.127777","1","1.5.99.0-adoption"
"2022-08-22 05:46:30.417498","1","1.5.99.0-adoption"
"2022-08-21 23:00:40.765994","1","1.5.99.0-adoption"
"2022-08-21 14:34:20.370794","1","1.5.99.0-adoption"
"2022-08-21 13:38:12.468674","1","1.5.5"
"2022-08-21 13:27:23.611193","3","1.5.99.0-adoption"
"2022-08-21 12:13:54.417220","1","1.5.99.0-adoption"
"2022-08-21 10:23:43.733973","1","1.5.99.0-adoption"
"2022-08-21 08:51:09.021212","1","1.5.99.0-adoption"
"2022-08-21 04:41:55.972270","1","1.5.99.0-adoption"
"2022-08-21 00:43:17.006974","1","1.5.99.0-adoption"
"2022-08-20 16:37:25.295357","2","1.5.99.0-adoption"
"2022-08-20 04:51:03.276877","1","1.5.99.0-adoption"
"2022-08-19 22:58:25.087867","2","1.5.99.0-adoption"
"2022-08-19 17:37:59.333197","1","1.5.99.0-adoption"
"2022-08-19 14:30:37.797373","1","1.5.99.0-adoption"
"2022-08-19 09:09:59.229931","1","1.5.5"
"2022-08-19 08:42:26.952926","1","1.5.99.0-adoption"
"2022-08-19 02:46:10.428805","1","1.5.99.0-adoption"
"2022-08-19 01:18:10.099074","1","1.5.5"
"2022-08-18 23:18:00.093061","2","1.5.99.0-adoption"
"2022-08-18 18:22:19.144481","1","1.5.99.0-adoption"
"2022-08-18 16:32:21.655739","2","1.5.99.0-adoption"
"2022-08-18 15:29:26.048782","2","1.5.99.0-adoption"
"2022-08-18 09:31:52.415504","1","1.5.99.0-adoption"
"2022-08-17 15:56:00.844955","1","1.5.99.0-adoption"
"2022-08-17 11:45:36.629709","1","1.5.99.0-adoption"
