"Date","Downloads","Mod Version"
"2021-03-06 01:09:57.616527","3","0.401"
"2021-03-05 23:11:03.601123","6","0.401"
"2021-03-05 21:39:34.282317","5","0.401"
"2021-03-05 20:34:00.505104","6","0.401"
"2021-03-05 19:24:20.098553","5","0.401"
"2021-03-05 18:09:55.826310","2","0.401"
"2021-03-05 17:02:08.020162","6","0.401"
"2021-03-05 16:00:40.125418","5","0.401"
"2021-03-05 14:49:45.924764","4","0.401"
"2021-03-05 13:46:20.685275","7","0.401"
"2021-03-05 12:22:02.857124","2","0.401"
"2021-03-05 10:35:07.147032","3","0.401"
"2021-03-05 09:28:05.720116","3","0.401"
"2021-03-05 07:52:04.365724","3","0.401"
"2021-03-05 06:51:13.549468","2","0.401"
"2021-03-05 05:46:38.469367","3","0.401"
"2021-03-05 04:15:20.887661","1","0.401"
"2021-03-05 03:03:32.169707","1","0.401"
"2021-03-05 02:00:08.752623","3","0.401"
"2021-03-05 00:39:48.968510","4","0.401"
"2021-03-05 00:14:21.197327","1","0.40"
"2021-03-04 23:39:15.482737","6","0.401"
"2021-03-04 22:03:49.074642","6","0.401"
"2021-03-04 20:28:10.362864","3","0.401"
"2021-03-04 19:02:53.476312","1","0.401"
"2021-03-04 17:26:37.036845","3","0.401"
"2021-03-04 16:19:17.700094","2","0.401"
"2021-03-04 14:21:21.595955","5","0.401"
"2021-03-04 13:17:36.009593","3","0.401"
"2021-03-04 11:05:23.408758","2","0.401"
"2021-03-04 09:59:28.932016","4","0.401"
"2021-03-04 08:57:09.881577","2","0.401"
"2021-03-04 07:52:33.003861","1","0.401"
"2021-03-04 07:08:08.631380","1","0.40"
"2021-03-04 06:12:31.124381","3","0.401"
"2021-03-04 05:02:57.438336","1","0.401"
"2021-03-04 04:00:00.512903","5","0.401"
"2021-03-04 02:22:58.257100","3","0.401"
"2021-03-04 00:52:20.512779","3","0.401"
"2021-03-03 23:49:48.623660","1","0.40"
"2021-03-03 22:48:29.482745","1","0.401"
"2021-03-03 21:37:00.623739","4","0.401"
"2021-03-03 20:25:12.764499","4","0.401"
"2021-03-03 18:44:57.418761","4","0.401"
"2021-03-03 17:01:20.258661","1","0.401"
"2021-03-03 15:56:37.252375","2","0.401"
"2021-03-03 14:43:37.704671","1","0.401"
"2021-03-03 12:45:22.071177","4","0.401"
"2021-03-03 11:38:44.630284","3","0.401"
"2021-03-03 09:53:56.391446","4","0.401"
"2021-03-03 08:44:55.735260","1","0.401"
"2021-03-03 07:39:13.238918","2","0.401"
"2021-03-03 06:16:36.243689","2","0.401"
"2021-03-03 04:45:38.579334","1","0.401"
"2021-03-03 02:56:28.586518","3","0.401"
"2021-03-03 00:43:48.944045","3","0.401"
"2021-03-02 21:55:38.068740","2","0.401"
"2021-03-02 20:16:57.599652","2","0.401"
"2021-03-02 18:29:47.121686","5","0.401"
"2021-03-02 17:16:27.285874","3","0.401"
"2021-03-02 16:07:58.705486","3","0.401"
"2021-03-02 14:46:05.980436","4","0.401"
"2021-03-02 13:22:27.720502","2","0.401"
"2021-03-02 12:17:31.951797","3","0.401"
"2021-03-02 11:07:46.770978","5","0.401"
"2021-03-02 09:25:56.761792","3","0.401"
"2021-03-02 07:39:15.011654","2","0.401"
"2021-03-02 06:06:36.480016","3","0.401"
"2021-03-02 04:45:56.288284","2","0.401"
"2021-03-02 03:03:13.155600","1","0.401"
"2021-03-02 01:40:52.787884","3","0.401"
"2021-03-02 00:09:24.337487","2","0.401"
"2021-03-01 22:55:49.494606","3","0.401"
"2021-03-01 20:52:20.289953","4","0.401"
"2021-03-01 19:53:06.743702","1","0.40"
"2021-03-01 19:51:02.529691","4","0.401"
"2021-03-01 18:38:24.006560","6","0.401"
"2021-03-01 17:26:09.219623","3","0.401"
"2021-03-01 16:25:12.696939","5","0.401"
"2021-03-01 14:48:18.917809","3","0.401"
"2021-03-01 12:46:39.621362","2","0.401"
"2021-03-01 11:42:23.870918","10","0.401"
"2021-03-01 10:32:20.400053","3","0.401"
"2021-03-01 09:15:19.029985","3","0.401"
"2021-03-01 06:56:36.449291","4","0.401"
"2021-03-01 04:02:24.437403","2","0.401"
"2021-03-01 02:41:12.920378","4","0.401"
"2021-03-01 01:29:44.643386","7","0.401"
"2021-03-01 00:04:23.770160","4","0.401"
"2021-02-28 22:56:57.856172","2","0.401"
"2021-02-28 21:09:05.395456","2","0.401"
"2021-02-28 19:44:12.616143","4","0.401"
"2021-02-28 18:34:14.197637","5","0.401"
"2021-02-28 17:33:26.600846","5","0.401"
"2021-02-28 16:32:16.279567","3","0.401"
"2021-02-28 15:27:01.012961","4","0.401"
"2021-02-28 14:21:43.153872","4","0.401"
"2021-02-28 12:59:54.309245","2","0.401"
"2021-02-28 11:41:15.680320","2","0.401"
"2021-02-28 10:39:25.979985","3","0.401"
"2021-02-28 09:21:56.816192","2","0.401"
"2021-02-28 08:12:01.661687","4","0.401"
"2021-02-28 06:55:22.405691","3","0.401"
"2021-02-28 05:28:07.594422","4","0.401"
"2021-02-28 04:10:51.273411","2","0.401"
"2021-02-28 02:45:07.263652","3","0.401"
"2021-02-28 02:42:24.080686","1","0.40"
"2021-02-28 01:42:04.419844","1","0.401"
"2021-02-27 23:43:30.102530","5","0.401"
"2021-02-27 22:36:10.855092","6","0.401"
"2021-02-27 20:32:41.764269","6","0.401"
"2021-02-27 19:08:34.137830","2","0.401"
"2021-02-27 17:48:12.361064","6","0.401"
"2021-02-27 16:38:45.386234","6","0.401"
"2021-02-27 15:29:53.530652","5","0.401"
"2021-02-27 14:16:42.726683","3","0.401"
"2021-02-27 12:51:27.116850","2","0.401"
"2021-02-27 11:31:24.272065","1","0.401"
"2021-02-27 10:13:15.884732","3","0.401"
"2021-02-27 09:31:09.284131","1","0.40"
"2021-02-27 09:13:12.777157","3","0.401"
"2021-02-27 07:42:27.266937","3","0.401"
"2021-02-27 06:35:45.013482","2","0.401"
"2021-02-27 04:56:38.519300","2","0.401"
"2021-02-27 03:50:32.514244","2","0.401"
"2021-02-27 02:13:17.235664","2","0.401"
"2021-02-27 01:09:31.653201","5","0.401"
"2021-02-27 00:05:16.029214","2","0.401"
"2021-02-26 21:48:26.148188","6","0.401"
"2021-02-26 20:34:45.348833","3","0.401"
"2021-02-26 19:31:44.194488","2","0.401"
"2021-02-26 18:22:36.162612","6","0.401"
"2021-02-26 16:52:13.289384","1","0.401"
"2021-02-26 15:45:48.619804","2","0.401"
"2021-02-26 14:40:07.573518","1","0.40"
"2021-02-26 13:45:08.132303","3","0.401"
"2021-02-26 12:19:49.543984","3","0.401"
"2021-02-26 09:54:26.328586","4","0.401"
"2021-02-26 08:51:02.271959","3","0.401"
"2021-02-26 07:23:30.674041","2","0.401"
"2021-02-26 06:10:45.009255","3","0.401"
"2021-02-26 03:21:49.378562","2","0.401"
"2021-02-26 01:38:49.797623","2","0.401"
"2021-02-26 00:36:47.973486","3","0.401"
"2021-02-25 22:56:30.150596","2","0.401"
"2021-02-25 21:46:05.565089","2","0.401"
"2021-02-25 20:41:06.680119","4","0.401"
"2021-02-25 19:05:48.239100","2","0.401"
"2021-02-25 17:54:37.481779","5","0.401"
"2021-02-25 16:17:59.363753","3","0.401"
"2021-02-25 14:35:15.484441","3","0.401"
"2021-02-25 12:58:06.416917","5","0.401"
"2021-02-25 11:47:20.907162","4","0.401"
"2021-02-25 10:16:04.995045","2","0.401"
"2021-02-25 08:52:05.789745","3","0.401"
"2021-02-25 07:42:15.832767","1","0.40"
"2021-02-25 07:33:33.668287","5","0.401"
"2021-02-25 06:16:46.159522","3","0.401"
"2021-02-25 04:44:32.391852","3","0.401"
"2021-02-25 03:23:17.208490","2","0.401"
"2021-02-25 01:44:15.375090","2","0.401"
"2021-02-25 00:10:57.341887","5","0.401"
"2021-02-24 22:44:30.998748","2","0.401"
"2021-02-24 21:39:32.106018","6","0.401"
"2021-02-24 20:08:06.883801","5","0.401"
"2021-02-24 18:57:17.108337","3","0.401"
"2021-02-24 17:42:37.182367","2","0.401"
"2021-02-24 16:36:40.972703","4","0.401"
"2021-02-24 15:28:08.709704","4","0.401"
"2021-02-24 14:17:39.353718","3","0.401"
"2021-02-24 13:16:32.017362","5","0.401"
"2021-02-24 12:14:44.676327","3","0.401"
"2021-02-24 09:51:48.438769","2","0.401"
"2021-02-24 08:37:51.757249","2","0.401"
"2021-02-24 06:04:10.689215","3","0.401"
"2021-02-24 04:50:31.065244","4","0.401"
"2021-02-24 03:40:55.738407","3","0.401"
"2021-02-24 02:03:01.633267","3","0.401"
"2021-02-24 01:01:49.629762","3","0.401"
"2021-02-23 23:39:06.529748","3","0.401"
"2021-02-23 22:33:26.830080","1","0.401"
"2021-02-23 21:21:19.604663","12","0.401"
"2021-02-23 20:16:51.416624","7","0.401"
"2021-02-23 19:16:01.566095","3","0.401"
"2021-02-23 17:57:30.816406","5","0.401"
"2021-02-23 16:56:58.698798","2","0.401"
"2021-02-23 15:50:56.485720","3","0.401"
"2021-02-23 14:48:32.141146","4","0.401"
"2021-02-23 12:26:36.817310","1","0.401"
"2021-02-23 11:12:46.459980","1","0.401"
"2021-02-23 09:51:30.282153","4","0.401"
"2021-02-23 08:13:07.259139","1","0.401"
"2021-02-23 05:42:34.233300","2","0.401"
"2021-02-23 04:26:13.932671","2","0.401"
"2021-02-23 03:00:34.760842","1","0.401"
"2021-02-23 01:16:36.660696","2","0.401"
"2021-02-23 00:10:55.940667","2","0.401"
"2021-02-22 23:03:10.141343","2","0.401"
"2021-02-22 21:50:26.881761","3","0.401"
"2021-02-22 20:49:12.661517","6","0.401"
"2021-02-22 19:23:02.630691","6","0.401"
"2021-02-22 17:52:51.064093","7","0.401"
"2021-02-22 16:06:35.798849","4","0.401"
"2021-02-22 14:48:58.641818","4","0.401"
"2021-02-22 13:48:52.400606","3","0.401"
"2021-02-22 12:16:33.224934","5","0.401"
"2021-02-22 09:54:51.179635","2","0.401"
"2021-02-22 08:34:38.089537","2","0.401"
"2021-02-22 07:32:36.333768","3","0.401"
"2021-02-22 06:31:15.629841","3","0.401"
"2021-02-22 05:28:17.840608","3","0.401"
"2021-02-22 04:23:43.016858","1","0.401"
"2021-02-22 04:23:15.872217","1","0.40"
"2021-02-22 02:47:34.038658","2","0.401"
"2021-02-22 01:41:00.920700","1","0.401"
"2021-02-21 23:53:18.325013","3","0.401"
"2021-02-21 21:51:10.284454","6","0.401"
"2021-02-21 20:42:17.685485","4","0.401"
"2021-02-21 19:23:37.619338","1","0.401"
"2021-02-21 18:19:28.388668","7","0.401"
"2021-02-21 17:01:37.281480","8","0.401"
"2021-02-21 15:19:17.762132","4","0.401"
"2021-02-21 14:09:13.213841","2","0.401"
"2021-02-21 12:48:19.371560","4","0.401"
"2021-02-21 11:26:50.087820","4","0.401"
"2021-02-21 10:20:29.728113","7","0.401"
"2021-02-21 09:00:37.596528","3","0.401"
"2021-02-21 07:58:30.113348","4","0.401"
"2021-02-21 06:28:27.412159","3","0.401"
"2021-02-21 04:54:07.848618","4","0.401"
"2021-02-21 03:17:16.029436","4","0.401"
"2021-02-21 01:00:34.574626","4","0.401"
"2021-02-20 23:43:24.801386","5","0.401"
"2021-02-20 22:34:55.681109","7","0.401"
"2021-02-20 21:27:56.725109","4","0.401"
"2021-02-20 20:07:26.923677","6","0.401"
"2021-02-20 18:31:56.565226","5","0.401"
"2021-02-20 16:25:16.401941","5","0.401"
"2021-02-20 15:11:41.104146","3","0.401"
"2021-02-20 12:35:55.860724","4","0.401"
"2021-02-20 11:23:58.871770","3","0.401"
"2021-02-20 09:50:25.097925","8","0.401"
"2021-02-20 08:17:24.027410","2","0.401"
"2021-02-20 07:09:18.016570","5","0.401"
"2021-02-20 05:35:44.922577","2","0.401"
"2021-02-20 04:32:40.857217","3","0.401"
"2021-02-20 03:09:53.962903","1","0.401"
"2021-02-20 01:56:15.060895","6","0.401"
"2021-02-20 00:41:43.084456","1","0.401"
"2021-02-19 22:54:17.555168","2","0.401"
"2021-02-19 21:13:34.967710","5","0.401"
"2021-02-19 20:07:41.881008","6","0.401"
"2021-02-19 19:00:00.449584","4","0.401"
"2021-02-19 17:34:11.341646","7","0.401"
"2021-02-19 16:20:26.607097","3","0.401"
"2021-02-19 15:11:35.984614","2","0.401"
"2021-02-19 13:49:07.861009","8","0.401"
"2021-02-19 12:16:13.329630","3","0.401"
"2021-02-19 10:13:55.363804","5","0.401"
"2021-02-19 09:12:09.234798","6","0.401"
"2021-02-19 08:08:52.593753","3","0.401"
"2021-02-19 06:49:26.471272","2","0.401"
"2021-02-19 05:40:44.788862","5","0.401"
"2021-02-19 03:44:27.506949","2","0.401"
"2021-02-19 02:27:43.775356","1","0.401"
"2021-02-19 01:14:28.632296","2","0.401"
"2021-02-19 00:12:58.985782","4","0.401"
"2021-02-18 23:07:59.677052","4","0.401"
"2021-02-18 21:55:34.825212","3","0.401"
"2021-02-18 20:45:25.614594","1","0.401"
"2021-02-18 19:28:44.645280","5","0.401"
"2021-02-18 18:00:24.924551","3","0.401"
"2021-02-18 16:44:19.383180","6","0.401"
"2021-02-18 15:43:39.303109","5","0.401"
"2021-02-18 14:41:06.536022","7","0.401"
"2021-02-18 13:37:54.036879","7","0.401"
"2021-02-18 11:18:08.199190","5","0.401"
"2021-02-18 10:04:49.380287","3","0.401"
"2021-02-18 08:45:16.830098","2","0.401"
"2021-02-18 06:06:47.569653","4","0.401"
"2021-02-18 04:56:20.281155","5","0.401"
"2021-02-18 02:02:42.369926","1","0.401"
"2021-02-18 00:19:23.542695","2","0.401"
"2021-02-17 23:03:58.252826","3","0.401"
"2021-02-17 21:52:43.440351","3","0.401"
"2021-02-17 20:02:15.591697","5","0.401"
"2021-02-17 18:49:03.431464","3","0.401"
"2021-02-17 15:49:18.327469","3","0.401"
"2021-02-17 13:59:13.421637","4","0.401"
"2021-02-17 12:59:06.996480","4","0.401"
"2021-02-17 11:56:04.309076","2","0.401"
"2021-02-17 10:33:38.812851","6","0.401"
"2021-02-17 08:50:46.778505","3","0.401"
"2021-02-17 07:37:11.626770","1","0.401"
"2021-02-17 05:13:54.893684","5","0.401"
"2021-02-17 03:55:09.316415","5","0.401"
"2021-02-17 01:53:52.414866","3","0.401"
"2021-02-16 23:28:23.924964","6","0.401"
"2021-02-16 22:06:04.700770","4","0.401"
"2021-02-16 20:54:39.848004","4","0.401"
"2021-02-16 19:40:59.085992","2","0.401"
"2021-02-16 18:39:14.701420","2","0.401"
"2021-02-16 17:14:38.097173","2","0.401"
"2021-02-16 15:51:18.622169","4","0.401"
"2021-02-16 14:36:13.287638","7","0.401"
"2021-02-16 13:01:44.695811","2","0.401"
"2021-02-16 11:53:05.362742","8","0.401"
"2021-02-16 10:41:21.873277","4","0.401"
"2021-02-16 09:06:53.302209","4","0.401"
"2021-02-16 07:12:21.818095","3","0.401"
"2021-02-16 06:00:47.671480","3","0.401"
"2021-02-16 04:58:01.531770","7","0.401"
"2021-02-16 03:50:33.755080","5","0.401"
"2021-02-16 02:17:34.314322","2","0.401"
"2021-02-16 01:03:32.674717","4","0.401"
"2021-02-16 00:00:04.102054","5","0.401"
"2021-02-15 22:51:54.097996","3","0.401"
"2021-02-15 21:29:27.193103","2","0.401"
"2021-02-15 20:19:25.367609","3","0.401"
"2021-02-15 18:43:01.776916","2","0.401"
"2021-02-15 17:42:16.169444","5","0.401"
"2021-02-15 16:34:49.908097","6","0.401"
"2021-02-15 15:27:24.307009","3","0.401"
"2021-02-15 14:11:12.587129","5","0.401"
"2021-02-15 13:08:00.772900","4","0.401"
"2021-02-15 11:45:29.351508","2","0.401"
"2021-02-15 10:33:36.684536","4","0.401"
"2021-02-15 09:24:33.786159","2","0.401"
"2021-02-15 08:56:48.299430","1","0.40"
"2021-02-15 07:28:25.235263","6","0.401"
"2021-02-15 03:53:27.043928","2","0.401"
"2021-02-15 02:42:26.328121","3","0.401"
"2021-02-15 01:40:12.996634","1","0.401"
"2021-02-15 00:26:07.379610","3","0.401"
"2021-02-14 23:04:27.701949","2","0.401"
"2021-02-14 21:57:47.842200","6","0.401"
"2021-02-14 20:57:31.242877","3","0.401"
"2021-02-14 19:36:19.203031","3","0.401"
"2021-02-14 18:12:00.279994","9","0.401"
"2021-02-14 16:08:53.132683","5","0.401"
"2021-02-14 15:07:49.624003","2","0.401"
"2021-02-14 13:50:07.022704","5","0.401"
"2021-02-14 12:20:03.868587","4","0.401"
"2021-02-14 11:09:15.293420","4","0.401"
"2021-02-14 10:00:31.032927","4","0.401"
"2021-02-14 08:22:51.207703","4","0.401"
"2021-02-14 07:15:47.630230","4","0.401"
"2021-02-14 06:13:55.869172","2","0.401"
"2021-02-14 05:01:35.691124","5","0.401"
"2021-02-14 03:59:06.094704","4","0.401"
"2021-02-14 02:42:20.716095","9","0.401"
"2021-02-13 23:42:15.692199","2","0.401"
"2021-02-13 20:46:36.001507","6","0.401"
"2021-02-13 19:27:41.625164","2","0.401"
"2021-02-13 18:15:36.618025","6","0.401"
"2021-02-13 17:07:44.030481","4","0.401"
"2021-02-13 16:03:34.928596","5","0.401"
"2021-02-13 14:39:47.523846","5","0.401"
"2021-02-13 13:39:39.780172","2","0.401"
"2021-02-13 12:20:53.376234","5","0.401"
"2021-02-13 10:07:28.793042","4","0.401"
"2021-02-13 08:05:19.701019","4","0.401"
"2021-02-13 06:52:32.513867","1","0.401"
"2021-02-13 05:28:59.212971","2","0.401"
"2021-02-13 04:14:41.811426","2","0.401"
"2021-02-13 03:12:31.933082","1","0.401"
"2021-02-13 01:52:34.288535","3","0.401"
"2021-02-12 23:17:17.465748","3","0.401"
"2021-02-12 22:15:20.700129","3","0.401"
"2021-02-12 21:08:24.865878","4","0.401"
"2021-02-12 19:33:39.993817","2","0.401"
"2021-02-12 18:26:51.924900","5","0.401"
"2021-02-12 17:21:26.245522","3","0.401"
"2021-02-12 16:02:22.439145","2","0.401"
"2021-02-12 15:00:48.438950","1","0.401"
"2021-02-12 13:58:32.599872","4","0.401"
"2021-02-12 12:55:30.731189","2","0.401"
"2021-02-12 11:39:44.622738","4","0.401"
"2021-02-12 10:38:04.512501","4","0.401"
"2021-02-12 09:14:05.413674","3","0.401"
"2021-02-12 09:12:06.690060","1","0.40"
"2021-02-12 08:03:41.220032","4","0.401"
"2021-02-12 06:44:19.799683","3","0.401"
"2021-02-12 04:51:17.125185","3","0.401"
"2021-02-12 02:30:25.250744","3","0.401"
"2021-02-12 00:57:20.814430","4","0.401"
"2021-02-11 21:06:06.081083","3","0.401"
"2021-02-11 19:48:03.872397","3","0.401"
"2021-02-11 18:18:56.772546","5","0.401"
"2021-02-11 17:00:12.386155","6","0.401"
"2021-02-11 15:01:44.868737","4","0.401"
"2021-02-11 13:52:46.048957","4","0.401"
"2021-02-11 12:27:21.063770","2","0.401"
"2021-02-11 11:17:54.287685","3","0.401"
"2021-02-11 10:16:46.157029","5","0.401"
"2021-02-11 07:26:52.016987","2","0.401"
"2021-02-11 05:11:39.080065","2","0.401"
"2021-02-11 03:15:06.110973","2","0.401"
"2021-02-11 02:06:05.379983","2","0.401"
"2021-02-11 01:05:28.222122","5","0.401"
"2021-02-10 23:56:21.864945","3","0.401"
"2021-02-10 22:51:44.741211","4","0.401"
"2021-02-10 21:45:43.655296","4","0.401"
"2021-02-10 20:45:40.312925","4","0.401"
"2021-02-10 19:38:23.969895","3","0.401"
"2021-02-10 15:12:54.670094","2","0.401"
"2021-02-10 13:49:44.407209","5","0.401"
"2021-02-10 12:30:25.249187","2","0.401"
"2021-02-10 10:46:02.268808","1","0.401"
"2021-02-10 09:32:35.337440","5","0.401"
"2021-02-10 07:56:08.213268","3","0.401"
"2021-02-10 05:04:07.885542","4","0.401"
"2021-02-10 03:47:44.389770","2","0.401"
"2021-02-10 02:31:45.551991","5","0.401"
"2021-02-10 01:29:26.971089","2","0.401"
"2021-02-10 00:06:09.514200","4","0.401"
"2021-02-09 22:32:52.387532","3","0.401"
"2021-02-09 21:08:36.714442","3","0.401"
"2021-02-09 19:34:09.856920","6","0.401"
"2021-02-09 17:48:15.565701","4","0.401"
"2021-02-09 15:56:33.049136","3","0.401"
"2021-02-09 14:30:10.816831","1","0.401"
"2021-02-09 13:08:31.951350","2","0.401"
"2021-02-09 11:50:08.969292","7","0.401"
"2021-02-09 10:42:07.457917","4","0.401"
"2021-02-09 09:12:45.525195","3","0.401"
"2021-02-09 08:08:01.186161","4","0.401"
"2021-02-09 06:42:02.556265","6","0.401"
"2021-02-09 05:23:24.552407","1","0.401"
"2021-02-09 03:25:08.212988","4","0.401"
"2021-02-09 02:01:31.077806","3","0.401"
"2021-02-09 00:43:33.910675","1","0.401"
"2021-02-08 23:40:23.944801","4","0.401"
"2021-02-08 22:19:27.355689","5","0.401"
"2021-02-08 21:00:54.735732","5","0.401"
"2021-02-08 19:25:00.729966","4","0.401"
"2021-02-08 18:24:30.917789","6","0.401"
"2021-02-08 17:18:33.936230","4","0.401"
"2021-02-08 16:17:05.509068","2","0.401"
"2021-02-08 13:06:15.684250","1","0.401"
"2021-02-08 11:13:24.149045","3","0.401"
"2021-02-08 09:54:26.116623","2","0.401"
"2021-02-08 08:45:05.569503","2","0.401"
"2021-02-08 07:31:33.588768","10","0.401"
"2021-02-08 06:03:14.166018","4","0.401"
"2021-02-08 03:30:10.532825","2","0.401"
"2021-02-08 02:08:23.341887","4","0.401"
"2021-02-08 01:14:19.328903","1","0.40"
"2021-02-08 01:03:01.121539","7","0.401"
"2021-02-07 23:38:21.583932","4","0.401"
"2021-02-07 22:26:42.297238","3","0.401"
"2021-02-07 21:10:43.886131","7","0.401"
"2021-02-07 20:08:32.017217","7","0.401"
"2021-02-07 18:46:42.277742","7","0.401"
"2021-02-07 17:44:50.835998","2","0.401"
"2021-02-07 16:26:08.300838","4","0.401"
"2021-02-07 15:17:16.197836","4","0.401"
"2021-02-07 14:04:20.320506","6","0.401"
"2021-02-07 12:51:14.112659","4","0.401"
"2021-02-07 11:23:06.809855","3","0.401"
"2021-02-07 10:19:47.426288","5","0.401"
"2021-02-07 09:02:31.634077","6","0.401"
"2021-02-07 08:01:54.285231","3","0.401"
"2021-02-07 06:54:33.967817","7","0.401"
"2021-02-07 05:16:57.856382","5","0.401"
"2021-02-07 04:06:36.304401","1","0.40"
"2021-02-07 03:41:08.317843","4","0.401"
"2021-02-07 01:52:31.947424","5","0.401"
"2021-02-07 00:07:13.536450","6","0.401"
"2021-02-06 23:02:47.175011","5","0.401"
"2021-02-06 21:35:56.828325","4","0.401"
"2021-02-06 20:30:14.698804","6","0.401"
"2021-02-06 19:28:11.974148","8","0.401"
"2021-02-06 18:27:45.582098","3","0.401"
"2021-02-06 17:20:11.406295","6","0.401"
"2021-02-06 16:14:44.150638","3","0.401"
"2021-02-06 14:50:31.761931","4","0.401"
"2021-02-06 13:43:46.806702","6","0.401"
"2021-02-06 12:37:18.460559","4","0.401"
"2021-02-06 11:19:26.328523","3","0.401"
"2021-02-06 11:12:03.180038","1","0.40"
"2021-02-06 09:48:36.088677","4","0.401"
"2021-02-06 08:31:30.583014","5","0.401"
"2021-02-06 06:40:29.763555","2","0.401"
"2021-02-06 05:35:31.081596","3","0.401"
"2021-02-06 04:24:12.033443","6","0.401"
"2021-02-06 01:54:33.924984","4","0.401"
"2021-02-06 00:33:16.300648","6","0.401"
"2021-02-05 23:00:38.115089","4","0.401"
"2021-02-05 21:51:18.928594","2","0.401"
"2021-02-05 20:50:45.819284","3","0.401"
"2021-02-05 19:42:30.128865","5","0.401"
"2021-02-05 18:09:53.830271","4","0.401"
"2021-02-05 16:55:14.517711","4","0.401"
"2021-02-05 13:16:58.249984","2","0.401"
"2021-02-05 11:58:33.352961","4","0.401"
"2021-02-05 10:11:53.311358","3","0.401"
"2021-02-05 08:42:42.439052","1","0.401"
"2021-02-05 07:10:53.414217","1","0.401"
"2021-02-05 05:51:08.245163","1","0.401"
"2021-02-05 04:41:11.524838","3","0.401"
"2021-02-05 03:18:55.052830","2","0.401"
"2021-02-05 01:50:14.242238","2","0.401"
"2021-02-04 23:59:21.653282","2","0.401"
"2021-02-04 22:39:00.163030","4","0.401"
"2021-02-04 19:52:55.295976","4","0.401"
"2021-02-04 18:47:01.415612","3","0.401"
"2021-02-04 17:22:51.928181","7","0.401"
"2021-02-04 16:16:18.950498","3","0.401"
"2021-02-04 15:14:03.266212","3","0.401"
"2021-02-04 14:05:21.673240","3","0.401"
"2021-02-04 12:56:36.566412","4","0.401"
"2021-02-04 11:52:07.200975","4","0.401"
"2021-02-04 10:03:09.117721","4","0.401"
"2021-02-04 08:42:40.403754","2","0.401"
"2021-02-04 07:39:48.034036","1","0.401"
"2021-02-04 06:06:26.641878","4","0.401"
"2021-02-04 04:41:28.814128","1","0.401"
"2021-02-04 03:27:16.688382","3","0.401"
"2021-02-04 02:04:01.361150","4","0.401"
"2021-02-04 00:21:29.557541","2","0.401"
"2021-02-03 22:20:21.651549","3","0.401"
"2021-02-03 20:58:36.858552","4","0.401"
"2021-02-03 19:32:33.176946","5","0.401"
"2021-02-03 18:32:12.440953","2","0.401"
"2021-02-03 17:25:40.938061","5","0.401"
"2021-02-03 16:16:45.541126","3","0.401"
"2021-02-03 14:58:48.388573","1","0.40"
"2021-02-03 14:44:46.957031","4","0.401"
"2021-02-03 13:30:10.417799","3","0.401"
"2021-02-03 12:00:27.384837","1","0.401"
"2021-02-03 10:59:43.100059","1","0.401"
"2021-02-03 08:34:50.218617","3","0.401"
"2021-02-03 06:32:17.540481","1","0.401"
"2021-02-03 05:26:41.682426","2","0.401"
"2021-02-03 02:30:31.003686","2","0.401"
"2021-02-03 01:29:09.243215","1","0.401"
"2021-02-02 23:52:52.458172","4","0.401"
"2021-02-02 22:14:08.748788","3","0.401"
"2021-02-02 20:47:48.350405","5","0.401"
"2021-02-02 18:51:40.961842","3","0.401"
"2021-02-02 17:46:35.212801","3","0.401"
"2021-02-02 16:35:07.240295","3","0.401"
"2021-02-02 15:20:58.031402","2","0.401"
"2021-02-02 14:11:07.054765","1","0.401"
"2021-02-02 12:59:44.575027","2","0.401"
"2021-02-02 11:59:27.738156","1","0.40"
"2021-02-02 11:31:07.542617","4","0.401"
"2021-02-02 09:45:33.524461","6","0.401"
"2021-02-02 08:30:20.084191","1","0.401"
"2021-02-02 06:19:45.264580","4","0.401"
"2021-02-02 03:31:19.780364","2","0.401"
"2021-02-02 01:27:09.899312","1","0.401"
"2021-02-02 00:15:53.791825","4","0.401"
"2021-02-01 22:15:11.392043","2","0.401"
"2021-02-01 20:17:09.199605","5","0.401"
"2021-02-01 18:59:04.082854","5","0.401"
"2021-02-01 17:55:54.986455","3","0.401"
"2021-02-01 17:53:48.483555","1","0.40"
"2021-02-01 16:29:42.211781","4","0.401"
"2021-02-01 15:16:03.679480","4","0.401"
"2021-02-01 13:50:47.044320","8","0.401"
"2021-02-01 12:04:50.032551","3","0.401"
"2021-02-01 09:29:59.625890","2","0.401"
"2021-02-01 07:48:19.238496","2","0.401"
"2021-02-01 06:40:47.575844","4","0.401"
"2021-02-01 05:05:02.123310","1","0.401"
"2021-02-01 03:44:08.924840","2","0.401"
"2021-02-01 02:37:06.654175","2","0.401"
"2021-02-01 00:33:25.063843","2","0.401"
"2021-01-31 23:22:28.144439","8","0.401"
"2021-01-31 22:14:49.182719","5","0.401"
"2021-01-31 21:06:16.117526","3","0.401"
"2021-01-31 20:01:14.216722","5","0.401"
"2021-01-31 18:21:14.339494","4","0.401"
"2021-01-31 17:17:29.255150","7","0.401"
"2021-01-31 16:10:39.225122","3","0.401"
"2021-01-31 14:54:22.703209","5","0.401"
"2021-01-31 13:12:23.580192","1","0.401"
"2021-01-31 12:02:51.091223","7","0.401"
"2021-01-31 10:14:51.239806","4","0.401"
"2021-01-31 09:14:47.220664","4","0.401"
