"Date","Downloads","Mod Version"
"2017-10-10 02:18:53.436500","11","4.1"
"2017-10-10 01:17:12.120771","5","4.1"
"2017-10-10 00:07:50.080383","5","4.1"
"2017-10-09 23:06:21.168395","7","4.1"
"2017-10-09 21:40:06.648269","7","4.0"
"2017-10-09 20:37:58.886931","9","4.1"
"2017-10-09 19:36:23.736580","5","4.1"
"2017-10-09 18:28:58.483077","5","4.1"
"2017-10-09 17:24:45.598929","3","4.1"
"2017-10-09 15:47:02.024400","4","4.1"
"2017-10-09 14:21:55.375211","5","4.1"
"2017-10-09 12:59:36.533058","3","4.1"
"2017-10-09 11:54:53.898317","2","4.1"
"2017-10-09 10:34:07.376614","5","4.1"
"2017-10-09 09:30:10.411108","5","4.1"
"2017-10-09 08:25:05.418896","5","4.1"
"2017-10-09 07:12:06.405807","4","4.0"
"2017-10-09 06:08:16.251666","2","4.1"
"2017-10-09 04:55:34.871623","2","4.1"
"2017-10-09 03:55:00.985696","4","4.1"
"2017-10-09 02:19:35.795483","9","4.1"
"2017-10-09 00:37:40.642846","3","4.1"
"2017-10-08 23:29:18.436354","10","4.0"
"2017-10-08 22:09:27.161054","5","4.0"
"2017-10-08 20:59:55.253408","8","4.1"
"2017-10-08 19:56:32.687044","9","4.1"
"2017-10-08 18:31:31.269485","11","4.1"
"2017-10-08 17:29:33.105115","11","4.1"
"2017-10-08 16:17:20.887470","9","4.1"
"2017-10-08 15:12:54.670268","8","4.1"
"2017-10-08 13:43:33.605473","8","4.1"
"2017-10-08 12:34:26.363027","5","4.1"
"2017-10-08 11:20:09.363568","14","4.1"
"2017-10-08 09:44:35.701831","10","4.1"
"2017-10-08 08:42:39.355829","5","4.0"
"2017-10-08 07:23:38.725253","8","4.1"
"2017-10-08 06:15:13.374756","3","4.1"
"2017-10-08 05:02:12.338112","6","4.1"
"2017-10-08 03:44:54.924270","4","4.1"
"2017-10-08 02:40:56.977469","8","4.1"
"2017-10-08 01:19:54.773681","9","4.1"
"2017-10-08 00:19:12.397727","14","4.1"
"2017-10-07 23:18:49.008318","11","4.1"
"2017-10-07 22:18:45.634047","6","4.0"
"2017-10-07 21:06:41.813678","15","4.1"
"2017-10-07 19:54:30.097668","11","4.1"
"2017-10-07 18:50:37.170405","18","4.1"
"2017-10-07 17:22:56.136095","12","4.1"
"2017-10-07 16:20:40.537372","12","4.1"
"2017-10-07 15:16:54.813925","16","4.1"
"2017-10-07 14:10:30.007969","11","4.1"
"2017-10-07 12:58:45.610705","17","4.1"
"2017-10-07 11:47:38.426855","12","4.1"
"2017-10-07 10:35:06.652338","13","4.1"
"2017-10-07 09:23:51.325500","9","4.1"
"2017-10-07 08:16:50.232284","6","4.1"
"2017-10-07 07:12:10.594263","10","4.1"
"2017-10-07 05:18:05.796894","15","4.1"
"2017-10-07 04:08:05.460066","16","4.1"
"2017-10-07 03:02:35.595008","11","4.1"
"2017-10-07 01:54:59.266489","13","3.0"
"2017-10-07 00:42:54.473675","8","4.1"
"2017-10-06 23:20:55.915461","6","4.0"
"2017-10-06 22:16:37.120585","17","4.1"
"2017-10-06 21:15:40.569142","20","3.0"
"2017-10-06 20:15:17.775021","21","4.0"
"2017-10-06 19:14:25.583742","21","4.1"
"2017-10-06 18:14:21.229954","22","4.1"
"2017-10-06 17:09:03.146570","1","4.0"
"2017-10-06 15:51:50.926628","3","4.0"
"2017-10-06 14:43:29.278727","2","4.0"
"2017-10-06 13:34:21.797779","2","4.0"
"2017-10-06 12:26:34.869687","3","4.0"
"2017-10-06 06:36:22.502983","3","4.0"
"2017-10-06 05:33:36.258442","1","4.0"
"2017-10-06 04:17:24.708031","5","4.0"
"2017-10-06 02:49:54.459852","1","4.0"
"2017-10-05 23:54:26.647302","2","4.0"
"2017-10-05 22:11:50.403347","2","3.0"
"2017-10-05 21:00:32.677577","1","4.0"
"2017-10-05 18:43:30.843413","3","4.0"
"2017-10-05 17:28:41.810030","4","4.0"
"2017-10-05 15:36:56.978305","5","4.0"
"2017-10-05 13:04:57.034699","3","4.0"
"2017-10-05 07:55:11.965781","1","3.0"
"2017-10-05 06:32:01.503039","2","4.0"
"2017-10-05 03:30:12.095565","1","4.0"
"2017-10-05 02:14:46.852437","2","4.0"
"2017-10-05 01:12:53.378458","3","4.0"
"2017-10-04 22:39:27.256442","2","4.0"
"2017-10-04 21:28:33.180042","2","4.0"
"2017-10-04 20:24:33.658608","1","4.0"
"2017-10-04 18:56:08.198605","2","4.0"
"2017-10-04 17:40:47.032134","3","4.0"
"2017-10-04 16:04:42.493801","2","4.0"
"2017-10-04 12:14:47.644592","2","3.0"
"2017-10-04 10:17:59.126836","2","4.0"
"2017-10-04 09:00:10.801958","1","3.0"
"2017-10-04 07:03:39.897318","2","4.0"
"2017-10-04 05:45:55.001078","2","4.0"
"2017-10-04 04:44:23.409628","4","4.0"
"2017-10-04 02:55:38.959043","1","3.0"
"2017-10-04 01:26:27.987475","1","4.0"
"2017-10-03 23:21:08.305948","2","4.0"
"2017-10-03 22:20:26.059602","4","4.0"
"2017-10-03 21:06:37.462741","4","4.0"
"2017-10-03 20:01:52.827245","1","4.0"
"2017-10-03 18:37:43.196176","3","4.0"
"2017-10-03 16:48:24.824869","2","4.0"
"2017-10-03 15:20:08.079068","2","4.0"
"2017-10-03 13:23:49.570879","1","4.0"
"2017-10-03 12:05:21.064718","3","4.0"
"2017-10-03 10:57:42.810283","2","2.0"
"2017-10-03 09:20:27.217958","2","4.0"
"2017-10-03 06:22:44.653119","1","4.0"
"2017-10-03 03:43:54.621882","1","4.0"
"2017-10-03 02:43:38.557711","2","4.0"
"2017-10-03 01:22:24.656520","1","3.0"
"2017-10-02 23:49:42.940926","4","4.0"
"2017-10-02 22:13:49.194798","1","4.0"
"2017-10-02 21:00:22.485663","2","4.0"
"2017-10-02 19:36:46.831397","3","4.0"
"2017-10-02 18:12:22.545874","3","4.0"
"2017-10-02 16:18:35.200614","3","4.0"
"2017-10-02 15:09:59.850525","3","4.0"
"2017-10-02 14:06:46.695320","2","4.0"
"2017-10-02 11:54:40.722680","3","4.0"
"2017-10-02 09:38:44.982394","2","4.0"
"2017-10-02 06:17:40.595264","2","4.0"
"2017-10-02 04:43:36.896469","4","1.0"
"2017-10-02 03:09:56.229306","2","4.0"
"2017-10-02 02:05:49.683017","4","4.0"
"2017-10-02 00:07:09.100342","2","4.0"
"2017-10-01 22:27:21.964423","3","4.0"
"2017-10-01 21:11:35.551943","2","4.0"
"2017-10-01 20:01:46.359759","7","4.0"
"2017-10-01 18:54:54.189913","6","4.0"
"2017-10-01 17:34:33.975747","3","4.0"
"2017-10-01 15:54:18.465221","4","4.0"
"2017-10-01 14:44:46.521460","2","4.0"
"2017-10-01 13:11:27.172888","3","4.0"
"2017-10-01 11:54:53.058876","2","4.0"
"2017-10-01 10:13:31.393214","3","4.0"
"2017-10-01 08:56:36.190984","3","4.0"
"2017-10-01 07:34:39.234775","2","4.0"
"2017-10-01 06:01:01.018118","2","4.0"
"2017-10-01 04:42:25.817631","1","4.0"
"2017-10-01 03:28:53.282286","5","4.0"
"2017-10-01 01:37:48.310483","1","4.0"
"2017-10-01 00:30:12.551649","2","4.0"
"2017-09-30 23:25:46.878677","2","4.0"
"2017-09-30 22:24:43.636284","2","4.0"
"2017-09-30 21:21:21.230630","2","4.0"
"2017-09-30 19:59:52.715603","2","4.0"
"2017-09-30 18:41:31.950376","6","4.0"
"2017-09-30 17:13:04.737176","5","4.0"
"2017-09-30 15:18:41.126483","2","4.0"
"2017-09-30 14:07:11.531892","3","4.0"
"2017-09-30 12:58:56.893109","5","4.0"
"2017-09-30 11:23:33.500977","2","3.0"
"2017-09-30 08:58:16.836472","2","4.0"
"2017-09-30 07:26:22.204534","3","4.0"
"2017-09-30 05:39:22.988982","1","4.0"
"2017-09-30 04:06:30.229631","2","4.0"
"2017-09-30 02:33:08.347117","5","4.0"
"2017-09-30 01:25:41.472946","5","4.0"
"2017-09-29 23:32:47.559632","1","4.0"
"2017-09-29 22:19:15.619747","2","4.0"
"2017-09-29 20:28:39.267251","4","4.0"
"2017-09-29 19:19:51.108239","1","4.0"
"2017-09-29 17:04:33.573187","3","4.0"
"2017-09-29 10:48:15.762541","3","4.0"
"2017-09-29 07:25:33.630437","2","4.0"
"2017-09-29 06:15:55.868120","1","4.0"
"2017-09-29 04:17:51.144937","2","4.0"
"2017-09-29 01:50:15.337723","2","4.0"
"2017-09-28 23:15:20.453850","1","4.0"
"2017-09-28 22:07:55.911764","1","4.0"
"2017-09-28 20:58:51.680496","2","4.0"
"2017-09-28 19:01:23.611503","2","4.0"
"2017-09-28 18:01:08.066711","3","4.0"
"2017-09-28 16:48:12.573486","1","4.0"
"2017-09-28 15:31:53.559852","4","4.0"
"2017-09-28 13:33:50.837049","3","4.0"
"2017-09-28 12:10:23.567023","1","4.0"
"2017-09-28 10:27:17.096044","1","3.0"
"2017-09-28 07:10:04.605255","4","4.0"
"2017-09-28 05:39:05.624299","2","4.0"
"2017-09-28 04:24:12.174871","1","4.0"
"2017-09-28 03:23:56.245454","2","4.0"
"2017-09-28 00:59:24.093536","1","4.0"
"2017-09-27 22:38:53.493479","1","4.0"
"2017-09-27 20:55:09.694219","5","4.0"
"2017-09-27 19:54:39.614183","5","4.0"
"2017-09-27 18:20:02.240314","2","4.0"
"2017-09-27 16:44:16.466458","3","4.0"
"2017-09-27 15:32:21.807680","2","4.0"
"2017-09-27 13:05:30.232861","1","4.0"
"2017-09-27 11:16:54.628439","2","4.0"
"2017-09-27 09:06:56.751290","3","4.0"
"2017-09-27 07:45:02.403429","1","4.0"
"2017-09-27 04:48:25.177934","2","4.0"
"2017-09-27 02:52:48.046177","2","4.0"
"2017-09-27 01:18:45.667579","3","4.0"
"2017-09-26 23:52:42.789237","2","4.0"
"2017-09-26 19:48:50.947046","3","4.0"
"2017-09-26 18:39:19.410129","4","4.0"
"2017-09-26 17:32:37.645942","4","4.0"
"2017-09-26 13:29:53.643846","2","4.0"
"2017-09-26 12:18:41.929789","3","4.0"
"2017-09-26 04:46:13.824472","1","4.0"
"2017-09-26 03:12:42.032834","4","2.0"
"2017-09-26 00:53:05.441137","1","4.0"
"2017-09-25 22:30:21.642780","4","4.0"
"2017-09-25 21:26:42.768715","1","4.0"
"2017-09-25 19:58:56.314034","4","4.0"
"2017-09-25 18:55:21.234762","3","4.0"
"2017-09-25 17:08:51.620937","1","4.0"
"2017-09-25 14:56:19.054396","1","4.0"
"2017-09-25 13:52:30.584538","1","4.0"
"2017-09-25 11:29:19.742625","1","4.0"
"2017-09-25 10:16:22.558100","1","4.0"
"2017-09-25 08:39:39.839967","3","4.0"
"2017-09-25 06:26:45.177850","1","4.0"
"2017-09-25 04:27:54.840347","1","4.0"
"2017-09-25 02:46:28.081077","3","4.0"
"2017-09-25 01:43:37.728411","2","4.0"
"2017-09-25 00:30:31.412619","2","4.0"
"2017-09-24 22:59:29.850684","2","4.0"
"2017-09-24 21:59:06.571278","3","4.0"
"2017-09-24 20:06:42.372111","5","4.0"
"2017-09-24 18:47:25.069240","1","4.0"
"2017-09-24 17:27:38.608886","2","4.0"
"2017-09-24 16:18:14.800391","3","4.0"
"2017-09-24 14:17:22.589745","5","4.0"
"2017-09-24 12:40:10.653038","2","4.0"
"2017-09-24 11:40:02.725889","3","4.0"
"2017-09-24 09:38:48.286117","2","4.0"
"2017-09-24 06:44:56.791500","2","4.0"
"2017-09-24 04:03:39.059593","2","4.0"
"2017-09-24 02:44:44.294045","2","4.0"
"2017-09-24 01:19:21.289705","3","4.0"
"2017-09-23 23:58:31.258567","3","4.0"
"2017-09-23 22:44:43.133329","3","4.0"
"2017-09-23 21:28:20.152310","2","4.0"
"2017-09-23 20:11:06.493641","1","4.0"
"2017-09-23 18:43:46.508526","3","4.0"
"2017-09-23 17:43:38.745434","4","4.0"
"2017-09-23 16:21:13.736692","2","4.0"
"2017-09-23 15:16:34.782493","2","4.0"
"2017-09-23 14:12:20.965680","1","4.0"
"2017-09-23 12:32:20.492465","1","4.0"
"2017-09-23 11:27:48.226027","2","4.0"
"2017-09-23 10:08:27.395565","2","4.0"
"2017-09-23 08:55:30.350229","2","4.0"
"2017-09-23 05:48:44.920544","2","4.0"
"2017-09-23 04:42:05.961846","1","4.0"
"2017-09-23 03:35:52.867066","3","4.0"
"2017-09-23 02:19:36.927293","2","4.0"
"2017-09-23 01:09:42.342276","1","4.0"
"2017-09-23 00:07:49.629118","3","4.0"
"2017-09-22 23:06:02.883051","2","4.0"
"2017-09-22 21:20:32.475807","2","4.0"
"2017-09-22 18:53:17.690517","4","4.0"
"2017-09-22 17:12:57.411048","2","4.0"
"2017-09-22 15:58:03.042897","1","4.0"
"2017-09-22 14:36:39.245961","1","4.0"
"2017-09-22 12:46:16.307095","2","4.0"
"2017-09-22 08:06:08.056102","1","4.0"
"2017-09-22 06:41:44.286323","1","4.0"
"2017-09-22 03:51:04.196317","2","4.0"
"2017-09-22 00:08:20.544550","7","4.0"
"2017-09-21 21:49:04.864043","3","4.0"
"2017-09-21 20:29:51.903778","4","4.0"
"2017-09-21 18:38:47.517654","3","4.0"
"2017-09-21 16:58:22.697743","4","4.0"
"2017-09-21 12:13:07.709348","5","4.0"
"2017-09-21 10:33:42.551582","7","4.0"
"2017-09-21 08:31:38.300663","3","4.0"
"2017-09-21 07:10:53.662983","2","4.0"
"2017-09-21 04:53:36.027579","2","4.0"
"2017-09-21 03:16:32.634623","1","4.0"
"2017-09-21 02:14:15.861984","3","4.0"
"2017-09-20 23:22:40.533977","2","4.0"
"2017-09-20 21:16:47.737861","4","4.0"
"2017-09-20 20:07:33.240191","3","4.0"
"2017-09-20 18:41:08.982703","2","4.0"
"2017-09-20 17:39:12.117055","3","4.0"
"2017-09-20 16:16:59.725513","4","4.0"
"2017-09-20 12:55:38.349342","3","4.0"
"2017-09-20 11:01:44.779988","2","4.0"
"2017-09-20 09:57:46.416651","3","4.0"
"2017-09-20 07:27:13.416204","2","4.0"
"2017-09-20 05:39:08.835619","1","4.0"
"2017-09-20 03:48:00.952209","3","4.0"
"2017-09-20 02:16:59.926294","4","4.0"
"2017-09-20 00:58:56.263227","1","4.0"
"2017-09-19 23:46:22.835726","3","4.0"
"2017-09-19 22:41:51.670055","3","4.0"
"2017-09-19 21:33:18.540477","6","4.0"
"2017-09-19 19:15:10.284819","3","4.0"
"2017-09-19 17:59:43.604187","1","4.0"
"2017-09-19 16:23:06.739217","1","4.0"
"2017-09-19 14:42:40.878959","2","4.0"
"2017-09-19 13:32:11.536659","2","4.0"
"2017-09-19 11:36:55.877974","1","4.0"
"2017-09-19 10:10:28.952112","1","4.0"
"2017-09-19 07:04:09.440998","1","4.0"
"2017-09-19 05:09:21.025275","2","4.0"
"2017-09-19 03:43:50.193683","2","4.0"
"2017-09-19 01:59:56.898148","3","4.0"
"2017-09-19 00:24:19.297241","4","4.0"
"2017-09-18 23:03:01.622060","3","4.0"
"2017-09-18 21:16:29.395388","6","4.0"
"2017-09-18 20:15:17.895376","3","4.0"
"2017-09-18 18:53:26.354302","3","4.0"
"2017-09-18 17:33:18.431173","3","3.0"
"2017-09-18 16:09:14.755059","1","4.0"
"2017-09-18 13:32:27.578751","2","4.0"
"2017-09-18 09:56:50.849061","2","4.0"
"2017-09-18 08:15:56.075375","3","4.0"
"2017-09-18 06:10:36.332695","1","4.0"
"2017-09-18 04:54:59.576852","2","4.0"
"2017-09-18 02:35:13.563617","1","4.0"
"2017-09-18 00:51:33.622554","4","4.0"
"2017-09-17 23:15:08.255294","2","4.0"
"2017-09-17 21:42:18.882483","2","4.0"
"2017-09-17 20:04:18.914776","3","4.0"
"2017-09-17 19:01:36.352468","1","4.0"
"2017-09-17 17:23:43.070409","5","4.0"
"2017-09-17 14:46:37.712507","3","4.0"
"2017-09-17 13:14:28.451995","2","4.0"
"2017-09-17 11:48:29.323125","1","4.0"
"2017-09-17 10:46:58.224649","1","4.0"
"2017-09-17 08:59:27.914422","1","4.0"
"2017-09-17 05:27:05.942260","1","4.0"
"2017-09-17 04:14:41.601340","4","4.0"
"2017-09-17 03:12:54.944734","2","4.0"
"2017-09-17 02:08:07.316014","2","4.0"
"2017-09-17 00:57:37.741301","5","4.0"
"2017-09-16 23:56:42.864503","6","4.0"
"2017-09-16 22:52:16.934053","1","4.0"
"2017-09-16 21:41:10.728905","2","4.0"
"2017-09-16 20:37:29.348638","3","4.0"
"2017-09-16 18:51:05.659528","4","4.0"
"2017-09-16 17:09:34.304423","4","4.0"
"2017-09-16 16:08:47.367847","2","4.0"
"2017-09-16 14:59:26.040146","2","4.0"
"2017-09-16 13:19:53.599913","3","4.0"
"2017-09-16 11:51:29.958351","3","4.0"
"2017-09-16 10:50:42.822901","3","4.0"
"2017-09-16 09:45:02.349913","7","4.0"
"2017-09-16 08:28:40.725334","2","3.0"
"2017-09-16 07:16:10.784656","5","4.0"
"2017-09-16 05:23:52.075299","2","3.0"
"2017-09-16 02:56:42.627620","1","4.0"
"2017-09-16 01:54:51.240847","2","4.0"
"2017-09-15 23:51:58.070737","3","4.0"
"2017-09-15 22:26:48.087874","3","4.0"
"2017-09-15 20:53:00.780089","2","4.0"
"2017-09-15 19:30:49.036700","2","4.0"
"2017-09-15 15:47:13.462685","3","4.0"
"2017-09-15 13:44:08.930023","2","4.0"
"2017-09-15 12:08:49.287534","2","4.0"
"2017-09-15 04:47:19.109421","2","4.0"
"2017-09-15 01:37:46.844142","6","4.0"
"2017-09-14 23:36:31.675142","2","4.0"
"2017-09-14 22:00:36.360806","3","4.0"
"2017-09-14 18:11:38.762814","4","3.0"
"2017-09-14 16:17:08.338773","2","4.0"
"2017-09-14 14:12:17.599007","3","4.0"
"2017-09-14 11:41:59.404013","2","4.0"
"2017-09-14 09:26:18.739479","1","4.0"
"2017-09-14 07:28:02.571624","1","4.0"
"2017-09-14 04:15:31.782527","4","4.0"
"2017-09-14 03:07:35.291999","1","4.0"
"2017-09-14 01:22:33.231529","1","4.0"
"2017-09-13 23:45:49.543773","3","4.0"
"2017-09-13 22:16:40.002261","6","4.0"
"2017-09-13 20:44:59.783098","3","4.0"
"2017-09-13 18:23:17.945430","6","4.0"
"2017-09-13 17:15:59.874650","1","4.0"
"2017-09-13 10:22:26.678839","2","4.0"
"2017-09-13 09:21:20.843130","1","4.0"
"2017-09-13 08:12:46.523242","2","4.0"
"2017-09-13 07:07:59.677643","1","3.0"
"2017-09-13 05:50:02.778980","2","4.0"
"2017-09-13 04:00:15.534762","3","4.0"
"2017-09-13 01:05:21.943149","3","4.0"
"2017-09-12 22:49:13.427956","2","4.0"
"2017-09-12 21:12:48.864795","5","4.0"
"2017-09-12 18:49:07.866264","2","4.0"
"2017-09-12 17:43:13.791942","2","4.0"
"2017-09-12 16:28:32.066992","3","4.0"
"2017-09-12 14:25:42.701449","3","4.0"
"2017-09-12 11:58:23.062107","3","4.0"
"2017-09-12 10:14:23.770822","3","4.0"
"2017-09-12 06:11:34.942343","2","4.0"
"2017-09-12 04:41:28.986039","2","3.0"
"2017-09-12 03:33:04.136327","3","4.0"
"2017-09-12 01:29:29.789164","6","2.0"
"2017-09-12 00:01:20.587291","4","4.0"
"2017-09-11 22:45:47.784509","5","4.0"
"2017-09-11 21:26:15.085901","4","4.0"
"2017-09-11 20:16:07.046485","3","4.0"
"2017-09-11 18:53:12.973000","1","4.0"
"2017-09-11 17:43:46.197061","2","3.0"
"2017-09-11 15:41:55.796125","2","4.0"
"2017-09-11 14:37:21.393884","2","4.0"
"2017-09-11 13:18:54.338644","3","4.0"
"2017-09-11 12:08:28.108302","2","4.0"
"2017-09-11 10:43:16.447988","5","4.0"
"2017-09-11 09:25:45.331526","2","4.0"
"2017-09-11 04:59:23.021107","1","4.0"
"2017-09-11 03:09:24.025927","4","4.0"
"2017-09-11 01:50:40.180559","4","4.0"
"2017-09-11 00:43:25.016074","5","4.0"
"2017-09-10 22:08:21.099094","2","4.0"
"2017-09-10 20:20:50.704206","3","4.0"
"2017-09-10 19:07:25.018219","3","4.0"
"2017-09-10 17:46:30.197679","5","4.0"
"2017-09-10 15:56:18.642869","3","3.0"
"2017-09-10 14:11:27.234727","4","4.0"
"2017-09-10 12:05:43.987839","4","4.0"
"2017-09-10 09:49:41.597362","5","4.0"
"2017-09-10 08:29:30.128593","6","4.0"
"2017-09-10 07:25:32.077100","1","4.0"
"2017-09-10 06:21:58.442483","3","4.0"
"2017-09-10 04:46:42.672535","2","4.0"
"2017-09-10 03:20:58.664717","1","4.0"
"2017-09-10 02:20:15.546140","4","4.0"
"2017-09-10 00:23:34.184706","1","4.0"
"2017-09-09 23:11:25.802198","5","4.0"
"2017-09-09 21:42:30.259167","4","4.0"
"2017-09-09 20:38:38.914781","2","4.0"
"2017-09-09 19:19:09.405182","5","1.0"
"2017-09-09 17:59:17.558047","2","4.0"
"2017-09-09 16:52:44.560838","6","4.0"
"2017-09-09 14:58:56.390880","1","4.0"
"2017-09-09 12:55:05.061429","2","4.0"
"2017-09-09 11:30:21.538116","1","4.0"
"2017-09-09 09:00:38.585178","2","4.0"
"2017-09-09 07:51:15.918131","3","3.0"
"2017-09-09 04:45:54.827977","1","4.0"
"2017-09-09 00:33:08.149577","3","4.0"
"2017-09-08 23:30:23.019751","1","4.0"
"2017-09-08 22:02:13.047575","6","4.0"
"2017-09-08 20:49:16.816192","6","4.0"
"2017-09-08 17:13:24.464872","2","4.0"
"2017-09-08 15:51:12.055280","2","4.0"
"2017-09-08 14:24:18.328204","4","4.0"
"2017-09-08 13:02:09.567494","4","4.0"
"2017-09-08 07:34:15.077233","3","4.0"
"2017-09-08 05:53:36.913240","3","4.0"
"2017-09-08 04:52:07.200006","1","4.0"
"2017-09-08 03:42:44.419633","1","4.0"
"2017-09-08 00:48:30.209043","2","4.0"
"2017-09-07 22:53:47.332354","4","4.0"
"2017-09-07 20:58:16.347581","2","4.0"
"2017-09-07 17:33:41.344587","2","4.0"
"2017-09-07 16:04:41.209622","1","4.0"
"2017-09-07 14:21:49.424331","2","4.0"
"2017-09-07 12:41:22.310757","1","4.0"
"2017-09-07 08:01:51.838635","1","3.0"
"2017-09-07 06:00:08.414490","1","4.0"
"2017-09-07 02:33:48.048823","1","3.0"
"2017-09-07 01:28:36.529529","3","3.0"
"2017-09-06 23:55:21.663886","5","4.0"
"2017-09-06 21:38:17.707842","3","4.0"
"2017-09-06 20:25:06.887948","2","4.0"
"2017-09-06 18:49:32.770322","3","4.0"
"2017-09-06 16:27:23.722326","2","4.0"
"2017-09-06 14:44:58.003238","2","4.0"
"2017-09-06 13:14:53.041917","3","4.0"
"2017-09-06 09:08:06.358072","2","4.0"
"2017-09-06 05:42:26.794802","1","4.0"
"2017-09-06 02:48:26.067417","1","4.0"
"2017-09-06 00:47:51.627302","1","4.0"
"2017-09-05 23:28:08.746708","3","4.0"
"2017-09-05 21:34:03.288640","1","4.0"
"2017-09-05 20:30:04.310162","5","4.0"
"2017-09-05 18:47:46.342997","1","4.0"
"2017-09-05 15:33:41.423132","3","4.0"
"2017-09-05 14:22:37.200469","2","4.0"
"2017-09-05 12:04:32.007318","1","4.0"
"2017-09-05 09:01:41.556792","1","4.0"
"2017-09-05 06:48:12.242046","3","4.0"
"2017-09-05 02:03:38.291714","4","3.0"
"2017-09-05 01:01:24.390190","2","4.0"
"2017-09-04 23:12:55.318242","4","4.0"
"2017-09-04 22:12:33.657400","2","4.0"
"2017-09-04 20:22:24.173909","4","4.0"
"2017-09-04 18:44:19.190092","4","4.0"
"2017-09-04 16:01:01.089459","2","4.0"
"2017-09-04 14:39:20.167461","1","4.0"
"2017-09-04 10:27:19.241465","1","4.0"
"2017-09-04 08:52:24.268587","2","4.0"
"2017-09-04 07:49:04.066216","1","4.0"
"2017-09-04 06:26:23.548975","3","4.0"
"2017-09-04 05:19:32.615681","6","4.0"
"2017-09-04 03:58:32.707384","2","4.0"
"2017-09-04 02:57:50.296299","3","4.0"
"2017-09-04 01:36:15.133898","3","4.0"
"2017-09-04 00:16:44.898342","3","4.0"
"2017-09-03 22:56:57.397420","4","4.0"
"2017-09-03 21:45:33.725504","3","4.0"
"2017-09-03 20:43:08.992306","4","4.0"
"2017-09-03 19:42:09.307831","3","4.0"
"2017-09-03 18:27:55.371844","5","4.0"
"2017-09-03 17:22:22.222968","5","4.0"
"2017-09-03 15:58:46.314130","1","4.0"
"2017-09-03 14:39:40.237169","3","4.0"
"2017-09-03 12:12:09.737748","3","1.0"
"2017-09-03 10:26:45.354909","3","4.0"
"2017-09-03 08:38:31.944670","2","3.0"
"2017-09-03 06:55:53.056929","3","4.0"
"2017-09-03 05:41:34.494936","1","4.0"
"2017-09-03 03:33:27.692812","1","4.0"
"2017-09-03 02:12:44.438894","2","4.0"
"2017-09-03 00:15:04.908112","2","4.0"
"2017-09-02 23:06:49.348088","1","4.0"
"2017-09-02 21:54:22.726395","1","4.0"
"2017-09-02 20:45:37.451583","1","4.0"
"2017-09-02 18:36:35.599899","4","3.0"
"2017-09-02 16:35:03.116092","2","4.0"
"2017-09-02 15:00:01.023004","8","4.0"
"2017-09-02 12:22:30.862291","1","4.0"
"2017-09-02 10:52:51.021461","2","4.0"
"2017-09-02 08:49:43.221062","2","4.0"
"2017-09-02 06:56:02.147395","1","4.0"
"2017-09-02 02:51:01.634321","8","4.0"
"2017-09-02 01:02:47.505310","1","4.0"
"2017-09-01 23:49:14.824479","4","4.0"
"2017-09-01 22:25:07.220507","1","4.0"
"2017-09-01 20:10:23.708358","1","4.0"
"2017-09-01 19:09:47.805831","3","4.0"
"2017-09-01 17:47:46.882816","4","4.0"
"2017-09-01 16:22:08.233553","2","4.0"
"2017-09-01 14:50:11.063100","2","4.0"
"2017-09-01 13:49:15.158179","1","3.0"
"2017-09-01 12:48:47.982971","3","4.0"
"2017-09-01 10:24:13.271599","3","2.0"
"2017-09-01 07:39:18.672910","3","4.0"
"2017-09-01 05:43:46.034107","2","4.0"
"2017-09-01 03:38:08.404824","4","4.0"
"2017-09-01 02:23:18.562060","3","4.0"
"2017-09-01 00:22:12.921439","6","4.0"
"2017-08-31 23:06:47.281140","2","4.0"
"2017-08-31 21:05:56.042442","3","4.0"
"2017-08-31 19:49:28.804560","1","4.0"
"2017-08-31 18:33:22.317869","1","4.0"
"2017-08-31 16:26:43.171403","5","3.0"
"2017-08-31 14:34:28.311576","2","4.0"
"2017-08-31 13:32:08.108478","3","4.0"
"2017-08-31 11:35:50.613032","2","4.0"
"2017-08-31 10:17:59.878141","1","4.0"
"2017-08-31 07:17:22.787705","1","4.0"
"2017-08-31 03:53:20.539705","3","4.0"
"2017-08-31 02:32:22.456129","2","4.0"
"2017-08-31 00:27:44.413342","4","4.0"
"2017-08-30 22:44:26.400669","3","4.0"
"2017-08-30 20:42:56.548352","2","4.0"
"2017-08-30 18:48:12.275690","4","4.0"
"2017-08-30 15:03:14.915050","2","4.0"
"2017-08-30 12:55:47.828419","1","4.0"
"2017-08-30 08:51:00.219375","3","4.0"
"2017-08-30 06:41:38.278435","1","4.0"
"2017-08-30 03:28:35.147328","3","4.0"
"2017-08-30 00:57:07.573739","3","4.0"
"2017-08-29 23:47:47.922741","3","4.0"
"2017-08-29 22:26:04.129431","3","3.0"
"2017-08-29 21:22:47.802157","1","4.0"
"2017-08-29 19:54:50.372029","3","4.0"
"2017-08-29 18:24:45.744686","2","4.0"
"2017-08-29 16:39:34.081339","2","4.0"
"2017-08-29 11:06:07.923090","1","4.0"
"2017-08-29 09:29:40.708274","3","3.0"
"2017-08-29 06:09:42.001876","1","4.0"
"2017-08-29 04:57:21.730804","4","4.0"
"2017-08-29 03:46:44.409224","2","4.0"
"2017-08-29 01:48:06.042979","3","4.0"
"2017-08-28 23:17:27.068450","2","4.0"
