"Date","Downloads","Mod Version"
"2018-09-18 00:21:55.849420","1","0.22.3.1"
"2018-09-17 23:02:29.889147","2","0.22.3.1"
"2018-09-17 21:33:51.561732","4","0.22.3.1"
"2018-09-17 20:17:36.162861","1","0.22.3.1"
"2018-09-17 19:16:10.872707","3","0.22.3.1"
"2018-09-17 18:02:06.866769","2","0.22.3.1"
"2018-09-17 16:57:24.608643","4","0.22.3.1"
"2018-09-17 15:34:02.367133","6","0.22.2"
"2018-09-17 12:34:06.594447","2","0.22.2"
"2018-09-17 11:09:32.713756","1","0.22.3.1"
"2018-09-17 10:09:30.079627","1","0.22.3.1"
"2018-09-17 08:46:08.218123","3","0.22.0"
"2018-09-17 05:48:01.895670","1","0.22.3.1"
"2018-09-17 04:19:27.800102","3","0.22.3.1"
"2018-09-17 03:12:02.066343","3","0.22.3.1"
"2018-09-17 01:57:30.200828","5","0.22.3.1"
"2018-09-17 00:39:11.803245","4","0.22.3.1"
"2018-09-16 23:10:27.436839","1","0.22.3.1"
"2018-09-16 21:58:55.118851","4","0.22.3.1"
"2018-09-16 20:50:37.209364","8","0.22.2"
"2018-09-16 19:46:38.160073","6","0.22.3.1"
"2018-09-16 18:41:58.673234","10","0.22.3.1"
"2018-09-16 17:39:07.118882","7","0.22.2"
"2018-09-16 16:13:04.520062","6","0.22.2"
"2018-09-16 15:01:34.130482","8","0.22.3.1"
"2018-09-16 13:53:41.429571","3","0.22.3.1"
"2018-09-16 12:18:24.260900","6","0.22.3.1"
"2018-09-16 10:54:29.631078","1","0.22.3.1"
"2018-09-16 08:32:02.681085","3","0.22.3.1"
"2018-09-16 07:23:17.586609","1","0.22.3.1"
"2018-09-16 06:22:27.029654","5","0.22.3.1"
"2018-09-16 05:07:14.853173","2","0.22.0"
"2018-09-16 03:42:43.131821","4","0.22.3.1"
"2018-09-16 02:22:07.041243","2","0.22.3.1"
"2018-09-16 00:55:02.460407","5","0.22.3.1"
"2018-09-15 23:46:50.176001","5","0.22.3.1"
"2018-09-15 22:40:19.766392","5","0.22.3.1"
"2018-09-15 21:34:49.703446","7","0.22.3.1"
"2018-09-15 20:31:00.326422","7","0.22.3.1"
"2018-09-15 19:29:15.752542","4","0.22.3.1"
"2018-09-15 18:17:59.629801","4","0.22.3.1"
"2018-09-15 16:49:49.851075","6","0.22.3.1"
"2018-09-15 15:15:49.770905","3","0.22.3.1"
"2018-09-15 13:35:34.969246","5","0.22.3.1"
"2018-09-15 12:22:10.306952","5","0.22.3.1"
"2018-09-15 10:57:49.062089","7","0.22.3.1"
"2018-09-15 09:45:02.755988","3","0.22.3.1"
"2018-09-15 08:38:57.985957","5","0.22.3.1"
"2018-09-15 07:04:01.406746","3","0.22.3.1"
"2018-09-15 05:59:23.692351","2","0.22.3.1"
"2018-09-15 04:54:37.519973","4","0.22.3.1"
"2018-09-15 04:54:36.883076","1","0.22.3.1"
"2018-09-15 03:48:55.787163","3","0.22.3.1"
"2018-09-15 02:41:43.243856","4","0.22.3.1"
"2018-09-15 00:40:36.183435","2","0.22.3.1"
"2018-09-14 23:14:21.368995","4","0.22.3.1"
"2018-09-14 22:02:32.323549","5","0.22.3.1"
"2018-09-14 20:07:38.993006","4","0.22.3.1"
"2018-09-14 19:00:43.943161","3","0.22.3.1"
"2018-09-14 17:17:20.201119","3","0.22.3.1"
"2018-09-14 15:24:31.283345","3","0.22.2"
"2018-09-14 13:47:54.632511","2","0.22.2"
"2018-09-14 12:45:36.831319","3","0.22.3.1"
"2018-09-14 10:32:37.891395","3","0.22.3.1"
"2018-09-14 06:31:00.769308","2","0.22.3.1"
"2018-09-14 05:06:45.516020","3","0.22.3.1"
"2018-09-14 03:46:46.627474","2","0.22.3.1"
"2018-09-14 02:46:23.234451","2","0.22.3.1"
"2018-09-14 01:44:41.679224","3","0.22.1"
"2018-09-13 23:41:45.098208","4","0.22.3.1"
"2018-09-13 21:24:17.617718","1","0.22.3.1"
"2018-09-13 20:22:31.989231","8","0.22.2"
"2018-09-13 18:57:41.462737","5","0.22.2"
"2018-09-13 17:54:45.027259","3","0.22.3.1"
"2018-09-13 16:19:21.178671","1","0.22.3.1"
"2018-09-13 14:49:56.161292","2","0.22.3.1"
"2018-09-13 13:22:01.745877","2","0.22.2"
"2018-09-13 11:53:29.769077","2","0.22.3.1"
"2018-09-13 10:52:19.083595","3","0.22.3.1"
"2018-09-13 08:33:31.689753","4","0.22.3.1"
"2018-09-13 05:40:27.631588","2","0.22.2"
"2018-09-13 04:01:18.092262","3","0.22.3.1"
"2018-09-13 02:52:47.380978","4","0.22.3.1"
"2018-09-13 01:46:53.837445","7","0.22.3.1"
"2018-09-13 00:34:44.687366","4","0.22.3.1"
"2018-09-12 22:30:56.932087","5","0.22.3.1"
"2018-09-12 21:23:42.310661","7","0.22.0"
"2018-09-12 20:11:16.731224","4","0.22.3.1"
"2018-09-12 19:04:56.172390","4","0.22.3.1"
"2018-09-12 17:55:25.650084","7","0.22.3.1"
"2018-09-12 16:45:22.837296","2","0.22.3.1"
"2018-09-12 15:32:35.098716","4","0.22.3.1"
"2018-09-12 14:16:41.740418","2","0.22.2"
"2018-09-12 11:14:49.179737","2","0.22.3.1"
"2018-09-12 10:13:46.572547","5","0.22.3.1"
"2018-09-12 07:44:47.850886","5","0.22.3.1"
"2018-09-12 05:50:53.921406","3","0.22.3.1"
"2018-09-12 04:36:29.878884","3","0.22.3.1"
"2018-09-12 03:27:43.793389","3","0.22.3.1"
"2018-09-12 02:09:38.488590","3","0.22.1"
"2018-09-12 00:49:24.511254","4","0.22.3.1"
"2018-09-11 23:26:45.823106","5","0.22.3.1"
"2018-09-11 22:16:37.295072","5","0.22.3.1"
"2018-09-11 20:49:40.805774","4","0.22.3.1"
"2018-09-11 19:16:25.083123","3","0.22.0"
"2018-09-11 18:12:58.424255","4","0.22.3.1"
"2018-09-11 17:10:45.298095","6","0.22.3.1"
"2018-09-11 15:09:49.733614","2","0.22.3.1"
"2018-09-11 13:55:51.150211","6","0.22.3.1"
"2018-09-11 12:20:15.129465","4","0.22.3.1"
"2018-09-11 10:16:47.122498","4","0.22.2"
"2018-09-11 08:57:55.862938","3","0.22.3.1"
"2018-09-11 07:13:32.632850","2","0.22.1"
"2018-09-11 06:09:44.924716","2","0.22.3.1"
"2018-09-11 04:59:47.351136","2","0.22.3.1"
"2018-09-11 03:18:44.229626","2","0.22.3.1"
"2018-09-11 02:11:29.762757","5","0.22.3.1"
"2018-09-11 00:54:17.176397","7","0.22.3.1"
"2018-09-10 23:47:17.918252","5","0.22.3.1"
"2018-09-10 22:44:24.247238","7","0.22.2"
"2018-09-10 21:39:34.255043","4","0.22.3.1"
"2018-09-10 20:19:44.471904","4","0.22.3.1"
"2018-09-10 19:17:55.433860","4","0.22.3.1"
"2018-09-10 17:33:57.145174","4","0.22.0"
"2018-09-10 16:17:54.282001","2","0.22.3.1"
"2018-09-10 15:08:58.076981","5","0.22.3.1"
"2018-09-10 13:36:25.801205","5","0.22.3.1"
"2018-09-10 12:17:31.702101","2","0.22.3.1"
"2018-09-10 10:12:02.612704","2","0.22.3.1"
"2018-09-10 08:08:47.452527","2","0.22.3.1"
"2018-09-10 07:05:12.114632","1","0.22.2"
"2018-09-10 05:50:53.868253","2","0.22.2"
"2018-09-10 04:36:57.748866","2","0.22.3.1"
"2018-09-10 02:55:35.989642","2","0.22.3.1"
"2018-09-10 01:54:39.975788","4","0.22.0"
"2018-09-10 00:35:29.749049","5","0.22.2"
"2018-09-09 22:53:10.904032","4","0.22.3.1"
"2018-09-09 21:44:23.774400","8","0.22.3.1"
"2018-09-09 20:17:47.235937","5","0.22.3.1"
"2018-09-09 19:14:04.238599","3","0.22.3.1"
"2018-09-09 17:59:24.094830","5","0.22.0"
"2018-09-09 16:55:58.756543","6","0.22.3.1"
"2018-09-09 15:47:52.696200","2","0.22.0"
"2018-09-09 14:13:47.025174","2","0.22.3.1"
"2018-09-09 13:12:23.156491","5","0.22.3.1"
"2018-09-09 11:27:52.207531","3","0.22.3.1"
"2018-09-09 09:47:39.519308","5","0.22.3.1"
"2018-09-09 08:39:09.352057","2","0.22.3.1"
"2018-09-09 07:26:08.790938","4","0.22.3.1"
"2018-09-09 06:03:25.712969","3","0.22.3.1"
"2018-09-09 04:37:34.253268","4","0.22.2"
"2018-09-09 02:41:04.537408","2","0.22.3.1"
"2018-09-09 01:33:47.148498","4","0.22.3.1"
"2018-09-09 00:31:30.146276","2","0.22.3.1"
"2018-09-08 23:31:21.653929","4","0.22.3.1"
"2018-09-08 22:30:30.348048","3","0.22.3.1"
"2018-09-08 20:42:34.927086","9","0.22.3.1"
"2018-09-08 19:36:05.378266","5","0.22.3.1"
"2018-09-08 18:34:45.850154","4","0.22.3.1"
"2018-09-08 17:32:57.715821","10","0.22.3.1"
"2018-09-08 16:31:27.640758","4","0.22.3.1"
"2018-09-08 15:27:45.084936","2","0.22.3.1"
"2018-09-08 14:19:11.348782","1","0.22.2"
"2018-09-08 12:19:58.194956","2","0.22.3.1"
"2018-09-08 11:10:56.791593","7","0.22.3.1"
"2018-09-08 09:15:02.211948","1","0.22.3.1"
"2018-09-08 08:11:48.409979","4","0.22.3.1"
"2018-09-08 06:57:39.173999","2","0.22.2"
"2018-09-08 05:45:49.553182","3","0.22.3.1"
"2018-09-08 03:53:15.830046","3","0.22.3.1"
"2018-09-08 02:52:02.344043","4","0.22.2"
"2018-09-08 01:37:32.463561","2","0.22.3.1"
"2018-09-08 00:21:01.047288","3","0.22.0"
"2018-09-07 23:05:41.065581","2","0.22.3.1"
"2018-09-07 20:28:51.811375","4","0.22.3.1"
"2018-09-07 18:12:53.287210","6","0.22.3.1"
"2018-09-07 17:03:28.923303","3","0.22.3.1"
"2018-09-07 16:03:28.313196","3","0.22.3.1"
"2018-09-07 14:03:07.366813","2","0.22.3.1"
"2018-09-07 12:57:16.740494","1","0.22.3.1"
"2018-09-07 11:56:00.107872","3","0.22.3.1"
"2018-09-07 09:12:01.570613","5","0.22.3.1"
"2018-09-07 06:59:45.020523","1","0.22.3.1"
"2018-09-07 05:33:50.646282","2","0.22.3.1"
"2018-09-07 04:02:31.072914","2","0.22.3.1"
"2018-09-07 02:33:17.692102","3","0.22.3.1"
"2018-09-07 01:27:58.903523","3","0.22.3.1"
"2018-09-07 00:22:38.249222","2","0.22.3.1"
"2018-09-06 23:02:03.652026","4","0.22.3.1"
"2018-09-06 22:00:03.012959","3","0.22.3.1"
"2018-09-06 20:28:19.367986","1","0.22.3"
"2018-09-06 18:37:47.349006","2","0.22.3.1"
"2018-09-06 17:29:55.669276","1","0.22.3.1"
"2018-09-06 16:27:45.602654","4","0.22.3.1"
"2018-09-06 15:10:48.825602","3","0.22.3.1"
"2018-09-06 13:14:28.732610","2","0.22.3.1"
"2018-09-06 10:58:22.164713","1","0.22.3.1"
"2018-09-06 09:11:40.872547","2","0.22.2"
"2018-09-06 07:23:49.278989","1","0.22.3.1"
"2018-09-06 03:34:37.034014","4","0.22.0"
"2018-09-06 02:23:10.919765","4","0.22.3.1"
"2018-09-06 01:07:48.352335","3","0.22.3.1"
"2018-09-05 23:17:48.320449","3","0.22.3.1"
"2018-09-05 22:04:06.697782","3","0.22.3.1"
"2018-09-05 20:27:59.637058","5","0.22.3.1"
"2018-09-05 19:09:01.569476","4","0.22.3.1"
"2018-09-05 17:06:30.892154","4","0.22.3.1"
"2018-09-05 14:23:35.597197","2","0.22.3.1"
"2018-09-05 12:40:12.106566","1","0.22.3.1"
"2018-09-05 11:34:51.874746","4","0.22.3.1"
"2018-09-05 10:21:42.880480","2","0.22.3.1"
"2018-09-05 09:20:18.690399","2","0.22.3.1"
"2018-09-05 07:24:48.115630","4","0.22.3.1"
"2018-09-05 06:23:02.018761","2","0.22.0"
"2018-09-05 04:56:11.995809","1","0.22.3.1"
"2018-09-05 02:45:52.750175","1","0.22.3.1"
"2018-09-05 00:31:49.483616","2","0.22.3.1"
"2018-09-04 23:31:38.984655","4","0.22.3.1"
"2018-09-04 21:32:08.916710","4","0.22.3.1"
"2018-09-04 20:05:00.261057","3","0.22.3.1"
"2018-09-04 18:47:01.623537","4","0.22.3.1"
"2018-09-04 17:36:35.179496","6","0.22.2"
"2018-09-04 15:51:43.081057","2","0.22.3.1"
"2018-09-04 12:54:19.418123","2","0.22.3.1"
"2018-09-04 11:40:01.707477","2","0.22.3.1"
"2018-09-04 09:15:14.542027","3","0.22.2"
"2018-09-04 07:55:44.002275","2","0.22.2"
"2018-09-04 06:53:01.520759","1","0.22.3.1"
"2018-09-04 05:14:14.705852","3","0.22.3.1"
"2018-09-04 02:16:08.109757","8","0.22.3.1"
"2018-09-04 00:09:25.813449","1","0.22.2"
"2018-09-03 23:04:38.753287","9","0.22.3.1"
"2018-09-03 21:46:39.248745","10","0.22.2"
"2018-09-03 20:34:27.380105","3","0.22.3.1"
"2018-09-03 19:33:55.383299","6","0.22.3.1"
"2018-09-03 18:24:58.038669","8","0.22.2"
"2018-09-03 17:11:59.377070","2","0.22.1"
"2018-09-03 15:47:46.674119","3","0.22.3.1"
"2018-09-03 14:05:09.859133","3","0.22.3.1"
"2018-09-03 11:58:52.583796","2","0.22.3.1"
"2018-09-03 10:52:49.806189","2","0.22.3.1"
"2018-09-03 08:58:25.045583","3","0.22.3.1"
"2018-09-03 07:47:47.027144","3","0.22.3.1"
"2018-09-03 06:26:57.156766","2","0.22.3.1"
"2018-09-03 04:51:26.524382","6","0.22.2"
"2018-09-03 03:05:49.637529","3","0.22.3.1"
"2018-09-03 01:56:56.700789","7","0.22.3.1"
"2018-09-03 00:53:58.517880","4","0.22.3.1"
"2018-09-02 23:40:39.209318","6","0.22.2"
"2018-09-02 22:07:21.354843","3","0.22.3.1"
"2018-09-02 21:07:21.116455","5","0.22.3.1"
"2018-09-02 19:12:32.337231","2","0.22.3.1"
"2018-09-02 17:39:39.273695","5","0.22.2"
"2018-09-02 16:37:50.205094","9","0.22.0"
"2018-09-02 14:57:32.125839","5","0.22.3.1"
"2018-09-02 13:34:17.823397","2","0.22.3.1"
"2018-09-02 12:28:27.790008","3","0.22.3.1"
"2018-09-02 10:27:36.898432","3","0.22.3.1"
"2018-09-02 08:40:14.998955","7","0.22.3.1"
"2018-09-02 07:32:44.488956","3","0.22.3.1"
"2018-09-02 05:59:08.013610","5","0.22.3.1"
"2018-09-02 03:29:35.070439","5","0.22.3.1"
"2018-09-02 02:22:14.753451","5","0.22.3.1"
"2018-09-02 01:17:49.644980","5","0.22.3.1"
"2018-09-02 00:06:29.399463","9","0.22.3.1"
"2018-09-01 23:02:44.842634","6","0.22.3.1"
"2018-09-01 21:39:15.698443","7","0.22.3.1"
"2018-09-01 20:32:06.878089","6","0.22.3.1"
"2018-09-01 19:23:23.075859","6","0.22.2"
"2018-09-01 18:15:27.961817","4","0.22.3.1"
"2018-09-01 17:13:11.286806","5","0.22.3.1"
"2018-09-01 15:35:03.775972","3","0.22.3.1"
"2018-09-01 14:27:46.053667","3","0.22.0"
"2018-09-01 11:57:58.422112","2","0.22.3.1"
"2018-09-01 10:37:54.770551","2","0.22.3.1"
"2018-09-01 09:08:32.185864","2","0.22.2"
"2018-09-01 06:35:55.082063","1","0.22.3.1"
"2018-09-01 05:29:56.696953","4","0.22.3.1"
"2018-09-01 04:14:01.332660","2","0.22.3.1"
"2018-09-01 02:52:42.932189","7","0.22.3.1"
"2018-09-01 01:18:44.586184","1","0.22.2"
"2018-08-31 23:30:48.590111","3","0.22.2"
"2018-08-31 21:52:30.261918","5","0.22.3.1"
"2018-08-31 20:51:56.936785","5","0.22.3.1"
"2018-08-31 19:46:40.771632","3","0.22.3.1"
"2018-08-31 18:36:01.620376","6","0.22.3.1"
"2018-08-31 17:21:21.178087","6","0.22.3.1"
"2018-08-31 16:16:28.753274","3","0.22.3.1"
"2018-08-31 15:13:50.197574","4","0.22.3.1"
"2018-08-31 13:24:29.750316","1","0.22.3.1"
"2018-08-31 11:56:44.773499","3","0.22.3.1"
"2018-08-31 10:07:14.514385","5","0.22.0"
"2018-08-31 09:01:32.188129","7","0.22.3.1"
"2018-08-31 08:00:54.459299","2","0.22.3.1"
"2018-08-31 06:36:07.172289","3","0.22.3.1"
"2018-08-31 05:34:39.531546","1","0.22.3.1"
"2018-08-31 04:31:10.491493","3","0.22.3.1"
"2018-08-31 04:31:08.769170","1","0.22.3.1"
"2018-08-31 03:12:24.086647","3","0.22.3.1"
"2018-08-31 01:44:23.975125","5","0.22.3.1"
"2018-08-31 00:31:18.393361","3","0.22.2"
"2018-08-30 23:21:17.584839","4","0.22.3.1"
"2018-08-30 22:03:56.512437","8","0.22.3.1"
"2018-08-30 20:55:57.674364","5","0.22.3.1"
"2018-08-30 19:45:24.630268","7","0.22.3.1"
"2018-08-30 18:18:40.765580","8","0.22.3.1"
"2018-08-30 17:08:13.472655","4","0.22.3.1"
"2018-08-30 15:41:38.944783","3","0.22.3.1"
"2018-08-30 14:29:27.008728","3","0.22.3.1"
"2018-08-30 13:05:44.147353","4","0.22.3.1"
"2018-08-30 11:44:50.580895","2","0.22.3.1"
"2018-08-30 10:25:10.490086","3","0.22.2"
"2018-08-30 08:51:19.513958","4","0.22.3.1"
"2018-08-30 07:10:26.619546","4","0.22.3.1"
"2018-08-30 06:08:13.828394","2","0.22.3.1"
"2018-08-30 04:39:31.636477","1","0.22.3.1"
"2018-08-30 03:17:31.508007","1","0.22.3.1"
"2018-08-30 02:03:36.037499","6","0.22.2"
"2018-08-30 01:02:44.303050","4","0.22.3.1"
"2018-08-29 23:06:28.972776","7","0.22.3.1"
"2018-08-29 21:38:26.352663","3","0.22.2"
"2018-08-29 20:30:02.967473","4","0.22.3.1"
"2018-08-29 19:09:06.946411","1","0.22.3.1"
"2018-08-29 17:42:54.123147","6","0.22.3.1"
"2018-08-29 16:40:20.736788","4","0.22.2"
"2018-08-29 15:21:48.845780","3","0.22.3.1"
"2018-08-29 13:52:53.519947","1","0.22.3.1"
"2018-08-29 12:46:16.843758","1","0.22.3.1"
"2018-08-29 11:15:21.631599","2","0.22.3.1"
"2018-08-29 09:22:51.085343","1","0.22.3.1"
"2018-08-29 08:07:18.349437","2","0.22.3.1"
"2018-08-29 06:15:00.991267","2","0.22.2"
"2018-08-29 05:12:16.220435","2","0.22.2"
"2018-08-29 04:00:51.802339","5","0.22.3.1"
"2018-08-29 02:35:47.429141","4","0.22.3.1"
"2018-08-29 01:06:28.418144","3","0.22.3.1"
"2018-08-28 23:39:28.684155","6","0.22.3.1"
"2018-08-28 22:13:36.116730","4","0.22.3.1"
"2018-08-28 21:05:25.542986","5","0.22.3.1"
"2018-08-28 20:04:27.108997","4","0.22.3.1"
"2018-08-28 18:58:05.010504","3","0.22.3.1"
"2018-08-28 17:42:52.821787","8","0.22.2"
"2018-08-28 16:18:07.885642","5","0.22.3.1"
"2018-08-28 14:03:33.401181","2","0.22.3.1"
"2018-08-28 11:10:28.074968","3","0.22.0"
"2018-08-28 09:45:11.258157","3","0.22.0"
"2018-08-28 08:23:54.805935","1","0.22.2"
"2018-08-28 07:08:14.573436","2","0.22.1"
"2018-08-28 05:33:33.043914","2","0.22.3.1"
"2018-08-28 04:00:57.566434","5","0.22.3.1"
"2018-08-28 02:44:51.443701","4","0.22.3.1"
"2018-08-28 01:26:32.795932","3","0.22.3.1"
"2018-08-27 23:51:21.193205","4","0.22.3.1"
"2018-08-27 22:40:59.248023","3","0.22.3.1"
"2018-08-27 21:35:40.713489","4","0.22.3.1"
"2018-08-27 20:25:47.164585","5","0.22.3.1"
"2018-08-27 19:23:33.168784","4","0.22.0"
"2018-08-27 18:11:16.919189","7","0.22.3.1"
"2018-08-27 17:04:51.297530","2","0.22.3.1"
"2018-08-27 15:47:38.777650","2","0.22.3.1"
"2018-08-27 14:14:59.535226","3","0.22.3.1"
"2018-08-27 13:04:03.149331","2","0.22.3.1"
"2018-08-27 11:34:24.013906","4","0.22.3.1"
"2018-08-27 10:33:04.571957","6","0.22.3.1"
"2018-08-27 09:13:37.460984","1","0.22.2"
"2018-08-27 07:49:25.249647","5","0.22.3.1"
"2018-08-27 06:13:29.061610","1","0.22.3.1"
"2018-08-27 05:13:14.060900","3","0.22.2"
"2018-08-27 04:10:57.091368","4","0.22.3.1"
"2018-08-27 02:39:24.638669","3","0.22.3.1"
"2018-08-27 01:16:14.295084","3","0.22.3.1"
"2018-08-26 23:52:42.716894","3","0.22.3.1"
"2018-08-26 22:33:55.974949","4","0.22.3.1"
"2018-08-26 20:38:25.205537","4","0.22.3.1"
"2018-08-26 19:37:18.761877","8","0.22.3.1"
"2018-08-26 17:53:32.040939","6","0.22.3.1"
"2018-08-26 16:37:00.419076","4","0.22.2"
"2018-08-26 15:07:41.062655","4","0.22.3.1"
"2018-08-26 13:59:33.150361","3","0.22.2"
"2018-08-26 12:48:16.291787","1","0.22.3.1"
"2018-08-26 11:45:45.506232","4","0.22.3.1"
"2018-08-26 10:18:52.779878","3","0.22.3.1"
"2018-08-26 09:13:22.289954","6","0.22.3.1"
"2018-08-26 07:46:03.431195","3","0.22.3.1"
"2018-08-26 05:48:52.388920","6","0.22.3.1"
"2018-08-26 04:43:46.663993","5","0.22.3.1"
"2018-08-26 03:26:26.209915","5","0.22.3.1"
"2018-08-26 01:58:36.034968","6","0.22.2"
"2018-08-26 00:02:18.483403","5","0.22.3.1"
"2018-08-25 22:58:46.632821","6","0.22.3.1"
"2018-08-25 21:54:57.137014","8","0.22.3.1"
"2018-08-25 20:39:54.692739","6","0.22.3.1"
"2018-08-25 19:17:46.756249","3","0.22.3.1"
"2018-08-25 18:07:23.577172","6","0.22.3.1"
"2018-08-25 16:56:27.193332","6","0.22.3.1"
"2018-08-25 15:44:47.889570","5","0.22.3.1"
"2018-08-25 13:48:10.741048","1","0.22.3.1"
"2018-08-25 12:43:48.999915","4","0.22.3.1"
"2018-08-25 11:19:00.641953","3","0.22.3.1"
"2018-08-25 09:15:17.004439","1","0.22.3.1"
"2018-08-25 08:11:38.799706","2","0.22.3.1"
"2018-08-25 06:23:10.516292","4","0.22.3.1"
"2018-08-25 04:47:19.033732","2","0.22.3.1"
"2018-08-25 03:33:59.667561","4","0.22.3.1"
"2018-08-25 02:28:43.964229","5","0.22.3.1"
"2018-08-25 01:05:00.579266","4","0.22.3.1"
"2018-08-25 00:02:23.173263","9","0.22.3.1"
"2018-08-24 22:53:16.694769","3","0.22.2"
"2018-08-24 21:28:09.565329","2","0.22.3.1"
"2018-08-24 20:22:36.504996","3","0.22.3.1"
"2018-08-24 19:20:25.255047","4","0.22.3.1"
"2018-08-24 18:16:12.177280","6","0.22.3.1"
"2018-08-24 16:49:13.072141","2","0.22.3.1"
"2018-08-24 15:09:08.070375","5","0.22.3.1"
"2018-08-24 13:15:47.994212","5","0.22.3.1"
"2018-08-24 11:56:24.435206","2","0.22.3.1"
"2018-08-24 10:28:04.289751","3","0.22.2"
"2018-08-24 09:05:28.671526","4","0.22.2"
"2018-08-24 07:33:33.949987","2","0.22.3.1"
"2018-08-24 06:19:55.815321","1","0.22.3.1"
"2018-08-24 05:17:40.440689","7","0.22.3.1"
"2018-08-24 03:39:55.634984","4","0.22.3.1"
"2018-08-24 01:29:59.379733","2","0.22.3.1"
"2018-08-23 23:53:41.725176","1","0.22.3.1"
"2018-08-23 22:37:46.323633","5","0.22.2"
"2018-08-23 20:41:47.748254","3","0.22.3.1"
"2018-08-23 19:41:25.700236","5","0.22.3.1"
"2018-08-23 18:39:59.294555","4","0.22.3.1"
"2018-08-23 17:37:27.922420","2","0.22.3.1"
"2018-08-23 16:36:44.924480","3","0.22.3.1"
"2018-08-23 15:31:07.480891","1","0.22.3.1"
"2018-08-23 12:17:42.577802","4","0.22.3.1"
"2018-08-23 07:48:13.933391","3","0.22.3.1"
"2018-08-23 06:28:29.064231","4","0.22.3.1"
"2018-08-23 04:08:09.909827","2","0.22.0"
"2018-08-23 02:59:58.859524","3","0.22.3.1"
"2018-08-23 01:55:37.391150","5","0.22.3.1"
"2018-08-23 00:50:11.600046","3","0.22.3.1"
"2018-08-22 23:37:10.099562","4","0.22.3.1"
"2018-08-22 22:24:22.224828","3","0.22.3.1"
"2018-08-22 20:48:14.072797","3","0.22.3.1"
"2018-08-22 19:45:20.026515","4","0.22.3.1"
"2018-08-22 18:24:46.091031","2","0.22.0"
"2018-08-22 16:57:51.783478","4","0.22.3.1"
"2018-08-22 15:47:24.182679","1","0.22.3.1"
"2018-08-22 14:24:56.629606","2","0.22.3.1"
"2018-08-22 12:42:36.851934","3","0.22.3.1"
"2018-08-22 11:40:23.472077","1","0.22.3.1"
"2018-08-22 10:38:03.140195","2","0.22.3.1"
"2018-08-22 08:27:01.736641","2","0.22.2"
"2018-08-22 07:06:44.620006","3","0.22.3.1"
"2018-08-22 05:58:16.845158","2","0.22.3.1"
"2018-08-22 04:57:42.991802","1","0.22.3.1"
"2018-08-22 03:32:16.262459","3","0.22.3.1"
"2018-08-22 02:28:49.192668","3","0.22.3.1"
"2018-08-22 00:21:23.110064","4","0.22.3.1"
"2018-08-21 23:16:39.013384","2","0.22.3.1"
"2018-08-21 21:23:27.530178","5","0.22.2"
"2018-08-21 20:03:08.139200","7","0.22.3.1"
"2018-08-21 18:46:52.586803","7","0.22.3.1"
"2018-08-21 17:38:52.907200","5","0.22.1"
"2018-08-21 16:15:54.566338","5","0.22.3.1"
"2018-08-21 15:11:00.094516","6","0.22.2"
"2018-08-21 14:10:58.351448","2","0.22.3.1"
"2018-08-21 13:07:28.427012","3","0.22.3.1"
"2018-08-21 12:01:35.024130","3","0.22.3.1"
"2018-08-21 10:38:28.131132","2","0.22.3.1"
"2018-08-21 08:51:53.064611","1","0.22.3.1"
"2018-08-21 06:10:20.775076","1","0.22.3.1"
"2018-08-21 04:53:30.176141","2","0.22.3.1"
"2018-08-21 03:44:36.217855","3","0.22.3.1"
"2018-08-21 02:24:04.950786","7","0.22.2"
"2018-08-21 01:03:53.678694","4","0.22.3.1"
"2018-08-20 23:30:13.869285","3","0.22.0"
"2018-08-20 22:14:39.701240","4","0.22.3.1"
"2018-08-20 19:15:17.870525","3","0.22.3.1"
"2018-08-20 17:49:44.732725","4","0.22.3.1"
"2018-08-20 16:42:19.427715","4","0.22.3.1"
"2018-08-20 14:58:15.200303","6","0.22.3.1"
"2018-08-20 13:03:51.131655","3","0.22.2"
"2018-08-20 11:36:03.574982","3","0.22.2"
"2018-08-20 10:20:17.886186","2","0.22.2"
"2018-08-20 09:07:18.417279","2","0.22.3.1"
"2018-08-20 07:21:42.145702","1","0.22.3.1"
"2018-08-20 05:59:25.071243","2","0.22.3.1"
"2018-08-20 04:53:44.770173","3","0.22.3.1"
"2018-08-20 03:45:51.111015","3","0.22.0"
"2018-08-20 02:02:00.271591","1","0.22.3.1"
"2018-08-20 00:34:36.130284","1","0.22.3.1"
"2018-08-19 23:31:37.621334","3","0.22.2"
"2018-08-19 21:19:21.631715","3","0.22.3.1"
"2018-08-19 20:05:58.522654","3","0.22.3.1"
"2018-08-19 18:35:39.570008","5","0.22.3.1"
"2018-08-19 17:29:02.950143","3","0.22.3.1"
"2018-08-19 16:25:21.019961","4","0.22.3.1"
"2018-08-19 15:17:15.630008","3","0.22.3.1"
"2018-08-19 14:07:07.913886","3","0.22.3.1"
"2018-08-19 12:45:30.359249","2","0.22.3.1"
"2018-08-19 11:35:06.435467","6","0.22.3.1"
"2018-08-19 10:30:49.201024","1","0.22.3.1"
"2018-08-19 08:38:19.038389","3","0.22.2"
"2018-08-19 07:20:16.583799","2","0.22.3.1"
"2018-08-19 05:54:31.805994","5","0.22.3.1"
"2018-08-19 04:41:14.554813","5","0.22.3.1"
"2018-08-19 03:25:53.085531","2","0.22.3.1"
