"Date","Downloads","Mod Version"
"2018-03-26 20:49:24.361365","1","v1.0.1"
"2018-03-23 22:19:33.060919","1","v1.0.1"
"2018-03-23 19:18:49.448683","1","v0.9.2"
"2018-03-23 10:49:57.593361","2","v1.0.1"
"2018-03-23 09:17:28.164485","1","v1.0.1"
"2018-03-22 15:59:17.509527","2","v1.0.0"
"2018-03-21 20:32:51.198108","1","v1.0.1"
"2018-03-21 07:50:56.061573","1","v1.0.0"
"2018-03-21 00:56:16.234831","1","v0.9.0.0"
"2018-03-20 03:28:29.207966","1","v1.0.0_fixed_version_file"
"2018-03-19 20:36:25.401482","1","v1.0.1"
"2018-03-19 13:11:33.277413","4","v0.9.3"
"2018-03-18 14:02:16.296925","1","v0.9.4"
"2018-03-17 12:40:43.673200","1","v1.0.0"
"2018-03-17 08:49:38.824690","1","v0.9.4"
"2018-03-16 13:22:32.810094","1","v0.9.4"
"2018-03-16 08:23:59.511054","1","v1.0.1"
"2018-03-15 22:54:58.421492","1","v0.9.3"
"2018-03-15 08:37:51.984897","1","v1.0.1"
"2018-03-14 23:36:44.393030","2","v0.9.0.0"
"2018-03-14 21:38:19.899112","1","v0.9.3"
"2018-03-14 16:24:21.455027","1","v1.0.1"
"2018-03-14 12:13:30.933880","1","v0.9.3"
"2018-03-14 09:17:04.142583","1","v0.9.1"
"2018-03-13 23:24:32.780430","1","v0.9.2"
"2018-03-13 15:52:53.970005","1","v0.9.2"
"2018-03-13 03:14:13.452391","1","v0.9.0.0"
"2018-03-12 17:37:24.110698","2","0.9.3"
"2018-03-12 12:41:11.252982","1","v1.0.0"
"2018-03-12 08:20:47.989108","3","v1.0.0_fixed_version_file"
"2018-03-11 18:07:24.052751","1","v1.0.1"
"2018-03-11 13:36:53.967764","1","v1.0.1"
"2018-03-11 06:37:28.195126","1","v0.9.0.0"
"2018-03-11 02:17:03.227443","1","v0.9.4"
"2018-03-10 17:47:08.466597","1","0.9.3"
"2018-03-10 11:26:22.425768","1","v0.9.1"
"2018-03-09 15:41:27.579161","1","v1.0.1"
"2018-03-09 07:06:09.459913","1","v1.0.0_fixed_version_file"
"2018-03-09 01:51:11.526310","1","v0.9.4"
"2018-03-08 20:29:09.123116","1","v1.0.1"
"2018-03-08 10:40:15.762634","1","v1.0.1"
"2018-03-07 16:06:22.937073","2","v1.0.1"
"2018-03-07 12:40:18.031575","2","v1.0.0"
"2018-03-07 10:40:17.684244","1","0.9.3"
"2018-03-07 08:43:35.002751","1","v0.9.0.0"
"2018-03-07 06:45:13.650917","1","v0.9.2"
"2018-03-07 05:32:53.921506","1","v0.9.1"
"2018-03-06 21:38:33.123123","1","v0.9.3"
"2018-03-06 14:46:41.316012","1","v1.0.1"
"2018-03-06 04:35:11.609541","2","v1.0.0"
"2018-03-05 03:08:35.530711","1","v1.0.1"
"2018-03-04 21:29:29.010477","1","v1.0.1"
"2018-03-04 10:16:04.755884","1","v0.9.1"
"2018-03-03 18:10:10.852496","1","v1.0.0_fixed_version_file"
"2018-03-01 23:57:34.890852","1","v1.0.1"
"2018-02-28 03:28:49.028081","1","v1.0.1"
"2018-02-26 23:21:42.274529","1","v1.0.1"
"2018-02-26 14:02:40.024838","1","v0.9.2"
"2018-02-26 01:37:11.688752","1","v1.0.1"
"2018-02-25 03:03:56.903347","1","v0.9.0.0"
"2018-02-25 01:22:26.719608","1","v1.0.1"
"2018-02-24 22:05:06.487847","1","v0.9.1"
"2018-02-24 21:01:32.938387","1","v1.0.1"
"2018-02-24 15:52:38.412899","1","v0.9.2"
"2018-02-24 12:47:28.562042","1","v0.9.0.0"
"2018-02-24 10:31:30.225465","1","v0.9.1"
"2018-02-24 05:25:30.920613","1","0.9.3"
"2018-02-24 03:45:45.578965","10","0.9.3"
"2018-02-23 20:39:24.894412","1","v1.0.1"
"2018-02-23 19:37:23.231917","1","0.9.3"
"2018-02-23 15:16:54.099166","10","v1.0.1"
"2018-02-23 09:10:00.855478","9","v1.0.1"
"2018-02-23 03:07:24.173331","1","v0.9.4"
"2018-02-23 02:04:30.130682","1","v1.0.0"
"2018-02-22 20:41:53.029932","1","v0.9.1"
"2018-02-22 15:58:12.170326","1","v0.9.0.0"
"2018-02-22 14:05:05.683181","1","v0.9.0.0"
"2018-02-22 05:56:17.463822","1","v0.9.4"
"2018-02-21 18:43:05.237511","2","0.9.3"
"2018-02-21 13:50:49.501859","2","v1.0.1"
"2018-02-21 02:35:13.284582","1","v1.0.0_fixed_version_file"
"2018-02-19 17:22:18.948332","2","v1.0.1"
"2018-02-19 15:33:18.186228","1","v0.9.2"
"2018-02-19 07:21:51.496980","1","v1.0.1"
"2018-02-17 22:44:49.892786","2","v1.0.0"
"2018-02-17 15:58:15.525299","1","v1.0.0"
"2018-02-17 11:59:58.673624","1","v0.9.2"
"2018-02-17 01:41:48.071848","1","v1.0.0_fixed_version_file"
"2018-02-16 21:49:00.708288","1","v1.0.1"
"2018-02-16 18:57:56.834830","1","v0.9.4"
"2018-02-16 13:35:48.039320","1","0.9.3"
"2018-02-16 10:48:06.236750","9","v0.9.4"
"2018-02-16 04:33:49.241546","1","v0.9.3"
"2018-02-15 11:31:45.441151","1","v0.9.2"
"2018-02-13 11:55:21.023290","1","v1.0.0_fixed_version_file"
"2018-02-13 06:31:08.028791","4","0.9.3"
"2018-02-13 03:52:17.037582","1","v0.9.4"
"2018-02-12 18:01:38.947452","1","0.9.3"
"2018-02-12 16:20:08.450541","1","v1.0.1"
"2018-02-12 09:10:31.982302","1","v0.9.2"
"2018-02-10 22:35:58.305450","1","v1.0.1"
"2018-02-08 20:33:17.121311","1","v0.9.4"
"2018-02-08 11:10:25.959979","1","v1.0.1"
"2018-02-08 03:15:26.433408","1","v0.9.2"
"2018-02-08 02:13:31.669536","1","v0.9.4"
"2018-02-07 15:31:07.605228","1","v1.0.1"
"2018-02-07 08:02:40.605116","1","v1.0.1"
"2018-02-06 20:13:46.377104","4","0.9.3"
"2018-02-06 04:56:16.301961","1","v1.0.1"
"2018-02-05 20:24:13.482702","1","v1.0.1"
"2018-02-05 13:23:24.423704","2","v1.0.1"
"2018-02-04 10:39:05.732716","1","v1.0.1"
"2018-02-04 03:51:37.019772","1","v1.0.1"
"2018-02-03 12:43:13.691836","1","v1.0.1"
"2018-02-02 13:53:56.372207","1","v0.9.3"
"2018-02-02 00:36:22.764188","1","v0.9.4"
"2018-02-01 16:56:28.615151","1","v1.0.0"
"2018-02-01 12:31:10.197186","1","v0.9.0.0"
"2018-01-31 19:07:36.758253","1","v1.0.1"
"2018-01-31 12:25:08.710720","5","0.9.3"
"2018-01-31 05:57:34.182506","1","0.9.3"
"2018-01-31 02:02:54.438689","1","v1.0.0"
"2018-01-30 22:02:03.066377","1","v1.0.0"
"2018-01-29 16:05:49.503989","2","v1.0.1"
"2018-01-29 07:10:35.259719","1","v1.0.1"
"2018-01-28 21:23:28.404323","1","v1.0.1"
"2018-01-28 10:38:02.171493","1","v1.0.1"
"2018-01-28 02:55:01.611240","1","v1.0.1"
"2018-01-28 00:10:38.866907","1","v1.0.1"
"2018-01-27 11:21:03.020119","2","v0.9.2"
"2018-01-25 14:32:24.816205","1","v0.9.2"
"2018-01-25 07:29:19.971998","1","v1.0.0"
"2018-01-23 19:53:41.004333","1","v1.0.1"
"2018-01-23 08:13:29.573028","1","v0.9.3"
"2018-01-22 15:35:55.219337","1","v0.9.2"
"2018-01-22 05:11:44.652319","1","v1.0.1"
"2018-01-22 01:02:03.055868","1","v0.9.3"
"2018-01-21 19:37:35.481402","1","v1.0.1"
"2018-01-21 03:46:28.311556","1","v1.0.1"
"2018-01-20 02:14:49.945383","1","v1.0.1"
"2018-01-17 15:33:31.922672","1","v0.9.1"
"2018-01-17 14:17:06.763806","1","0.9.3"
"2018-01-17 08:54:58.164927","1","v1.0.0"
"2018-01-16 13:39:58.573589","1","v0.9.4"
"2018-01-16 09:55:23.181648","1","v0.9.2"
"2018-01-16 02:52:35.456947","1","v0.9.0.0"
"2018-01-15 05:15:27.877230","1","v1.0.1"
"2018-01-14 18:46:30.845599","1","v1.0.1"
"2018-01-14 06:15:12.443614","1","v0.9.2"
"2018-01-14 00:14:31.885786","1","v1.0.1"
"2018-01-13 19:16:40.939640","1","v1.0.1"
"2018-01-13 10:29:39.267747","1","v0.9.2"
"2018-01-13 03:59:58.444267","1","v1.0.1"
"2018-01-10 17:45:09.606490","8","0.9.3"
"2018-01-10 13:31:36.231026","1","v1.0.1"
"2018-01-09 20:43:10.275735","3","v1.0.1"
"2018-01-09 16:59:21.660154","1","0.9.3"
"2018-01-08 18:03:59.073220","1","v1.0.0"
"2018-01-08 10:03:23.415132","3","0.9.3"
"2018-01-08 07:20:02.926975","1","v0.9.4"
"2018-01-08 01:04:01.011242","1","v0.9.1"
"2018-01-06 17:56:18.651737","1","v1.0.1"
"2018-01-06 10:15:29.475286","9","v0.9.0.0"
"2018-01-06 06:30:44.044198","1","v1.0.1"
"2018-01-05 22:54:22.145061","2","v1.0.1"
"2018-01-05 17:10:08.097820","1","v1.0.1"
"2018-01-05 08:43:58.554607","1","v1.0.1"
"2018-01-04 20:54:15.918172","1","v1.0.1"
"2018-01-03 18:11:04.419112","1","v0.9.4"
"2018-01-03 02:50:04.317653","1","v1.0.1"
"2018-01-02 22:54:50.136441","1","v0.9.4"
"2018-01-02 13:20:40.955525","1","0.9.3"
"2017-12-31 16:33:35.678021","1","v0.9.4"
"2017-12-31 09:13:40.555756","1","v1.0.0_fixed_version_file"
"2017-12-30 13:52:07.479017","1","v0.9.1"
"2017-12-29 15:40:34.906460","4","v0.9.2"
"2017-12-29 00:54:14.168991","1","v0.9.3"
"2017-12-28 20:21:18.136181","1","0.9.3"
"2017-12-28 03:55:29.538617","1","v0.9.4"
"2017-12-27 00:03:32.203522","1","0.9.3"
"2017-12-26 09:09:34.862219","1","v0.9.4"
"2017-12-26 06:09:26.007217","1","v0.9.4"
"2017-12-25 21:34:44.027009","2","v1.0.0"
"2017-12-25 19:35:14.905586","1","v0.9.3"
"2017-12-25 03:34:43.403281","1","v0.9.3"
"2017-12-24 21:03:32.878449","1","v1.0.0"
"2017-12-24 15:40:38.873198","1","v1.0.1"
"2017-12-23 16:09:32.226572","9","v1.0.1"
"2017-12-23 13:22:37.069362","1","0.9.3"
"2017-12-22 07:50:21.834626","1","v1.0.0"
"2017-12-22 00:32:22.172356","1","v1.0.1"
"2017-12-20 10:12:06.030431","1","v0.9.4"
"2017-12-19 04:55:15.158445","1","0.9.3"
"2017-12-17 11:51:53.311596","1","v1.0.0_fixed_version_file"
"2017-12-17 08:53:07.601348","1","0.9.3"
"2017-12-17 03:56:43.920630","2","v0.9.0.0"
"2017-12-16 08:59:29.118994","3","v1.0.1"
"2017-12-15 13:39:13.102189","1","v1.0.1"
"2017-12-15 08:00:51.630623","1","v0.9.4"
"2017-12-14 17:36:42.119849","1","v0.9.4"
"2017-12-14 14:26:36.580282","1","v1.0.1"
"2017-12-14 05:45:45.752903","2","0.9.3"
"2017-12-14 04:06:49.328217","1","v1.0.0"
"2017-12-13 07:36:58.041284","1","v0.9.0.0"
"2017-12-12 23:46:58.420320","1","v0.9.2"
"2017-12-12 22:42:32.586423","1","v0.9.1"
"2017-12-12 11:46:58.686413","1","v0.9.3"
"2017-12-12 06:23:41.480654","1","v0.9.0.0"
"2017-12-12 04:37:14.919828","1","v1.0.0"
"2017-12-12 02:03:29.402257","2","v0.9.0.0"
"2017-12-12 00:31:09.042010","1","v1.0.1"
"2017-12-11 17:01:14.762599","1","v0.9.1"
"2017-12-11 14:18:52.357493","1","v0.9.2"
"2017-12-11 12:07:19.869683","1","v1.0.0_fixed_version_file"
"2017-12-11 10:07:02.213118","2","v0.9.3"
"2017-12-10 06:22:19.384410","1","v0.9.4"
"2017-12-10 04:38:13.112148","1","0.9.3"
"2017-12-10 00:48:08.309648","1","v1.0.0"
"2017-12-09 06:55:05.532686","1","v0.9.3"
"2017-12-09 04:33:33.149632","1","v0.9.2"
"2017-12-09 00:51:22.901751","1","v1.0.1"
"2017-12-08 12:16:47.153640","1","v1.0.0"
"2017-12-08 08:58:29.065767","1","v0.9.2"
"2017-12-07 21:21:26.595599","1","v1.0.0_fixed_version_file"
"2017-12-07 06:22:04.658651","1","v0.9.4"
"2017-12-05 20:07:49.485949","1","0.9.3"
"2017-12-04 12:47:24.025402","1","v1.0.1"
"2017-12-03 09:21:26.238898","1","v1.0.0"
"2017-12-02 15:32:01.675044","1","v1.0.1"
"2017-12-02 06:44:43.384691","1","0.9.3"
"2017-12-01 21:55:31.700749","1","v1.0.0_fixed_version_file"
"2017-11-30 22:31:30.687505","1","v0.9.0.0"
"2017-11-30 20:32:51.210942","1","v1.0.1"
"2017-11-30 19:29:24.656870","2","v0.9.3"
"2017-11-30 14:06:50.507585","2","v0.9.4"
"2017-11-30 11:55:59.125429","1","v1.0.0"
"2017-11-30 09:12:19.847579","4","v1.0.1"
"2017-11-30 03:34:52.445261","1","v1.0.0_fixed_version_file"
"2017-11-27 08:00:51.073399","1","v1.0.0"
"2017-11-27 04:55:32.056303","1","v1.0.1"
"2017-11-27 00:26:22.507582","1","v1.0.0_fixed_version_file"
"2017-11-26 22:27:05.794761","1","v0.9.4"
"2017-11-26 15:25:00.275116","1","v0.9.4"
"2017-11-26 13:50:11.431919","2","v1.0.1"
"2017-11-25 19:10:19.231197","2","v1.0.0"
"2017-11-25 05:35:32.327847","1","v1.0.0_fixed_version_file"
"2017-11-24 20:52:42.353993","1","v1.0.0_fixed_version_file"
"2017-11-23 21:58:42.401088","1","v0.9.0.0"
"2017-11-23 10:57:35.755246","1","v0.9.3"
"2017-11-23 07:37:17.574852","1","0.9.3"
"2017-11-23 06:23:00.448126","1","v0.9.2"
"2017-11-23 05:13:16.968909","3","v0.9.4"
"2017-11-23 02:35:24.060169","1","v0.9.1"
"2017-11-23 00:13:24.176794","2","v0.9.0.0"
"2017-11-22 22:56:18.419686","1","v1.0.0_fixed_version_file"
"2017-11-22 17:42:51.408962","1","v1.0.0"
"2017-11-21 12:28:12.175407","1","v1.0.1"
"2017-11-21 09:29:12.971739","1","v1.0.0_fixed_version_file"
"2017-11-20 22:49:03.457391","1","v1.0.0"
"2017-11-20 17:21:40.768156","8","v1.0.0"
"2017-11-20 10:49:20.674555","1","v0.9.3"
"2017-11-19 23:29:53.440300","1","v1.0.0"
"2017-11-19 20:22:39.554847","1","v1.0.1"
"2017-11-19 18:28:22.397476","2","v0.9.3"
"2017-11-19 14:38:38.767970","1","v0.9.2"
"2017-11-19 00:27:07.381504","1","v0.9.4"
"2017-11-18 19:25:51.926985","2","v0.9.2"
"2017-11-18 11:38:00.403438","2","v0.9.3"
"2017-11-18 05:51:20.986361","1","v1.0.1"
"2017-11-18 00:25:57.523312","1","v0.9.2"
"2017-11-17 21:47:22.428208","1","v1.0.0_fixed_version_file"
"2017-11-17 19:25:00.444417","1","0.9.3"
"2017-11-17 14:25:01.146886","1","v1.0.0"
"2017-11-17 13:06:16.652261","1","0.9.3"
"2017-11-17 11:39:52.363245","1","v0.9.1"
"2017-11-17 03:17:28.019446","1","v0.9.1"
"2017-11-17 02:07:49.025891","2","v1.0.0_fixed_version_file"
"2017-11-16 13:00:08.021487","1","v1.0.1"
"2017-11-16 02:37:12.017571","1","v0.9.4"
"2017-11-15 09:39:16.579546","1","v0.9.2"
"2017-11-15 00:52:37.433515","2","v1.0.0_fixed_version_file"
"2017-11-14 12:01:21.583031","1","v0.9.4"
"2017-11-14 07:03:12.744175","1","v0.9.0.0"
"2017-11-14 05:33:53.616661","1","0.9.3"
"2017-11-12 17:24:58.507956","1","v1.0.0"
"2017-11-12 11:50:18.071538","2","v1.0.1"
"2017-11-08 19:41:04.973941","1","v1.0.1"
"2017-11-08 12:01:53.490875","2","v0.9.2"
"2017-11-08 10:13:28.677490","1","v1.0.1"
"2017-11-07 08:29:29.654006","1","v1.0.0"
"2017-11-06 10:10:35.303094","1","v1.0.0_fixed_version_file"
"2017-11-05 15:43:39.539998","1","v0.9.4"
"2017-11-03 20:28:50.696471","9","v1.0.1"
"2017-11-03 17:48:30.597829","2","v1.0.1"
"2017-11-03 15:32:26.424359","1","v0.9.1"
"2017-11-03 09:47:21.565973","1","v0.9.1"
"2017-11-03 02:56:59.183128","1","0.9.3"
"2017-11-02 09:33:10.132878","1","v0.9.4"
"2017-11-02 08:21:11.085844","1","0.9.3"
"2017-10-31 21:21:37.236402","1","v1.0.1"
"2017-10-31 04:39:19.097221","1","v0.9.0.0"
"2017-10-31 01:27:52.137677","1","v1.0.0_fixed_version_file"
"2017-10-30 19:14:31.187664","1","v1.0.1"
"2017-10-30 17:02:12.472455","1","v0.9.0.0"
"2017-10-30 15:10:50.932485","1","v0.9.1"
"2017-10-30 08:31:59.494628","1","v1.0.0_fixed_version_file"
"2017-10-30 06:56:17.118311","2","v0.9.1"
"2017-10-30 05:55:45.409178","5","0.9.3"
"2017-10-29 19:49:00.482702","1","v0.9.2"
"2017-10-29 17:36:48.254124","1","v1.0.1"
"2017-10-28 15:29:43.242590","2","v1.0.1"
"2017-10-28 07:13:08.537814","9","v1.0.1"
"2017-10-28 02:18:38.383427","1","v1.0.0"
"2017-10-28 00:53:31.856746","1","v0.9.4"
"2017-10-27 04:40:00.628711","1","v0.9.2"
"2017-10-27 02:42:58.097542","2","v0.9.3"
"2017-10-26 18:54:53.456753","1","v0.9.4"
"2017-10-26 05:36:12.846149","2","v1.0.1"
"2017-10-23 18:29:42.213307","1","v0.9.4"
"2017-10-21 11:39:42.428252","1","0.9.3"
"2017-10-21 09:12:57.479091","1","v0.9.3"
"2017-10-20 19:17:55.783777","1","v0.9.2"
"2017-10-20 17:57:22.089011","1","v1.0.1"
"2017-10-20 13:04:17.715644","3","0.9.3"
"2017-10-19 04:30:23.333920","1","v1.0.0"
"2017-10-18 10:43:07.070489","1","v1.0.1"
"2017-10-18 07:33:16.899140","11","v0.9.0.0"
"2017-10-16 11:57:40.904671","1","v1.0.0"
"2017-10-16 05:58:13.570247","1","v1.0.1"
"2017-10-15 20:45:11.210035","1","v0.9.4"
"2017-10-14 21:18:08.956767","1","v1.0.0_fixed_version_file"
"2017-10-14 18:04:40.398650","1","v0.9.0.0"
"2017-10-14 09:09:56.613374","1","v1.0.1"
"2017-10-12 14:07:22.223617","1","v0.9.1"
"2017-10-12 12:38:36.598463","1","v0.9.3"
"2017-10-12 01:48:54.227968","2","v1.0.0_fixed_version_file"
"2017-10-11 23:29:28.007436","8","v0.9.2"
"2017-10-10 22:13:04.074634","1","v1.0.1"
"2017-10-10 05:57:01.683638","1","v0.9.0.0"
"2017-10-09 23:18:04.989973","1","v1.0.1"
"2017-10-09 19:25:06.366254","1","v1.0.1"
"2017-10-08 13:12:27.376185","1","v0.9.3"
"2017-10-08 10:55:14.433723","1","v0.9.1"
"2017-10-08 05:21:15.518595","1","v0.9.0.0"
"2017-10-06 18:48:03.210087","1","v1.0.0_fixed_version_file"
"2017-10-06 13:48:28.328929","1","v0.9.2"
"2017-10-06 10:50:43.485044","1","v0.9.4"
"2017-10-06 03:03:18.167388","1","0.9.3"
"2017-10-05 12:35:04.964107","1","v1.0.0_fixed_version_file"
"2017-10-05 07:16:24.233430","1","v0.9.0.0"
"2017-10-05 02:35:28.422685","1","v1.0.1"
"2017-10-05 00:57:29.302702","1","v0.9.1"
"2017-10-04 21:10:08.163835","1","v1.0.1"
"2017-10-04 19:00:05.439676","5","0.9.3"
"2017-10-03 23:44:29.803047","1","v1.0.1"
"2017-10-03 16:49:48.676164","1","v1.0.1"
"2017-10-03 14:20:47.717582","2","v0.9.3"
"2017-10-03 13:19:42.678898","1","v0.9.0.0"
"2017-10-03 09:18:19.842267","1","0.9.3"
"2017-10-02 04:14:00.742390","1","v1.0.0_fixed_version_file"
"2017-09-30 21:51:26.137428","1","v1.0.0_fixed_version_file"
"2017-09-30 16:08:39.475186","1","0.9.3"
"2017-09-29 18:29:41.769726","1","v1.0.1"
"2017-09-29 09:42:41.997152","2","v0.9.4"
"2017-09-28 03:00:54.258579","1","0.9.3"
"2017-09-27 15:10:08.324097","1","v1.0.1"
"2017-09-27 09:08:20.627909","2","v1.0.0"
"2017-09-26 06:17:35.615418","1","v1.0.1"
"2017-09-25 19:41:47.640677","1","v1.0.1"
"2017-09-25 03:56:06.877963","1","v1.0.1"
"2017-09-24 12:18:48.738737","1","v0.9.3"
"2017-09-23 17:28:53.745314","1","v1.0.1"
"2017-09-23 13:27:57.093514","1","v1.0.0_fixed_version_file"
"2017-09-23 09:33:37.320365","1","v1.0.1"
"2017-09-23 07:17:43.573640","1","v1.0.1"
"2017-09-23 04:18:47.855300","1","v0.9.2"
"2017-09-22 16:10:12.626439","1","v1.0.1"
"2017-09-22 00:25:13.494610","1","v1.0.0"
"2017-09-21 10:26:56.517904","9","v1.0.1"
"2017-09-20 06:23:48.623792","2","v0.9.4"
"2017-09-20 03:34:26.069386","1","v0.9.4"
"2017-09-19 07:59:41.464001","1","v0.9.0.0"
"2017-09-17 10:42:04.753885","1","v0.9.4"
"2017-09-16 11:25:59.562590","1","v1.0.1"
"2017-09-16 09:58:49.081022","1","v1.0.1"
"2017-09-16 04:14:02.230506","1","v1.0.1"
"2017-09-14 20:59:37.755250","1","v1.0.0"
"2017-09-14 08:48:15.559834","1","v0.9.2"
"2017-09-13 20:59:43.631444","1","v0.9.4"
"2017-09-12 05:03:23.549112","1","v0.9.3"
"2017-09-11 23:11:05.064331","2","v0.9.1"
"2017-09-11 17:52:22.415703","1","v1.0.1"
"2017-09-11 11:29:52.860267","1","v1.0.1"
"2017-09-11 04:48:32.045029","1","v0.9.4"
"2017-09-09 13:37:27.561554","1","v0.9.2"
"2017-09-08 11:41:57.906614","1","v1.0.0_fixed_version_file"
"2017-09-07 18:21:23.882937","1","v1.0.0_fixed_version_file"
"2017-09-07 14:14:41.514126","1","v1.0.1"
"2017-09-07 12:36:35.263844","1","v1.0.1"
"2017-09-07 11:14:17.940371","3","v1.0.0_fixed_version_file"
"2017-09-07 08:25:36.289127","1","v1.0.0"
"2017-09-07 05:59:28.452125","1","v0.9.2"
"2017-09-07 03:47:44.349037","2","v0.9.0.0"
"2017-09-06 05:12:02.252922","1","v1.0.1"
"2017-09-05 06:15:48.670054","1","v1.0.1"
"2017-09-04 07:27:12.837305","1","v0.9.1"
"2017-09-04 02:04:16.201879","5","0.9.3"
"2017-09-04 00:07:47.871162","2","v1.0.1"
"2017-09-03 21:52:18.408362","3","v1.0.1"
"2017-09-03 17:39:39.819077","1","v1.0.1"
"2017-09-03 16:38:23.630997","1","v1.0.1"
"2017-09-02 22:43:48.800673","1","v0.9.0.0"
"2017-09-02 00:46:26.308011","1","v0.9.4"
"2017-08-31 19:20:45.091686","1","v1.0.1"
"2017-08-31 15:06:37.145115","2","v1.0.1"
"2017-08-31 13:44:27.968298","2","v0.9.3"
"2017-08-31 11:14:24.085478","1","v1.0.1"
"2017-08-30 16:57:35.771975","1","v1.0.1"
"2017-08-30 12:59:11.751001","1","v1.0.1"
"2017-08-30 09:11:33.890866","1","v1.0.1"
"2017-08-30 06:15:44.153387","1","v1.0.1"
"2017-08-28 19:29:25.350690","1","v1.0.1"
"2017-08-28 14:29:36.552976","1","v0.9.1"
"2017-08-28 00:18:45.108794","1","v1.0.0_fixed_version_file"
"2017-08-27 09:11:42.751850","2","v0.9.4"
"2017-08-27 04:38:34.707123","1","v1.0.0_fixed_version_file"
"2017-08-26 19:03:07.858193","1","v1.0.1"
"2017-08-26 07:36:25.425098","2","v1.0.1"
"2017-08-26 05:30:18.946480","1","0.9.3"
"2017-08-25 18:45:49.146421","1","v1.0.1"
"2017-08-25 02:15:46.775031","1","v1.0.0_fixed_version_file"
"2017-08-24 23:07:40.488028","1","v0.9.1"
"2017-08-24 19:09:59.973936","1","v1.0.1"
"2017-08-24 05:33:01.096285","1","v1.0.1"
"2017-08-24 03:01:12.868328","3","v0.9.4"
"2017-08-23 05:01:08.588752","1","v0.9.0.0"
"2017-08-23 03:49:00.128581","2","v1.0.1"
"2017-08-23 01:53:52.005718","2","v1.0.1"
"2017-08-22 22:58:49.415700","1","0.9.3"
"2017-08-22 20:24:30.676329","1","v0.9.2"
"2017-08-22 13:11:58.768446","1","v0.9.4"
"2017-08-22 03:13:38.478214","1","0.9.3"
"2017-08-21 08:48:24.501021","1","v1.0.1"
"2017-08-20 10:08:32.063667","2","v0.9.2"
"2017-08-20 03:06:26.618425","1","v1.0.1"
"2017-08-18 16:10:22.907128","3","v1.0.1"
"2017-08-18 12:56:26.256968","1","v1.0.1"
"2017-08-17 22:48:29.476649","1","v1.0.0_fixed_version_file"
"2017-08-17 16:23:54.581464","1","v0.9.2"
"2017-08-16 23:03:25.942417","1","v0.9.4"
"2017-08-16 07:23:01.652375","1","v1.0.1"
"2017-08-15 22:53:12.961178","1","v1.0.1"
"2017-08-15 03:33:12.141829","3","v1.0.0"
"2017-08-14 23:27:01.864752","1","v1.0.1"
"2017-08-14 18:33:10.182726","1","v1.0.1"
"2017-08-13 15:29:49.776640","3","v0.9.2"
"2017-08-13 06:28:59.515819","1","v0.9.3"
"2017-08-13 04:37:40.433263","1","v1.0.1"
"2017-08-12 23:42:01.143501","1","v1.0.1"
"2017-08-11 07:07:37.878852","1","v0.9.4"
"2017-08-11 04:42:46.628290","1","v1.0.1"
"2017-08-10 14:40:16.698174","1","v0.9.4"
"2017-08-10 12:56:02.790706","1","v0.9.2"
"2017-08-10 11:05:34.755689","1","v0.9.4"
"2017-08-10 07:06:15.150025","1","v1.0.1"
"2017-08-10 05:56:27.395195","2","v1.0.0_fixed_version_file"
"2017-08-10 04:30:59.536951","1","v1.0.1"
"2017-08-09 22:09:52.421670","2","v0.9.1"
"2017-08-09 21:06:48.544383","1","v1.0.0"
"2017-08-08 15:35:18.283382","1","v1.0.1"
"2017-08-08 08:34:40.132889","1","v0.9.4"
"2017-08-06 17:58:33.008284","1","v1.0.1"
"2017-08-06 13:40:17.083688","1","v1.0.1"
"2017-08-05 01:54:31.824317","2","v0.9.4"
"2017-08-05 00:22:06.824858","1","v0.9.2"
"2017-08-04 18:13:37.889658","9","v1.0.1"
"2017-08-04 15:39:26.102681","1","v0.9.0.0"
"2017-08-04 04:23:27.133345","1","v1.0.1"
"2017-08-04 02:16:44.204521","1","v1.0.1"
"2017-08-03 21:27:17.687824","1","v1.0.1"
"2017-08-03 01:13:03.638913","1","v1.0.1"
"2017-08-02 09:46:56.613657","1","0.9.3"
"2017-08-01 23:55:06.226090","1","v0.9.4"
"2017-08-01 10:34:53.719168","4","0.9.3"
"2017-07-30 22:41:55.554875","1","v0.9.4"
"2017-07-30 21:05:28.603466","2","v1.0.1"
"2017-07-30 10:16:01.879375","8","v0.9.0.0"
"2017-07-30 09:10:28.812222","1","v1.0.1"
"2017-07-30 05:25:17.918280","1","v1.0.0_fixed_version_file"
"2017-07-29 22:04:02.841091","1","v1.0.1"
"2017-07-28 12:43:25.061673","1","v1.0.1"
"2017-07-27 21:07:33.270243","1","v1.0.1"
"2017-07-27 04:41:23.493211","1","v1.0.1"
"2017-07-26 18:29:03.904053","1","v1.0.0"
"2017-07-26 04:58:12.935799","1","v1.0.1"
"2017-07-26 03:39:10.956696","1","v1.0.1"
"2017-07-26 01:30:38.116223","1","v0.9.1"
"2017-07-25 13:46:42.352528","1","v1.0.1"
"2017-07-25 06:19:57.044063","1","v1.0.1"
"2017-07-24 19:04:28.078348","1","v1.0.1"
"2017-07-24 01:57:21.106461","1","v0.9.4"
"2017-07-23 07:43:36.575482","2","0.9.3"
"2017-07-23 03:01:47.554096","1","v1.0.0"
"2017-07-22 22:07:51.028187","1","v1.0.1"
"2017-07-22 18:03:26.035785","1","v1.0.0_fixed_version_file"
