"Date","Downloads","Mod Version"
"2019-11-26 05:29:08.579574","2","1.8.0.1"
"2019-11-26 02:32:53.943256","1","1.8.3"
"2019-11-25 23:45:00.389438","2","1.8.3"
"2019-11-24 23:52:40.325923","1","1.8.1.1"
"2019-11-24 22:37:53.074953","1","1.8.3"
"2019-11-24 19:51:40.172688","1","1.8.3"
"2019-11-24 17:33:39.179515","2","1.8.0.3"
"2019-11-24 12:52:00.512707","1","1.8.3"
"2019-11-23 20:40:06.852546","1","1.8.3"
"2019-11-23 17:58:18.614688","1","1.8.1"
"2019-11-23 16:25:05.232504","1","1.8.2.1"
"2019-11-23 12:57:24.830931","1","1.8.3"
"2019-11-23 06:37:45.905472","1","1.8.3"
"2019-11-23 05:06:04.358281","1","1.8.0.1"
"2019-11-23 01:48:23.298186","1","1.8.3"
"2019-11-23 00:05:26.596492","1","1.8.3"
"2019-11-20 23:01:59.534925","1","1.8.3"
"2019-11-20 19:58:09.210557","2","1.8.3"
"2019-11-20 18:14:11.947376","2","1.8.3"
"2019-11-20 16:51:12.991139","2","1.8.2.1"
"2019-11-20 15:48:25.914557","1","1.8.0"
"2019-11-20 14:37:54.185665","3","1.8.1.1"
"2019-11-20 11:33:25.075123","1","1.8.3"
"2019-11-20 09:52:09.594848","1","1.8.2"
"2019-11-20 08:41:11.566459","1","1.8.0.3"
"2019-11-19 23:28:48.514619","1","1.8.3"
"2019-11-19 18:11:54.322691","2","1.8.3"
"2019-11-19 13:04:15.340895","1","1.8.3"
"2019-11-19 05:44:43.125952","1","1.8.1"
"2019-11-18 22:14:00.987031","3","1.8.3"
"2019-11-18 14:35:34.736060","1","1.8.1.1"
"2019-11-17 18:22:07.602572","4","1.8.2"
"2019-11-17 12:52:20.722317","1","1.8.3"
"2019-11-17 11:17:01.701966","1","1.8.1"
"2019-11-17 04:50:06.611800","1","1.8.0.3"
"2019-11-17 01:49:33.571377","1","1.8.3"
"2019-11-16 18:16:52.446719","1","1.8.3"
"2019-11-16 09:24:18.418643","1","1.8.3"
"2019-11-16 07:27:03.233774","2","1.8.3"
"2019-11-16 05:21:59.825154","2","1.8.2"
"2019-11-16 01:25:06.174579","1","1.8.0.4"
"2019-11-15 19:36:26.570761","1","1.8.3"
"2019-11-15 16:10:12.795044","2","1.8.0.3"
"2019-11-15 13:09:09.426874","2","1.8.1.1"
"2019-11-15 04:28:01.701755","2","1.8.0"
"2019-11-14 23:26:27.906867","1","1.8.3"
"2019-11-14 19:20:26.497711","2","1.8.3"
"2019-11-14 11:06:46.856181","1","1.8.3"
"2019-11-14 07:46:49.458388","3","1.8.0.2"
"2019-11-14 05:00:28.807016","1","1.8.3"
"2019-11-14 01:19:00.372048","1","1.8.3"
"2019-11-13 22:43:28.840339","1","1.8.3"
"2019-11-13 21:41:26.034806","1","1.8.3"
"2019-11-13 20:14:31.426114","2","1.8.3"
"2019-11-13 15:55:22.403277","1","1.8.3"
"2019-11-13 14:37:57.834840","1","1.8.3"
"2019-11-13 13:23:58.324827","1","1.8.3"
"2019-11-13 11:06:41.158324","1","1.8.2.1"
"2019-11-13 06:37:47.177040","3","1.8.1"
"2019-11-13 05:22:46.618594","2","1.8.0"
"2019-11-13 03:24:29.116116","2","1.8.0.1"
"2019-11-12 22:43:24.202774","2","1.8.2.1"
"2019-11-12 10:14:37.875174","1","1.8.0.4"
"2019-11-12 03:33:49.314619","10","1.8.0"
"2019-11-09 23:49:54.962827","1","1.8.0.5"
"2019-11-09 15:59:36.559547","1","1.8.0.2"
"2019-11-09 11:37:07.699817","2","1.8.0"
"2019-11-09 09:09:35.158350","1","1.8.0.3"
"2019-11-09 06:43:39.067360","2","1.8.2.1"
"2019-11-09 05:03:30.223709","1","1.8.0.1"
"2019-11-08 10:23:35.776957","1","1.8.2.1"
"2019-11-06 22:13:24.211742","2","1.8.2.1"
"2019-11-06 05:58:35.899207","1","1.8.2.1"
"2019-11-06 00:55:59.791808","1","1.8.0.2"
"2019-11-05 22:18:49.067330","1","1.8.2.1"
"2019-11-05 09:30:40.357407","1","1.8.0"
"2019-11-04 21:47:10.868796","1","1.8.0.1"
"2019-11-04 20:21:29.825500","1","1.8.2.1"
"2019-11-04 10:59:50.237950","1","1.8.1"
"2019-11-03 21:56:19.903633","2","1.8.2.1"
"2019-11-03 18:47:41.446992","1","1.8.2"
"2019-11-03 15:39:38.312995","1","1.8.2.1"
"2019-11-03 13:48:56.524400","2","1.8.0.3"
"2019-11-03 08:16:30.398515","2","1.8.0.2"
"2019-11-02 22:25:27.265612","1","1.8.0"
"2019-11-02 19:43:32.240262","1","1.8.1"
"2019-11-02 14:32:07.197814","1","1.8.0.4"
"2019-11-02 09:19:50.616534","1","1.8.2.1"
"2019-11-02 04:37:42.345756","10","1.8.2.1"
"2019-11-01 21:39:43.332163","1","1.8.1.1"
"2019-11-01 18:53:40.409677","2","1.8.0.2"
"2019-10-31 21:48:32.947323","1","1.8.0.5"
"2019-10-31 13:26:30.125885","1","1.8.2"
"2019-10-30 20:11:53.805811","2","1.8.0.1"
"2019-10-30 14:47:21.696813","1","1.8.2.1"
"2019-10-29 22:01:21.384302","1","1.8.2.1"
"2019-10-29 19:27:10.830159","1","1.8.2.1"
"2019-10-29 17:32:08.317196","2","1.8.2.1"
"2019-10-29 05:48:57.248136","1","1.8.2"
"2019-10-28 20:37:23.817682","1","1.8.0.1"
"2019-10-28 16:36:23.260206","1","1.8.1"
"2019-10-27 21:06:17.374198","1","1.8.0"
"2019-10-27 18:38:19.901747","1","1.8.1.1"
"2019-10-27 04:28:49.858903","1","1.8.0.1"
"2019-10-27 01:53:23.040871","1","1.8.2.1"
"2019-10-26 23:01:16.305659","1","1.8.2.1"
"2019-10-26 13:12:49.422624","1","1.8.2.1"
"2019-10-26 05:32:18.804425","2","1.8.2.1"
"2019-10-25 22:21:14.221685","1","1.8.0"
"2019-10-25 18:32:40.565233","1","1.8.1"
"2019-10-25 07:56:30.629191","1","1.8.2.1"
"2019-10-25 06:21:46.243464","1","1.8.1"
"2019-10-23 14:09:54.622133","2","1.8.2.1"
"2019-10-23 02:03:02.106349","1","1.8.1.1"
"2019-10-22 20:38:09.782251","1","1.8.0.1"
"2019-10-21 22:39:28.125485","1","1.8.2"
"2019-10-21 19:31:22.236725","1","1.8.2.1"
"2019-10-20 09:51:38.445919","1","1.8.2.1"
"2019-10-20 06:35:07.577404","1","1.8.2.1"
"2019-10-20 03:53:24.775000","1","1.8.2.1"
"2019-10-18 14:19:40.239567","2","1.8.1.1"
"2019-10-18 12:07:33.532290","2","1.8.0.1"
"2019-10-18 05:06:10.417739","1","1.8.2"
"2019-10-18 01:08:50.033511","1","1.8.0.1"
"2019-10-17 23:24:39.950110","1","1.8.0.3"
"2019-10-17 19:58:23.978427","1","1.8.1.1"
"2019-10-17 16:25:19.072329","1","1.8.0.2"
"2019-10-17 02:49:13.665777","1","1.8.2"
"2019-10-17 01:04:01.975716","1","1.8.2.1"
"2019-10-16 15:01:03.102080","1","1.8.0.1"
"2019-10-15 20:26:29.590574","2","1.8.0.5"
"2019-10-15 15:23:52.437428","2","1.8.0"
"2019-10-15 13:14:08.025089","1","1.8.2.1"
"2019-10-15 09:32:49.753301","1","1.8.0.4"
"2019-10-14 23:11:10.813507","1","1.8.0.5"
"2019-10-14 14:59:11.136321","1","1.8.0.4"
"2019-10-13 22:12:42.779059","1","1.8.2.1"
"2019-10-13 20:37:12.950763","1","1.8.2.1"
"2019-10-13 13:15:30.302643","1","1.8.2.1"
"2019-10-13 10:44:42.568082","1","1.8.1.1"
"2019-10-13 01:51:54.904199","1","1.8.2.1"
"2019-10-12 17:02:54.091405","2","1.8.0.2"
"2019-10-12 14:08:01.263907","1","1.8.0"
"2019-10-12 11:36:26.858464","1","1.8.1"
"2019-10-12 06:53:03.096039","1","1.8.2.1"
"2019-10-12 02:19:52.404662","5","1.8.0.3"
"2019-10-11 19:32:38.468123","1","1.8.2.1"
"2019-10-11 16:45:28.696364","2","1.8.0.5"
"2019-10-11 09:04:28.795358","1","1.8.2.1"
"2019-10-10 22:22:12.982712","1","1.8.1"
"2019-10-10 06:47:05.889295","1","1.8.0.4"
"2019-10-09 18:02:53.867928","1","1.8.0.3"
"2019-10-09 16:14:00.186042","1","1.8.2.1"
"2019-10-09 10:57:29.049533","11","1.8.2.1"
"2019-10-08 20:12:54.776690","1","1.8.2"
"2019-10-08 17:41:39.947723","1","1.8.2.1"
"2019-10-08 13:44:56.133170","1","1.8.0.2"
"2019-10-08 12:12:31.822453","1","1.8.0.2"
"2019-10-07 21:15:24.875773","1","1.8.2.1"
"2019-10-06 13:14:10.560073","1","1.8.2.1"
"2019-10-06 03:31:05.828111","2","1.8.2.1"
"2019-10-05 23:00:35.201601","1","1.8.2.1"
"2019-10-05 17:42:07.092351","1","1.8.2.1"
"2019-10-05 15:31:13.403745","1","1.8.1"
"2019-10-04 22:46:28.066529","1","1.8.0.2"
"2019-10-04 04:34:43.935840","1","1.8.2.1"
"2019-10-03 21:14:52.135677","1","1.8.0.2"
"2019-10-03 19:03:12.496074","1","1.8.0.4"
"2019-10-03 15:53:31.076369","1","1.8.0.5"
"2019-10-03 13:03:06.803396","1","1.8.2.1"
"2019-10-03 05:48:07.122629","1","1.8.2.1"
"2019-10-02 15:28:31.844142","11","1.8.0"
"2019-10-02 13:48:05.342466","1","1.8.2.1"
"2019-10-01 22:33:23.186349","1","1.8.1.1"
"2019-10-01 20:41:45.096836","1","1.8.2.1"
"2019-10-01 06:36:12.698859","1","1.8.2.1"
"2019-09-30 23:25:35.795742","1","1.8.2"
"2019-09-30 20:28:15.548670","1","1.8.0.2"
"2019-09-30 03:52:18.352252","1","1.8.0.5"
"2019-09-30 02:48:53.957658","1","1.8.0"
"2019-09-30 01:02:56.680942","3","1.8.2.1"
"2019-09-29 18:05:07.146167","1","1.8.2.1"
"2019-09-29 16:34:29.276717","1","1.8.2.1"
"2019-09-29 13:59:24.089089","1","1.8.2.1"
"2019-09-29 10:08:17.271864","1","1.8.2.1"
"2019-09-29 07:02:37.404247","1","1.8.2.1"
"2019-09-29 04:44:50.318547","1","1.8.0.2"
"2019-09-28 15:24:59.059998","1","1.8.2.1"
"2019-09-28 10:49:29.912609","1","1.8.2.1"
"2019-09-28 04:38:56.248344","1","1.8.0"
"2019-09-28 02:54:13.256192","1","1.8.2.1"
"2019-09-27 21:31:59.143935","1","1.8.1"
"2019-09-27 12:17:45.491013","1","1.8.2.1"
"2019-09-27 07:38:48.692732","1","1.8.0.5"
"2019-09-27 05:56:10.091983","1","1.8.1.1"
"2019-09-27 03:43:12.928468","1","1.8.0.3"
"2019-09-26 18:36:16.582535","1","1.8.2.1"
"2019-09-26 15:09:49.757815","1","1.8.1.1"
"2019-09-26 13:07:11.655940","1","1.8.0.5"
"2019-09-26 04:29:36.675964","1","1.8.0"
"2019-09-25 21:09:49.081858","1","1.8.0.4"
"2019-09-25 05:14:24.855046","2","1.8.2.1"
"2019-09-25 02:43:47.539807","1","1.8.1.1"
"2019-09-24 21:48:31.140723","1","1.8.2.1"
"2019-09-24 17:20:12.951506","1","1.8.0.3"
"2019-09-24 14:11:46.373644","1","1.8.1"
"2019-09-22 21:25:39.162752","1","1.8.2.1"
"2019-09-22 11:58:49.840349","1","1.8.2"
"2019-09-21 18:05:56.276609","1","1.8.2.1"
"2019-09-21 17:00:34.984463","1","1.8.2.1"
"2019-09-21 12:34:18.795853","2","1.8.2.1"
"2019-09-21 08:45:55.172906","1","1.8.2.1"
"2019-09-21 02:41:15.266796","1","1.8.2.1"
"2019-09-20 18:04:41.705191","1","1.8.2.1"
"2019-09-20 15:09:05.301922","1","1.8.0.2"
"2019-09-20 11:50:52.174251","1","1.8.0.3"
"2019-09-20 08:13:41.367448","1","1.8.0.1"
"2019-09-20 07:06:54.675983","1","1.8.2"
"2019-09-20 00:37:45.570787","3","1.8.1.1"
"2019-09-19 23:34:11.415288","1","1.8.2.1"
"2019-09-18 15:14:02.628902","1","1.8.0.5"
"2019-09-17 20:45:42.181630","1","1.8.2.1"
"2019-09-17 18:54:46.513134","1","1.8.0.5"
"2019-09-17 16:18:52.411565","1","1.8.2.1"
"2019-09-17 08:58:04.529986","1","1.8.2.1"
"2019-09-16 20:40:15.906600","1","1.8.0"
"2019-09-16 02:11:40.636376","1","1.8.0.3"
"2019-09-15 23:39:07.450863","1","1.8.2.1"
"2019-09-14 18:55:03.909417","1","1.8.0.4"
"2019-09-14 16:55:30.550425","1","1.8.2.1"
"2019-09-14 13:17:15.817740","6","1.8.0.2"
"2019-09-14 12:07:37.457683","1","1.8.0.4"
"2019-09-14 07:14:47.462516","1","1.8.2.1"
"2019-09-13 23:41:10.200110","3","1.8.2"
"2019-09-13 14:10:52.233346","2","1.8.0.4"
"2019-09-12 20:58:40.715234","1","1.8.0"
"2019-09-12 07:38:12.741821","1","1.8.2.1"
"2019-09-11 23:44:35.334763","1","1.8.0.3"
"2019-09-11 18:08:12.237027","2","1.8.2.1"
"2019-09-11 16:30:20.897385","1","1.8.0.5"
"2019-09-11 11:42:04.091222","1","1.8.2.1"
"2019-09-11 08:43:16.732141","5","1.8.1.1"
"2019-09-11 05:54:53.500871","1","1.8.0.2"
"2019-09-11 03:27:57.856881","10","1.8.2.1"
"2019-09-10 21:39:03.225870","2","1.8.0.4"
"2019-09-10 15:12:01.866697","1","1.8.1"
"2019-09-09 21:27:27.040946","1","1.8.0.5"
"2019-09-09 11:45:02.750658","8","1.8.0.2"
"2019-09-09 09:47:34.630781","2","1.8.1"
"2019-09-09 07:24:47.428573","1","1.8.0.5"
"2019-09-08 22:09:59.325725","1","1.8.1"
"2019-09-08 21:05:46.934467","1","1.8.0.4"
"2019-09-08 12:57:44.509990","1","1.8.2.1"
"2019-09-08 09:30:35.975580","1","1.8.2.1"
"2019-09-08 02:56:24.242418","1","1.8.2.1"
"2019-09-07 22:16:08.429777","1","1.8.1.1"
"2019-09-07 11:40:26.469705","1","1.8.0.4"
"2019-09-07 09:57:00.899833","3","1.8.1"
"2019-09-07 06:52:25.206327","1","1.8.2.1"
"2019-09-07 01:56:18.897790","1","1.8.1"
"2019-09-06 20:14:10.642250","1","1.8.0.5"
"2019-09-06 08:26:26.066589","10","1.8.2.1"
"2019-09-06 02:11:47.910982","1","1.8.2.1"
"2019-09-05 23:31:25.390074","1","1.8.0.5"
"2019-09-05 19:59:12.893557","1","1.8.2.1"
"2019-09-05 18:51:21.022289","1","1.8.2.1"
"2019-09-05 02:49:05.913501","1","1.8.0.1"
"2019-09-04 22:24:16.725691","1","1.8.2.1"
"2019-09-04 19:41:12.137333","1","1.8.2.1"
"2019-09-04 16:54:45.615334","1","1.8.2.1"
"2019-09-04 08:19:38.321872","1","1.8.2.1"
"2019-09-04 00:55:07.309729","1","1.8.2.1"
"2019-09-03 18:09:35.895928","1","1.8.2.1"
"2019-09-03 11:10:39.023384","3","1.8.2.1"
"2019-09-03 09:19:31.873959","1","1.8.0.3"
"2019-09-02 21:20:20.078205","1","1.8.2.1"
"2019-09-02 18:14:04.458871","1","1.8.1"
"2019-09-02 17:07:45.149013","2","1.8.2.1"
"2019-09-02 13:35:03.977622","1","1.8.2.1"
"2019-09-02 11:16:39.442017","2","1.8.2.1"
"2019-09-02 02:27:13.215738","1","1.8.2.1"
"2019-09-01 23:05:00.058330","1","1.8.2.1"
"2019-09-01 21:29:25.906654","1","1.8.0"
"2019-09-01 19:40:14.275966","2","1.8.2.1"
"2019-09-01 14:52:44.047744","1","1.8.1"
"2019-09-01 01:33:41.508833","2","1.8.0.1"
"2019-08-31 21:11:09.637145","2","1.8.2.1"
"2019-08-31 18:41:14.952104","3","1.8.0.3"
"2019-08-31 16:26:19.401004","1","1.8.2.1"
"2019-08-31 10:18:47.434704","1","1.8.0"
"2019-08-30 22:17:27.077966","1","1.8.1.1"
"2019-08-30 21:01:48.731939","1","1.8.0.5"
"2019-08-30 18:44:49.730622","1","1.8.2"
"2019-08-30 12:48:31.504328","1","1.8.0.2"
"2019-08-30 02:37:00.678335","2","1.8.2.1"
"2019-08-29 19:32:39.894736","1","1.8.2.1"
"2019-08-29 17:39:26.150849","1","1.8.0.3"
"2019-08-29 16:14:01.122375","1","1.8.0.5"
"2019-08-29 11:58:40.138296","2","1.8.0.2"
"2019-08-29 10:50:55.527963","1","1.8.2.1"
"2019-08-29 07:39:21.826178","1","1.8.1"
"2019-08-29 03:11:56.006482","1","1.8.2"
"2019-08-29 00:53:12.262115","1","1.8.2"
"2019-08-28 21:07:11.925585","2","1.8.2.1"
"2019-08-28 17:17:54.839638","1","1.8.0.5"
"2019-08-28 12:45:57.626081","1","1.8.2.1"
"2019-08-28 05:42:39.282331","2","1.8.0.2"
"2019-08-28 01:59:38.682239","1","1.8.2.1"
"2019-08-27 22:53:51.218031","1","1.8.0.2"
"2019-08-27 19:08:39.939072","1","1.8.2.1"
"2019-08-27 18:03:57.294495","2","1.8.2.1"
"2019-08-27 16:31:54.063419","1","1.8.2.1"
"2019-08-27 11:23:11.497704","1","1.8.2.1"
"2019-08-27 01:12:06.982790","2","1.8.2.1"
"2019-08-26 19:58:34.832230","1","1.8.2.1"
"2019-08-26 15:15:59.494298","1","1.8.2.1"
"2019-08-26 11:15:07.036174","1","1.8.2.1"
"2019-08-26 06:18:55.249930","1","1.8.2.1"
"2019-08-26 04:10:03.197255","1","1.8.0"
"2019-08-26 00:25:33.754401","1","1.8.0.3"
"2019-08-25 21:17:30.713924","3","1.8.2.1"
"2019-08-25 17:34:59.710685","2","1.8.0.1"
"2019-08-25 16:07:24.841544","1","1.8.1.1"
"2019-08-25 07:39:42.516476","1","1.8.0.2"
"2019-08-25 03:39:09.098105","1","1.8.1"
"2019-08-25 01:40:56.701286","1","1.8.0"
"2019-08-24 19:58:12.086437","2","1.8.2.1"
"2019-08-24 17:42:03.292571","1","1.8.2.1"
"2019-08-24 16:15:52.516740","2","1.8.2.1"
"2019-08-24 14:09:16.069010","1","1.8.2.1"
"2019-08-24 10:47:11.817461","2","1.8.2.1"
"2019-08-24 09:41:18.215728","1","1.8.2.1"
"2019-08-24 06:57:53.561729","2","1.8.1"
"2019-08-24 04:58:59.602385","1","1.8.0.4"
"2019-08-23 23:25:22.336699","1","1.8.0.2"
"2019-08-23 22:07:46.756144","1","1.8.2.1"
"2019-08-23 18:49:52.090560","1","1.8.2.1"
"2019-08-23 12:38:08.556613","2","1.8.0.1"
"2019-08-23 03:01:59.818339","1","1.8.1"
"2019-08-22 19:17:16.942221","1","1.8.2.1"
"2019-08-22 15:54:08.729959","2","1.8.2.1"
"2019-08-22 06:57:12.812441","1","1.8.2.1"
"2019-08-22 02:26:05.873309","2","1.8.2.1"
"2019-08-21 22:58:47.306932","1","1.8.0.4"
"2019-08-21 20:19:45.801578","1","1.8.2.1"
"2019-08-21 17:00:32.949354","1","1.8.2.1"
"2019-08-21 10:40:46.358990","2","1.8.1"
"2019-08-21 04:24:06.613915","1","1.8.2.1"
"2019-08-21 00:44:29.799293","1","1.8.1.1"
"2019-08-20 21:45:18.561289","1","1.8.0.3"
"2019-08-20 20:06:00.232300","1","1.8.2.1"
"2019-08-20 18:56:21.982290","1","1.8.2.1"
"2019-08-20 01:55:18.189965","1","1.8.0.4"
"2019-08-19 23:59:21.953678","2","1.8.2.1"
"2019-08-19 00:04:38.716085","1","1.8.2.1"
"2019-08-18 22:39:46.541989","2","1.8.2.1"
"2019-08-18 18:16:51.814174","1","1.8.2.1"
"2019-08-18 13:48:08.248706","1","1.8.0.4"
"2019-08-18 01:25:34.573934","1","1.8.2.1"
"2019-08-17 17:10:02.977953","1","1.8.2.1"
"2019-08-17 05:27:17.373926","1","1.8.2.1"
"2019-08-16 15:04:51.516244","1","1.8.2.1"
"2019-08-16 10:37:49.351265","1","1.8.0.3"
"2019-08-16 05:37:38.154767","1","1.8.0.5"
"2019-08-16 03:55:25.746643","1","1.8.2.1"
"2019-08-16 02:34:36.465820","1","1.8.0.1"
"2019-08-16 00:49:04.466485","2","1.8.0.3"
"2019-08-15 10:42:13.173450","2","1.8.2.1"
"2019-08-14 19:23:05.766008","1","1.8.2.1"
"2019-08-14 03:44:55.651608","2","1.8.0.5"
"2019-08-13 23:16:01.358881","1","1.8.2.1"
"2019-08-13 16:39:42.806487","1","1.8.0.1"
"2019-08-13 04:14:43.258067","1","1.8.0.4"
"2019-08-13 00:01:05.719987","1","1.8.2.1"
"2019-08-12 11:37:29.162618","1","1.8.2.1"
"2019-08-11 23:51:26.647944","1","1.8.1"
"2019-08-11 19:13:08.978454","1","1.8.1"
"2019-08-11 05:16:01.605801","1","1.8.2.1"
"2019-08-11 02:57:31.639140","1","1.8.2.1"
"2019-08-10 16:37:19.929755","2","1.8.0"
"2019-08-10 15:10:13.128538","1","1.8.2"
"2019-08-10 13:03:09.266760","1","1.8.2.1"
"2019-08-10 08:32:15.148973","2","1.8.2.1"
"2019-08-09 18:41:47.238396","1","1.8.2.1"
"2019-08-09 16:36:51.249332","2","1.8.0.2"
"2019-08-09 12:51:09.776851","1","1.8.2.1"
"2019-08-09 10:09:51.856752","1","1.8.2.1"
"2019-08-09 02:19:58.734012","1","1.8.0"
"2019-08-09 00:50:02.055457","1","1.8.2.1"
"2019-08-08 18:44:42.703811","2","1.8.2.1"
"2019-08-08 13:44:16.393780","1","1.8.0.2"
"2019-08-08 12:40:49.382511","2","1.8.2.1"
"2019-08-07 22:37:36.868381","2","1.8.2.1"
"2019-08-07 21:03:53.573724","1","1.8.2.1"
"2019-08-07 15:58:13.274355","2","1.8.2.1"
"2019-08-07 13:16:34.807544","1","1.8.0.4"
"2019-08-07 12:14:23.421903","1","1.8.2"
"2019-08-07 09:01:18.441792","1","1.8.2.1"
"2019-08-07 01:56:34.527598","1","1.8.0.3"
"2019-08-06 16:28:25.982359","1","1.8.2.1"
"2019-08-06 14:30:14.170939","1","1.8.2.1"
"2019-08-06 13:27:45.673854","2","1.8.2.1"
"2019-08-06 08:06:10.931136","1","1.8.2.1"
"2019-08-06 03:14:54.740919","1","1.8.1.1"
"2019-08-06 01:04:56.742484","2","1.8.2.1"
"2019-08-05 06:58:52.806317","1","1.8.0.4"
"2019-08-05 03:12:44.989353","2","1.8.2.1"
"2019-08-04 19:44:24.993665","1","1.8.1"
"2019-08-04 16:22:18.074225","2","1.8.2.1"
"2019-08-04 07:09:37.346543","1","1.8.2.1"
"2019-08-04 00:04:04.528486","2","1.8.2.1"
"2019-08-03 21:54:04.507117","1","1.8.2.1"
"2019-08-03 19:13:12.589274","2","1.8.0.3"
"2019-08-03 14:41:13.237996","4","1.8.0.2"
"2019-08-03 07:13:13.953931","1","1.8.0.4"
"2019-08-02 23:28:49.746283","1","1.8.1"
"2019-08-02 14:48:09.609938","2","1.8.2.1"
"2019-08-02 00:46:11.140342","1","1.8.0.4"
"2019-08-01 19:17:35.331515","2","1.8.2.1"
"2019-08-01 09:59:28.694198","1","1.8.0.5"
"2019-08-01 05:08:54.435100","1","1.8.0.2"
"2019-07-31 21:40:27.209930","1","1.8.2.1"
"2019-07-31 20:15:17.227209","1","1.8.2.1"
"2019-07-31 13:46:26.588140","1","1.8.0.3"
"2019-07-31 07:51:17.672338","1","1.8.2.1"
"2019-07-30 17:28:19.795618","2","1.8.0.1"
"2019-07-30 14:59:14.322620","1","1.8.2.1"
"2019-07-30 11:28:19.459621","3","1.8.0.3"
"2019-07-30 06:05:28.352764","2","1.8.0.1"
"2019-07-30 02:16:34.358453","1","1.8.0.2"
"2019-07-29 21:38:42.075743","1","1.8.2.1"
"2019-07-29 14:26:57.992561","1","1.8.2.1"
"2019-07-29 03:51:33.341460","1","1.8.1.1"
"2019-07-29 02:12:33.370657","1","1.8.0.3"
"2019-07-28 21:19:41.791499","1","1.8.2.1"
"2019-07-28 19:24:47.466211","2","1.8.2.1"
"2019-07-28 18:23:51.573963","1","1.8.2"
"2019-07-28 16:47:22.534145","1","1.8.2"
"2019-07-28 14:40:11.328012","1","1.8.2.1"
"2019-07-28 12:08:17.845323","1","1.8.0.4"
"2019-07-28 03:56:43.692168","2","1.8.2.1"
"2019-07-27 15:48:01.487898","1","1.8.0.2"
"2019-07-27 14:04:54.845407","1","1.8.2.1"
"2019-07-27 12:38:56.137928","2","1.8.2.1"
"2019-07-27 06:17:49.038298","1","1.8.2.1"
"2019-07-27 01:22:58.298149","1","1.8.1.1"
"2019-07-26 16:14:08.995117","1","1.8.2.1"
"2019-07-26 14:27:19.348614","1","1.8.2.1"
"2019-07-26 12:25:36.828294","1","1.8.2.1"
"2019-07-26 09:46:44.315400","1","1.8.2.1"
"2019-07-26 02:19:40.200521","1","1.8.0.2"
"2019-07-25 21:59:10.460814","1","1.8.2"
"2019-07-25 18:59:40.610151","1","1.8.2.1"
"2019-07-25 17:10:00.349146","2","1.8.0.1"
"2019-07-25 15:19:56.949266","1","1.8.2.1"
"2019-07-25 09:19:05.618389","1","1.8.2.1"
"2019-07-25 04:20:35.652233","2","1.8.0.5"
"2019-07-23 22:06:19.060474","1","1.8.2.1"
"2019-07-23 19:26:21.282330","2","1.8.0.1"
"2019-07-23 13:23:48.238350","1","1.8.2.1"
"2019-07-23 09:28:15.957046","1","1.8.2.1"
"2019-07-23 06:25:03.483467","1","1.8.2.1"
"2019-07-22 16:02:36.073928","1","1.8.2.1"
"2019-07-22 10:55:10.100960","2","1.8.2.1"
"2019-07-22 09:43:23.948156","1","1.8.2.1"
"2019-07-22 00:53:57.402043","1","1.8.2.1"
"2019-07-21 19:45:19.658617","1","1.8.2.1"
"2019-07-21 17:17:52.454131","3","1.8.0"
"2019-07-21 14:20:10.006843","1","1.8.2.1"
"2019-07-21 09:24:33.558794","3","1.8.2.1"
"2019-07-20 11:45:24.429832","2","1.8.0.1"
"2019-07-20 07:44:09.127884","1","1.8.2.1"
"2019-07-20 03:31:42.991808","1","1.8.2.1"
"2019-07-20 01:52:02.430002","1","1.8.2.1"
"2019-07-19 20:08:26.379729","1","1.8.2.1"
"2019-07-19 16:04:17.142638","2","1.8.2.1"
"2019-07-19 12:57:54.158434","1","1.8.2.1"
"2019-07-19 07:36:03.562453","1","1.8.2.1"
"2019-07-18 19:26:59.934184","1","1.8.2.1"
"2019-07-18 03:57:10.128820","1","1.8.0"
"2019-07-17 22:53:38.286208","1","1.8.0.3"
"2019-07-17 21:50:56.618519","2","1.8.2.1"
"2019-07-17 18:22:20.602314","1","1.8.2.1"
"2019-07-17 09:53:20.601059","1","1.8.2.1"
"2019-07-17 08:11:47.723515","1","1.8.1"
"2019-07-16 23:24:29.053747","1","1.8.2.1"
"2019-07-16 23:24:28.696497","1","1.8.2"
"2019-07-16 18:15:09.274875","1","1.8.1"
"2019-07-16 15:07:07.939622","2","1.8.2.1"
"2019-07-16 13:26:01.007579","2","1.8.0.2"
"2019-07-16 08:36:37.942862","1","1.8.0.3"
"2019-07-15 21:13:29.226724","1","1.8.2.1"
"2019-07-15 19:26:27.403738","2","1.8.0.5"
"2019-07-15 15:42:38.943149","10","1.8.2.1"
"2019-07-15 04:15:46.568407","1","1.8.2.1"
"2019-07-14 20:57:42.082164","4","1.8.1.1"
"2019-07-14 19:00:19.254050","1","1.8.0.5"
"2019-07-14 01:33:34.610270","1","1.8.2.1"
"2019-07-13 20:13:24.918787","1","1.8.2.1"
"2019-07-13 16:42:55.967629","2","1.8.2.1"
"2019-07-13 15:33:19.810949","3","1.8.2.1"
"2019-07-13 13:25:26.250226","2","1.8.2.1"
"2019-07-13 12:25:20.694009","2","1.8.2.1"
"2019-07-13 09:11:55.134695","1","1.8.2.1"
"2019-07-13 08:04:55.287073","1","1.8.0.1"
"2019-07-13 05:08:36.129391","1","1.8.2"
"2019-07-13 02:22:46.728352","1","1.8.2.1"
