"Date","Downloads","Mod Version"
"2020-08-12 15:31:41.812200","1","1.6.0"
"2020-08-12 14:21:25.718098","1","1.6.0"
"2020-08-12 09:38:34.160853","1","1.6.1"
"2020-08-11 15:39:39.682064","1","1.6.0.1"
"2020-08-11 13:01:09.418945","2","1.6.1"
"2020-08-11 10:59:21.134956","1","1.6.1"
"2020-08-11 05:31:11.061908","1","0.1.5"
"2020-08-10 23:49:45.717218","1","0.1.5"
"2020-08-10 19:10:22.420502","1","1.6.1"
"2020-08-10 07:20:22.136038","1","1.6.1"
"2020-08-09 22:52:11.730069","2","1.6.0"
"2020-08-09 19:16:59.773129","1","1.6.1"
"2020-08-09 06:57:24.300104","2","1.6.0"
"2020-08-09 04:43:45.097029","2","1.6.0.1"
"2020-08-08 09:04:51.741094","1","0.1.5"
"2020-08-08 06:14:39.501438","1","1.6.0.1"
"2020-08-07 18:48:33.966091","1","1.6.1"
"2020-08-07 17:11:47.758477","1","0.1.5"
"2020-08-07 06:11:20.923014","1","1.6.0.1"
"2020-08-07 01:20:32.077475","1","1.6.1"
"2020-08-06 07:22:37.833007","1","1.6.1"
"2020-08-06 01:20:28.155063","1","1.6.0"
"2020-08-05 22:56:53.485297","1","1.6.0"
"2020-08-05 21:43:42.818504","1","1.6.0.1"
"2020-08-05 07:21:45.465807","2","1.6.0"
"2020-08-05 05:06:00.500501","1","1.6.0"
"2020-08-05 02:06:59.255779","1","0.1.5"
"2020-08-04 23:23:07.513962","1","1.6.0.1"
"2020-08-04 12:39:14.451316","1","1.6.0.1"
"2020-08-04 02:06:06.432858","1","1.6.1"
"2020-08-04 00:53:18.844436","5","0.1.5"
"2020-08-03 23:35:51.553650","1","1.6.0.1"
"2020-08-03 01:55:00.125096","1","1.6.1"
"2020-08-02 21:53:29.781770","3","0.1.5"
"2020-08-02 15:32:59.120360","4","0.1.5"
"2020-08-02 00:41:53.197767","2","1.6.1"
"2020-08-01 19:41:31.950070","1","1.6.0.1"
"2020-08-01 14:13:39.562471","1","1.6.1"
"2020-08-01 12:32:04.877607","1","1.6.1"
"2020-08-01 02:29:04.631542","1","1.6.0.1"
"2020-07-31 15:30:32.193549","1","0.1.5"
"2020-07-31 12:56:51.938590","1","1.6.1"
"2020-07-30 23:09:47.959277","1","1.6.1"
"2020-07-30 16:13:00.829465","1","1.6.0"
"2020-07-30 12:41:03.064545","1","1.6.1"
"2020-07-30 10:52:32.216056","1","1.6.1"
"2020-07-30 08:25:36.289990","1","1.6.0.1"
"2020-07-30 04:40:49.300393","1","0.1.5"
"2020-07-30 03:37:46.208634","1","1.6.1"
"2020-07-29 18:11:57.194470","1","1.6.0"
"2020-07-28 13:59:31.069097","2","1.6.1"
"2020-07-27 20:33:48.098721","3","1.6.1"
"2020-07-27 00:05:58.683131","1","1.6.0.1"
"2020-07-26 22:43:04.880345","1","1.6.1"
"2020-07-25 23:40:06.303178","1","1.6.1"
"2020-07-24 16:51:09.811482","1","1.6.1"
"2020-07-24 02:15:08.266455","1","1.6.0"
"2020-07-22 04:09:43.027465","1","1.6.1"
"2020-07-20 21:13:54.111469","1","1.6.0.1"
"2020-07-20 17:52:30.103369","2","1.6.1"
"2020-07-20 16:10:21.378905","1","1.6.1"
"2020-07-20 11:46:13.113881","1","1.6.0.1"
"2020-07-18 15:17:15.886495","1","1.6.0.1"
"2020-07-18 10:08:21.963718","1","0.1.5"
"2020-07-17 04:26:48.665127","1","1.6.1"
"2020-07-17 00:50:22.303146","1","1.6.0.1"
"2020-07-16 06:26:44.344837","1","1.6.0.1"
"2020-07-14 19:37:52.526240","1","1.6.1"
"2020-07-13 20:30:50.048698","1","1.6.1"
"2020-07-12 07:07:20.339788","1","1.6.0"
"2020-07-11 23:47:15.161100","1","1.6.1"
"2020-07-08 11:33:02.859274","1","0.1.5"
"2020-07-07 18:06:20.559695","1","1.6.1"
"2020-07-06 14:22:29.664495","1","1.6.0.1"
"2020-07-04 17:54:38.375929","2","1.6.1"
"2020-07-04 04:05:51.632566","3","1.6.1"
"2020-07-03 23:24:23.728681","4","0.1.5"
"2020-07-03 08:15:08.429046","1","1.6.1"
"2020-07-02 18:21:21.225648","1","1.6.1"
"2020-07-01 19:56:23.020292","1","1.6.0"
"2020-07-01 12:48:26.350596","1","1.6.1"
"2020-06-30 16:27:40.198775","1","1.6.1"
"2020-06-29 17:02:31.949010","2","1.6.1"
"2020-06-29 08:09:31.816276","1","1.6.0"
"2020-06-29 00:51:04.163941","1","0.1.5"
"2020-06-28 23:17:35.282444","2","1.6.0"
"2020-06-28 16:48:40.405533","1","1.6.0.1"
"2020-06-28 11:59:13.338854","4","1.6.1"
"2020-06-28 10:11:40.945723","1","1.6.0.1"
"2020-06-27 20:16:59.278962","1","1.6.1"
"2020-06-26 03:32:50.225587","1","1.6.1"
"2020-06-26 00:13:47.848014","1","1.6.0.1"
"2020-06-25 21:21:28.878788","1","1.6.1"
"2020-06-23 19:19:40.346888","1","1.6.0.1"
"2020-06-22 22:44:17.851305","1","1.6.0.1"
"2020-06-22 18:14:35.115561","1","1.6.1"
"2020-06-22 00:54:32.387125","1","0.1.5"
"2020-06-20 11:48:12.678492","1","1.6.0.1"
"2020-06-20 06:01:17.034752","1","1.6.0"
"2020-06-20 00:11:22.011578","3","1.6.0.1"
"2020-06-19 20:41:15.726767","1","1.6.1"
"2020-06-19 16:04:42.975025","1","1.6.0.1"
"2020-06-19 14:13:38.240923","1","1.6.1"
"2020-06-19 11:24:11.238402","1","1.6.0"
"2020-06-19 00:21:21.368471","1","1.6.1"
"2020-06-18 16:49:36.622091","1","1.6.1"
"2020-06-17 21:20:23.739157","1","1.6.0.1"
"2020-06-17 09:38:56.291459","1","1.6.0.1"
"2020-06-17 00:20:29.617963","1","1.6.1"
"2020-06-16 22:00:21.447370","1","0.1.5"
"2020-06-16 20:23:48.618080","2","1.6.0"
"2020-06-16 18:41:55.632980","2","1.6.0"
"2020-06-16 12:51:30.164757","1","1.6.0.1"
"2020-06-16 11:32:59.983271","1","1.6.0.1"
"2020-06-16 07:37:01.587459","2","1.6.0"
"2020-06-15 20:06:18.823583","1","1.6.1"
"2020-06-15 15:04:46.886795","2","1.6.1"
"2020-06-14 12:44:17.019485","1","1.6.1"
"2020-06-13 13:20:47.243341","1","1.6.1"
"2020-06-13 07:21:04.220754","2","1.6.1"
"2020-06-13 02:42:56.863612","1","1.6.0.1"
"2020-06-12 16:14:37.903781","4","1.6.1"
"2020-06-11 11:36:50.194457","1","1.6.1"
"2020-06-11 00:09:06.640465","1","1.6.1"
"2020-06-10 13:08:55.541246","1","1.6.1"
"2020-06-10 12:07:56.084989","1","1.6.0.1"
"2020-06-10 02:25:04.579498","1","1.6.1"
"2020-06-09 04:02:32.209027","1","0.1.5"
"2020-06-08 16:04:49.254401","1","1.6.0.1"
"2020-06-07 22:33:28.387034","1","1.6.0"
"2020-06-07 02:38:06.857205","1","1.6.0"
"2020-06-06 16:52:39.115679","1","1.6.1"
"2020-06-06 05:38:45.552841","1","1.6.0"
"2020-06-06 03:35:18.252045","3","1.6.1"
"2020-06-05 14:47:40.261098","1","1.6.1"
"2020-06-05 13:37:32.269193","1","0.1.5"
"2020-06-04 22:22:19.894540","1","1.6.1"
"2020-06-04 00:38:53.873336","4","0.1.5"
"2020-06-01 04:41:45.234205","1","1.6.1"
"2020-06-01 01:00:20.418609","1","1.6.1"
"2020-05-31 17:46:45.818107","1","1.6.1"
"2020-05-31 16:18:41.502718","1","1.6.1"
"2020-05-31 09:56:27.980733","2","1.6.1"
"2020-05-31 04:31:43.601209","1","1.6.0.1"
"2020-05-30 20:13:04.148909","1","1.6.1"
"2020-05-30 19:08:23.221864","1","1.6.1"
"2020-05-30 17:53:23.060568","1","1.6.0.1"
"2020-05-30 15:34:12.470847","1","1.6.0"
"2020-05-30 10:47:42.849124","1","1.6.0.1"
"2020-05-28 13:46:38.234726","4","0.1.5"
"2020-05-28 10:50:16.906657","1","0.1.5"
"2020-05-28 06:18:31.676254","1","1.6.0"
"2020-05-28 00:32:00.384635","1","1.6.0.1"
"2020-05-27 10:47:03.140838","1","0.1.5"
"2020-05-26 20:55:17.204228","2","1.6.1"
"2020-05-26 08:39:19.868139","1","1.6.1"
"2020-05-26 07:13:45.755965","1","0.1.5"
"2020-05-25 14:48:41.374240","1","0.1.5"
"2020-05-25 11:32:29.073269","3","1.6.0"
"2020-05-25 06:23:08.095283","1","1.6.0"
"2020-05-25 00:42:54.829049","1","1.6.1"
"2020-05-24 20:45:46.702403","2","1.6.1"
"2020-05-23 17:43:45.931501","1","1.6.1"
"2020-05-22 20:32:12.340010","1","1.6.1"
"2020-05-21 02:38:30.452663","1","1.6.0.1"
"2020-05-20 21:51:37.594373","1","1.6.1"
"2020-05-20 01:46:39.431528","1","0.1.5"
"2020-05-18 11:44:21.362837","1","1.6.0"
"2020-05-17 08:54:11.600396","2","1.6.0.1"
"2020-05-16 02:06:26.401382","1","1.6.1"
"2020-05-15 13:53:15.927087","1","1.6.0.1"
"2020-05-15 04:54:51.562245","1","1.6.1"
"2020-05-13 15:55:33.969984","5","0.1.5"
"2020-05-13 10:20:33.022702","1","1.6.1"
"2020-05-12 06:21:20.486430","1","1.6.1"
"2020-05-11 20:15:19.527963","1","0.1.5"
"2020-05-11 07:56:04.719535","1","1.6.0"
"2020-05-10 20:23:19.487201","1","1.6.0"
"2020-05-10 09:27:33.248847","1","1.6.0.1"
"2020-05-07 17:12:19.312097","1","1.6.0.1"
"2020-05-06 22:11:06.634349","1","1.6.1"
"2020-05-06 05:33:57.591840","1","1.6.1"
"2020-05-05 00:15:22.593440","1","1.6.1"
"2020-05-04 22:29:15.510256","3","1.6.1"
"2020-05-03 21:00:51.446077","1","1.6.0.1"
"2020-05-01 04:10:00.319076","1","0.1.5"
"2020-05-01 02:18:37.302297","4","1.6.1"
"2020-04-30 07:19:25.740745","1","1.6.0"
"2020-04-29 05:20:17.634504","1","1.6.0.1"
"2020-04-25 21:23:43.977310","2","1.6.1"
"2020-04-25 06:53:33.426441","1","1.6.1"
"2020-04-23 20:51:20.913438","1","1.6.0.1"
"2020-04-22 10:12:25.354293","4","1.6.1"
"2020-04-22 00:06:17.537702","2","1.6.1"
"2020-04-21 20:02:50.636054","1","1.6.1"
"2020-04-21 10:29:24.426731","1","1.6.1"
"2020-04-20 02:50:48.303040","1","1.6.1"
"2020-04-18 22:06:51.704975","2","0.1.5"
"2020-04-18 09:49:58.886980","1","1.6.0.1"
"2020-04-17 12:41:58.099915","2","0.1.5"
"2020-04-17 03:23:06.530191","1","1.6.1"
"2020-04-14 12:52:51.316783","1","1.6.0.1"
"2020-04-13 11:06:26.354188","1","1.6.1"
"2020-04-13 01:39:58.064416","1","1.6.1"
"2020-04-12 21:06:00.899832","1","1.6.1"
"2020-04-12 16:15:41.256847","1","1.6.1"
"2020-04-12 08:16:41.755012","1","1.6.1"
"2020-04-12 05:32:28.078842","1","1.6.1"
"2020-04-11 08:43:52.610934","1","1.6.0"
"2020-04-09 17:53:16.049900","1","1.6.0"
"2020-04-07 02:10:28.161464","1","1.6.1"
"2020-04-06 13:34:38.478089","1","1.6.1"
"2020-04-05 00:05:34.983637","1","1.6.1"
"2020-04-04 19:43:24.268282","1","1.6.1"
"2020-04-02 17:34:09.549252","2","1.6.1"
"2020-03-31 00:53:37.051163","1","1.6.1"
"2020-03-30 08:26:23.551568","1","1.6.1"
"2020-03-30 01:54:02.806809","1","1.6.1"
"2020-03-29 23:57:30.497291","1","1.6.0.1"
"2020-03-29 02:47:37.257009","1","0.1.5"
"2020-03-28 23:35:43.428848","1","1.6.0.1"
"2020-03-28 19:34:19.856501","1","1.6.0"
"2020-03-28 13:35:31.401391","1","1.6.0.1"
"2020-03-28 01:05:43.231515","1","1.6.1"
"2020-03-27 21:28:20.285200","1","1.6.1"
"2020-03-26 19:30:39.732429","1","1.6.1"
"2020-03-26 00:51:39.195865","1","1.6.0.1"
"2020-03-25 22:25:44.933666","1","1.6.1"
"2020-03-25 13:18:32.052750","1","0.1.5"
"2020-03-24 17:47:03.334835","1","1.6.0"
"2020-03-24 11:42:51.183107","2","1.6.1"
"2020-03-24 04:23:44.503382","2","1.6.1"
"2020-03-23 23:00:46.715380","5","1.6.1"
"2020-03-23 19:17:00.751287","1","1.6.1"
"2020-03-22 17:59:59.870300","4","0.1.5"
"2020-03-22 15:59:53.037417","1","1.6.1"
"2020-03-22 02:23:56.265065","1","1.6.1"
"2020-03-19 18:13:19.083064","1","0.1.5"
"2020-03-19 03:03:40.840070","1","1.6.1"
"2020-03-18 04:57:50.598197","1","1.6.1"
"2020-03-17 22:50:46.406335","4","1.6.1"
"2020-03-17 15:42:33.406510","1","1.6.0.1"
"2020-03-16 01:20:27.259728","1","1.6.0.1"
"2020-03-14 13:43:46.321694","1","1.6.1"
"2020-03-14 08:36:42.031621","1","1.6.1"
"2020-03-13 23:25:18.050488","1","1.6.1"
"2020-03-13 19:55:42.523280","1","1.6.0.1"
"2020-03-13 02:02:44.623000","2","1.6.0"
"2020-03-12 19:30:56.434607","1","1.6.1"
"2020-03-11 18:27:50.780479","1","1.6.1"
"2020-03-11 14:26:10.624767","1","1.6.1"
"2020-03-11 10:59:27.852644","1","1.6.0.1"
"2020-03-11 00:13:08.454111","1","1.6.0.1"
"2020-03-10 17:29:15.094830","1","1.6.0.1"
"2020-03-10 01:21:27.731074","1","1.6.1"
"2020-03-07 12:11:58.540474","1","1.6.0.1"
"2020-03-07 10:06:04.006134","4","1.6.1"
"2020-03-07 06:15:53.186547","4","1.6.1"
"2020-03-06 03:36:58.933574","4","0.1.5"
"2020-03-05 23:17:12.510812","1","1.6.1"
"2020-03-05 05:42:19.440472","1","0.1.5"
"2020-03-04 23:18:45.792279","1","1.6.1"
"2020-03-04 10:16:45.004847","1","1.6.1"
"2020-03-04 04:20:41.124620","1","1.6.1"
"2020-03-03 22:21:16.268858","1","1.6.1"
"2020-03-03 04:19:49.196204","1","1.6.1"
"2020-03-01 20:26:52.488331","1","1.6.1"
"2020-03-01 12:29:54.194702","1","1.6.1"
"2020-03-01 03:52:22.217625","1","1.6.0.1"
"2020-03-01 00:19:30.260810","1","1.6.1"
"2020-02-29 12:50:52.943612","2","1.6.1"
"2020-02-29 08:12:29.821323","1","1.6.1"
"2020-02-28 11:36:09.178101","1","1.6.0.1"
"2020-02-28 05:52:23.912171","1","1.6.0.1"
"2020-02-28 03:40:18.102411","1","1.6.0"
"2020-02-27 13:24:47.144895","1","1.6.1"
"2020-02-27 02:09:32.112285","1","1.6.1"
"2020-02-26 18:37:11.458470","1","1.6.0.1"
"2020-02-25 22:36:02.485997","1","1.6.1"
"2020-02-25 18:35:17.772989","1","1.6.0.1"
"2020-02-25 05:45:48.397109","1","0.1.5"
"2020-02-24 16:59:53.466001","1","1.6.1"
"2020-02-24 05:04:35.440727","1","1.6.1"
"2020-02-23 20:33:55.092334","1","1.6.1"
"2020-02-23 16:02:02.262476","1","1.6.1"
"2020-02-23 03:44:38.174417","1","1.6.1"
"2020-02-22 21:53:30.818953","2","1.6.0.1"
"2020-02-22 14:37:16.756466","2","1.6.1"
"2020-02-21 21:28:23.299116","1","1.6.1"
"2020-02-21 10:00:11.302555","4","1.6.1"
"2020-02-21 06:09:26.810926","1","1.6.1"
"2020-02-20 16:09:54.969485","1","1.6.1"
"2020-02-20 05:22:04.850569","1","1.6.0.1"
"2020-02-18 18:42:14.986913","1","1.6.1"
"2020-02-17 12:21:28.271925","1","1.6.0.1"
"2020-02-16 19:28:56.316194","1","1.6.1"
"2020-02-16 16:50:45.059538","1","1.6.1"
"2020-02-16 04:01:43.334722","1","1.6.0"
"2020-02-15 15:26:24.984565","1","1.6.1"
"2020-02-15 00:08:20.391464","4","1.6.1"
"2020-02-14 13:45:22.747977","1","1.6.0.1"
"2020-02-14 11:51:55.904184","1","1.6.1"
"2020-02-14 04:59:41.907435","1","1.6.1"
"2020-02-14 02:57:48.597920","3","1.6.0.1"
"2020-02-13 15:25:45.245454","1","1.6.1"
"2020-02-13 09:25:26.152620","1","1.6.1"
"2020-02-13 00:33:26.272416","1","1.6.1"
"2020-02-12 04:48:16.111512","1","1.6.0"
"2020-02-12 02:14:55.706493","1","0.1.5"
"2020-02-11 15:49:50.850472","1","1.6.0.1"
"2020-02-11 06:22:22.627526","1","1.6.0"
"2020-02-10 20:14:47.981452","2","1.6.0.1"
"2020-02-10 14:36:37.664908","1","1.6.1"
"2020-02-10 02:55:06.497411","1","0.1.5"
"2020-02-09 23:41:38.042961","1","1.6.1"
"2020-02-09 17:08:16.861485","3","1.6.1"
"2020-02-09 00:49:43.181448","1","1.6.0"
"2020-02-08 18:56:58.865793","1","1.6.1"
"2020-02-08 16:40:58.908357","1","1.6.1"
"2020-02-08 03:23:15.699271","1","1.6.1"
"2020-02-07 23:52:20.361508","1","1.6.1"
"2020-02-07 22:22:02.242946","1","1.6.1"
"2020-02-07 01:28:28.513854","1","1.6.1"
"2020-02-06 04:36:29.539646","1","1.6.1"
"2020-02-05 17:14:52.114874","1","1.6.1"
"2020-02-05 00:45:53.328025","1","1.6.1"
"2020-02-04 10:27:27.351738","2","1.6.0"
"2020-02-04 08:32:00.494445","1","1.6.0.1"
"2020-02-04 02:26:55.141250","1","1.6.1"
"2020-02-03 14:46:16.107212","1","1.6.1"
"2020-02-02 16:49:15.392235","3","1.6.1"
"2020-02-02 15:38:30.784270","1","1.6.1"
"2020-02-02 12:33:12.138608","1","1.6.1"
"2020-02-01 15:56:37.833273","2","1.6.1"
"2020-02-01 09:36:09.916439","1","1.6.1"
"2020-02-01 05:40:57.217548","1","1.6.1"
"2020-02-01 04:03:28.552036","1","1.6.1"
"2020-02-01 00:14:54.789780","1","1.6.1"
"2020-01-31 09:09:45.079480","1","1.6.0.1"
"2020-01-31 06:15:29.854121","1","1.6.1"
"2020-01-30 21:29:59.144368","1","1.6.1"
"2020-01-29 23:40:49.810230","2","1.6.1"
"2020-01-29 18:50:00.759655","1","1.6.1"
"2020-01-29 17:39:44.488149","1","1.6.0.1"
"2020-01-29 16:27:32.731234","1","1.6.1"
"2020-01-29 07:27:31.669544","1","1.6.1"
"2020-01-28 22:28:46.727487","1","1.6.1"
"2020-01-28 20:53:10.161545","1","1.6.1"
"2020-01-28 13:12:05.890594","1","1.6.1"
"2020-01-28 01:40:42.965225","1","1.6.1"
"2020-01-27 23:30:57.954189","1","1.6.0"
"2020-01-27 08:39:39.907980","1","1.6.1"
"2020-01-27 05:26:16.293937","1","1.6.1"
"2020-01-26 17:23:35.587453","1","1.6.1"
"2020-01-26 15:24:38.945186","1","1.6.1"
"2020-01-26 10:58:31.289040","1","1.6.1"
"2020-01-26 08:00:59.659172","1","1.6.1"
"2020-01-26 06:05:28.195616","1","1.6.1"
"2020-01-25 19:15:11.896100","1","0.1.5"
"2020-01-25 13:59:25.159742","1","1.6.1"
"2020-01-25 01:05:08.659702","1","1.6.1"
"2020-01-24 02:18:46.895896","1","0.1.5"
"2020-01-23 23:04:23.167217","1","1.6.1"
"2020-01-23 07:28:52.059023","1","1.6.1"
"2020-01-22 21:40:25.346746","1","1.6.1"
"2020-01-22 19:56:22.137197","1","1.6.1"
"2020-01-22 02:16:50.028242","1","1.6.1"
"2020-01-22 02:16:50.028242","1","1.6.1"
"2020-01-21 19:18:33.519114","2","1.6.1"
"2020-01-20 17:48:55.716672","1","1.6.1"
"2020-01-20 14:43:53.259577","1","1.6.1"
"2020-01-19 21:03:18.527142","1","1.6.1"
"2020-01-19 18:04:25.097085","1","1.6.0.1"
"2020-01-19 02:27:12.380231","1","1.6.0.1"
"2020-01-18 15:40:39.796019","1","1.6.0.1"
"2020-01-18 09:31:13.700437","1","1.6.1"
"2020-01-18 05:22:08.176649","1","1.6.1"
"2020-01-18 03:45:02.419305","1","1.6.0.1"
"2020-01-17 21:49:40.025331","1","1.6.1"
"2020-01-17 19:17:05.252958","1","1.6.1"
"2020-01-17 09:19:08.458233","1","1.6.1"
"2020-01-17 08:16:07.429464","1","1.6.1"
"2020-01-17 06:58:53.107478","1","1.6.0"
"2020-01-17 02:23:47.200431","1","1.6.1"
"2020-01-16 14:31:01.311962","2","1.6.1"
"2020-01-16 03:10:48.955196","1","1.6.1"
"2020-01-15 19:13:21.847977","1","1.6.1"
"2020-01-14 21:40:42.732940","1","1.6.1"
"2020-01-14 05:50:59.995229","1","1.6.1"
"2020-01-14 00:55:54.820634","1","1.6.1"
"2020-01-13 21:21:20.206247","1","0.1.5"
"2020-01-13 19:48:06.833062","2","0.1.5"
"2020-01-13 14:46:41.516419","1","1.6.1"
"2020-01-13 10:19:24.867383","2","1.6.0.1"
"2020-01-12 22:21:46.228360","1","0.1.5"
"2020-01-12 19:49:44.905929","1","1.6.1"
"2020-01-12 17:15:31.584667","1","1.6.1"
"2020-01-11 23:09:05.980660","1","1.6.0.1"
"2020-01-11 20:15:59.512935","1","1.6.0.1"
"2020-01-11 11:19:08.087847","1","1.6.1"
"2020-01-11 08:21:45.225043","1","1.6.1"
"2020-01-11 05:08:14.314119","1","1.6.1"
"2020-01-10 23:46:04.931235","1","1.6.1"
"2020-01-10 21:46:27.490865","2","1.6.1"
"2020-01-10 14:42:52.548164","1","1.6.1"
"2020-01-10 10:12:53.983706","2","1.6.1"
"2020-01-10 03:26:19.502997","1","1.6.0.1"
"2020-01-08 06:50:47.479241","3","1.6.0.1"
"2020-01-08 04:10:31.621218","1","1.6.1"
"2020-01-07 18:43:18.655210","1","0.1.5"
"2020-01-07 16:37:28.666021","1","0.1.5"
"2020-01-07 12:05:46.336311","1","1.6.0"
"2020-01-07 10:16:59.499980","1","1.6.0"
"2020-01-07 09:02:57.483808","1","1.6.1"
"2020-01-06 22:01:09.276877","1","1.6.0.1"
"2020-01-06 16:48:50.132778","1","1.6.1"
"2020-01-06 03:44:44.507978","1","1.6.1"
"2020-01-05 22:32:00.449423","1","1.6.1"
"2020-01-05 16:30:22.030647","1","0.1.5"
"2020-01-05 06:55:48.068108","1","1.6.1"
"2020-01-05 04:47:07.390977","1","1.6.1"
"2020-01-05 01:52:50.592909","1","1.6.1"
"2020-01-04 12:45:28.107999","1","1.6.1"
"2020-01-04 08:45:48.743927","1","1.6.1"
"2020-01-04 01:08:17.057044","1","1.6.1"
"2020-01-02 11:59:38.163741","1","1.6.0.1"
"2020-01-02 04:47:12.350311","5","1.6.1"
"2020-01-01 19:32:48.241592","2","1.6.1"
"2020-01-01 03:56:02.069856","1","1.6.1"
"2019-12-31 20:21:27.175908","2","1.6.1"
"2019-12-31 15:48:43.852175","1","1.6.1"
"2019-12-31 14:25:51.806751","1","0.1.5"
"2019-12-31 12:32:03.519254","1","1.6.0.1"
"2019-12-30 23:21:18.418288","1","1.6.1"
"2019-12-30 21:17:11.083653","1","1.6.1"
"2019-12-30 19:37:50.651691","1","1.6.1"
"2019-12-30 16:41:31.425849","1","1.6.0.1"
"2019-12-29 09:49:01.941489","1","1.6.0.1"
"2019-12-29 08:47:29.213047","1","1.6.1"
"2019-12-29 05:55:12.676014","1","1.6.0.1"
"2019-12-29 03:30:46.464700","1","1.6.1"
"2019-12-28 20:45:36.133428","1","1.6.1"
"2019-12-28 15:34:37.168447","1","1.6.1"
"2019-12-28 07:07:57.315856","1","1.6.1"
"2019-12-27 12:56:01.109397","1","1.6.1"
"2019-12-27 03:08:25.415166","1","1.6.1"
"2019-12-26 22:22:09.080283","1","1.6.1"
"2019-12-26 21:07:44.807666","1","1.6.1"
"2019-12-26 14:16:11.275264","1","0.1.5"
"2019-12-26 10:40:21.074599","1","1.6.0"
"2019-12-25 23:33:43.553795","1","0.1.5"
"2019-12-25 20:04:09.209779","3","1.6.1"
"2019-12-25 18:34:15.780083","3","1.6.1"
"2019-12-25 13:16:50.165115","1","1.6.0.1"
"2019-12-25 08:15:29.195678","1","1.6.0"
"2019-12-24 21:05:46.200239","1","1.6.1"
"2019-12-24 11:48:10.318248","1","0.1.5"
"2019-12-24 06:51:58.443898","1","1.6.1"
"2019-12-24 01:09:16.270949","3","1.6.1"
"2019-12-23 18:26:36.980185","1","1.6.0.1"
"2019-12-23 09:16:43.336601","1","0.1.5"
"2019-12-23 04:53:45.420630","1","1.6.1"
"2019-12-22 23:55:44.196792","1","1.6.0.1"
"2019-12-22 18:26:06.288138","2","1.6.1"
"2019-12-22 14:20:11.829700","1","1.6.0.1"
"2019-12-22 00:23:07.308123","2","1.6.1"
"2019-12-21 14:46:34.483024","1","1.6.1"
"2019-12-21 01:28:59.549933","1","1.6.1"
"2019-12-20 10:43:07.428452","2","1.6.1"
"2019-12-19 18:31:55.073369","1","1.6.1"
"2019-12-19 13:51:13.495073","1","1.6.1"
"2019-12-18 19:58:46.465723","2","1.6.1"
"2019-12-18 13:30:34.599558","4","1.6.1"
"2019-12-18 00:05:59.539634","1","1.6.1"
"2019-12-17 10:32:30.364188","1","0.1.5"
"2019-12-16 23:38:57.981321","1","1.6.1"
"2019-12-16 20:35:46.936285","2","1.6.0.1"
"2019-12-16 18:23:22.508491","1","1.6.1"
"2019-12-16 15:54:54.710447","2","1.6.1"
"2019-12-16 05:51:45.639859","8","0.1.5"
"2019-12-15 17:29:27.592876","4","1.6.1"
"2019-12-15 07:21:26.364614","1","1.6.1"
"2019-12-15 04:03:37.565533","1","1.6.1"
"2019-12-15 01:29:49.994980","1","1.6.1"
"2019-12-14 23:48:34.116803","2","1.6.1"
"2019-12-14 22:18:39.629749","1","1.6.1"
"2019-12-14 18:16:25.522273","4","1.6.1"
"2019-12-14 16:47:52.527518","2","1.6.1"
"2019-12-14 09:48:27.324819","1","1.6.0"
"2019-12-14 04:56:21.482230","1","1.6.1"
"2019-12-13 21:51:25.719940","1","1.6.1"
"2019-12-13 17:53:56.475489","1","1.6.1"
"2019-12-12 23:17:25.144065","1","1.6.0.1"
"2019-12-12 20:18:06.380385","1","0.1.5"
"2019-12-12 18:19:50.347613","1","1.6.1"
"2019-12-12 14:10:39.235485","1","1.6.0.1"
"2019-12-12 08:07:17.132077","2","1.6.1"
"2019-12-12 06:11:19.423164","1","1.6.1"
"2019-12-12 04:22:16.047841","1","1.6.1"
"2019-12-12 01:08:14.536722","1","1.6.1"
"2019-12-11 21:50:55.852918","1","1.6.1"
"2019-12-11 17:29:42.459765","3","1.6.1"
"2019-12-11 01:37:03.189362","1","1.6.1"
"2019-12-10 10:08:09.695377","1","1.6.1"
"2019-12-10 04:28:49.687200","1","1.6.1"
"2019-12-10 00:20:16.541340","1","1.6.0.1"
"2019-12-09 17:03:54.144590","1","1.6.1"
"2019-12-09 13:36:42.184557","1","1.6.0"
"2019-12-09 09:49:04.352413","1","1.6.1"
"2019-12-09 07:14:25.937611","1","1.6.0.1"
"2019-12-09 01:19:36.102684","1","1.6.1"
"2019-12-08 22:43:20.427299","1","1.6.1"
"2019-12-08 21:11:16.040552","2","1.6.0.1"
"2019-12-08 19:10:37.458041","1","1.6.1"
"2019-12-08 17:20:54.475196","1","1.6.0.1"
"2019-12-08 02:48:54.031256","1","1.6.1"
"2019-12-07 20:11:30.279791","1","1.6.1"
"2019-12-07 18:51:25.713482","2","1.6.1"
"2019-12-07 14:59:08.719083","1","1.6.1"
"2019-12-07 05:14:51.978498","1","1.6.1"
"2019-12-07 04:00:13.347415","1","1.6.1"
"2019-12-06 22:01:16.796199","1","1.6.1"
"2019-12-05 18:18:07.091510","1","1.6.0.1"
"2019-12-04 23:38:28.440250","1","1.6.1"
"2019-12-04 02:12:35.119077","1","1.6.1"
"2019-12-03 23:58:17.618991","1","1.6.0.1"
"2019-12-03 22:58:11.819979","1","1.6.0.1"
"2019-12-03 21:13:30.788852","1","1.6.1"
"2019-12-03 19:13:09.393797","1","0.1.5"
"2019-12-03 13:44:27.510477","1","1.6.1"
