"Date","Downloads","Mod Version"
"2017-07-27 14:16:57.427426","1","1.2"
"2017-07-27 12:00:18.484377","2","1.2"
"2017-07-27 10:04:23.034162","2","1.1"
"2017-07-27 03:07:45.590231","1","1.2"
"2017-07-27 02:00:03.985346","3","1.2"
"2017-07-27 00:16:07.150390","2","1.2"
"2017-07-26 23:02:41.310941","1","1.2"
"2017-07-26 21:02:47.459951","3","1.2"
"2017-07-26 18:55:13.585243","2","1.2"
"2017-07-26 16:27:28.403595","1","1.2"
"2017-07-26 13:02:19.615264","2","1.2"
"2017-07-26 11:11:33.867979","1","1.2"
"2017-07-26 09:18:17.484406","1","1.2"
"2017-07-26 06:24:17.277092","2","1.2"
"2017-07-26 04:17:35.886164","2","1.2"
"2017-07-26 02:59:43.641128","5","1.2"
"2017-07-26 01:29:32.182225","2","1.2"
"2017-07-25 23:03:59.962707","1","1.2"
"2017-07-25 20:20:22.268170","1","1.2"
"2017-07-25 17:32:11.536525","2","1.2"
"2017-07-25 16:09:09.497314","1","1.2"
"2017-07-25 14:33:35.482427","2","1.1"
"2017-07-25 13:03:54.891796","1","1.2"
"2017-07-25 09:47:39.956976","2","1.2"
"2017-07-25 03:10:10.450538","2","1.2"
"2017-07-25 01:01:32.789062","2","1.2"
"2017-07-24 23:57:28.521207","3","1.2"
"2017-07-24 20:45:04.479471","2","1.2"
"2017-07-24 19:40:19.907567","3","1.2"
"2017-07-24 18:00:49.353249","2","1.2"
"2017-07-24 15:55:58.900790","3","1.2"
"2017-07-24 02:59:23.802037","1","1.2"
"2017-07-24 00:13:25.940022","3","1.2"
"2017-07-23 22:42:38.298262","2","1.2"
"2017-07-23 20:24:12.239966","2","1.2"
"2017-07-23 18:31:56.965633","2","1.2"
"2017-07-23 17:26:36.619323","4","1.2"
"2017-07-23 16:11:40.774274","3","1.2"
"2017-07-23 14:12:20.649766","2","1.2"
"2017-07-23 11:18:57.029622","2","1.2"
"2017-07-23 10:01:23.960328","1","1.2"
"2017-07-23 08:39:20.039421","3","1.2"
"2017-07-23 06:24:49.754570","2","1.2"
"2017-07-23 04:05:45.988948","2","1.2"
"2017-07-23 01:38:46.230522","2","1.2"
"2017-07-22 23:43:28.187946","2","1.2"
"2017-07-22 22:15:08.026643","3","1.2"
"2017-07-22 20:37:59.775287","5","1.2"
"2017-07-22 18:12:40.260413","3","1.2"
"2017-07-22 16:45:43.269273","2","1.2"
"2017-07-22 14:53:53.753412","3","1.2"
"2017-07-22 13:25:52.670334","2","1.2"
"2017-07-22 12:17:02.264499","3","1.2"
"2017-07-22 10:51:11.321930","2","1.1"
"2017-07-22 08:32:52.090526","4","1.2"
"2017-07-22 06:03:29.184641","1","1.2"
"2017-07-22 04:55:34.808047","2","1.2"
"2017-07-22 03:25:20.965179","1","1.2"
"2017-07-21 23:13:57.296501","1","1.2"
"2017-07-21 21:58:41.122578","4","1.2"
"2017-07-21 19:44:19.646106","2","1.2"
"2017-07-21 18:26:31.952501","1","1.2"
"2017-07-21 15:05:46.733874","2","1.2"
"2017-07-21 13:02:15.550730","1","1.2"
"2017-07-21 11:45:31.233052","2","1.2"
"2017-07-21 07:04:35.399967","2","1.2"
"2017-07-21 05:43:09.759086","2","1.2"
"2017-07-21 04:36:57.191890","2","1.2"
"2017-07-21 02:31:53.168553","1","1.2"
"2017-07-21 01:00:02.635503","3","1.2"
"2017-07-20 23:53:22.531948","2","1.2"
"2017-07-20 22:16:14.573759","1","1.2"
"2017-07-20 18:29:05.896507","1","1.2"
"2017-07-20 17:11:35.433010","1","1.2"
"2017-07-20 13:18:59.523138","3","1.2"
"2017-07-20 12:18:02.146814","7","1.2"
"2017-07-20 08:16:44.590381","1","1.2"
"2017-07-20 07:11:30.963494","1","1.2"
"2017-07-20 05:14:06.005783","2","1.2"
"2017-07-20 02:39:43.021546","2","1.2"
"2017-07-20 01:22:18.457348","1","1.2"
"2017-07-19 23:15:14.275808","3","1.2"
"2017-07-19 22:03:23.847774","1","1.2"
"2017-07-19 19:29:16.374589","1","1.2"
"2017-07-19 16:21:35.930890","2","1.2"
"2017-07-19 15:00:08.976679","4","1.2"
"2017-07-19 12:44:59.541582","3","1.2"
"2017-07-19 09:29:01.454638","1","1.2"
"2017-07-19 07:35:05.964080","2","1.2"
"2017-07-19 05:58:39.088121","2","1.2"
"2017-07-19 04:53:05.763444","3","1.2"
"2017-07-19 03:30:49.054552","2","1.2"
"2017-07-19 02:17:25.159511","2","1.2"
"2017-07-19 01:10:02.573873","1","1.2"
"2017-07-18 22:07:54.324792","3","1.2"
"2017-07-18 20:40:25.571939","1","1.2"
"2017-07-18 18:36:17.434431","2","1.2"
"2017-07-18 15:52:30.437690","3","1.1"
"2017-07-18 14:37:03.705253","2","1.2"
"2017-07-18 12:24:18.190685","1","1.2"
"2017-07-18 11:05:47.269834","1","1.2"
"2017-07-18 08:39:41.884911","1","1.2"
"2017-07-18 06:02:19.051788","2","1.2"
"2017-07-18 04:42:00.161190","1","1.2"
"2017-07-18 03:22:47.306954","2","1.2"
"2017-07-17 23:46:41.673637","1","1.2"
"2017-07-17 22:22:47.522823","3","1.2"
"2017-07-17 20:37:39.498410","2","1.1"
"2017-07-17 19:11:26.045336","3","1.2"
"2017-07-17 17:42:53.216132","1","1.2"
"2017-07-17 16:33:16.027671","3","1.2"
"2017-07-17 14:39:25.740997","1","1.2"
"2017-07-17 13:18:34.772395","2","1.2"
"2017-07-17 11:04:37.368814","1","1.2"
"2017-07-17 06:49:55.272577","1","1.2"
"2017-07-17 05:32:56.541443","2","1.2"
"2017-07-17 04:30:54.147792","3","1.2"
"2017-07-17 02:35:49.196304","4","1.2"
"2017-07-17 01:21:52.651442","1","1.1"
"2017-07-16 21:48:26.090004","1","1.2"
"2017-07-16 20:20:46.006300","3","1.2"
"2017-07-16 17:05:19.141077","3","1.2"
"2017-07-16 16:03:50.722818","2","1.2"
"2017-07-16 14:24:11.373158","1","1.2"
"2017-07-16 11:48:56.560519","3","1.2"
"2017-07-16 09:33:33.905620","1","1.2"
"2017-07-16 07:50:50.562507","2","1.2"
"2017-07-16 06:02:40.058782","2","1.2"
"2017-07-16 04:32:00.017267","3","1.2"
"2017-07-16 03:17:34.266116","1","1.2"
"2017-07-16 02:03:21.356349","3","1.2"
"2017-07-16 00:35:02.646842","3","1.2"
"2017-07-15 23:29:06.777390","3","1.2"
"2017-07-15 22:25:49.208946","3","1.2"
"2017-07-15 20:29:40.318085","2","1.2"
"2017-07-15 18:33:23.791855","2","1.1"
"2017-07-15 17:05:06.454372","4","1.1"
"2017-07-15 15:26:02.655143","3","1.2"
"2017-07-15 13:06:51.948220","1","1.2"
"2017-07-15 11:38:09.210806","1","1.2"
"2017-07-15 10:33:53.644899","1","1.2"
"2017-07-15 08:12:46.740076","1","1.2"
"2017-07-15 06:43:19.066089","1","1.2"
"2017-07-15 05:18:44.793720","1","1.2"
"2017-07-15 00:26:16.233890","1","1.1"
"2017-07-14 23:18:01.516604","3","1.2"
"2017-07-14 21:51:12.227951","1","1.2"
"2017-07-14 20:11:01.632679","2","1.2"
"2017-07-14 18:06:38.496028","2","1.2"
"2017-07-14 15:43:24.259218","1","1.2"
"2017-07-14 13:33:57.457896","1","1.2"
"2017-07-14 12:22:38.245381","1","1.2"
"2017-07-14 10:03:06.574646","1","1.2"
"2017-07-14 00:10:57.085651","1","1.2"
"2017-07-13 22:14:41.326329","4","1.2"
"2017-07-13 20:48:31.549654","4","1.2"
"2017-07-13 19:29:41.747723","6","1.2"
"2017-07-13 17:55:42.457871","2","1.2"
"2017-07-13 15:28:37.137533","3","1.2"
"2017-07-13 13:06:37.479672","1","1.2"
"2017-07-13 12:04:55.517794","1","1.2"
"2017-07-13 10:24:49.482068","2","1.2"
"2017-07-13 09:15:05.968356","2","1.2"
"2017-07-13 07:38:04.205621","3","1.2"
"2017-07-13 06:33:01.275571","1","1.2"
"2017-07-13 04:28:40.228901","2","1.2"
"2017-07-13 02:50:44.826016","1","1.2"
"2017-07-13 01:27:09.540237","3","1.2"
"2017-07-12 23:02:35.050496","3","1.2"
"2017-07-12 21:39:45.949338","3","1.2"
"2017-07-12 20:29:55.804724","1","1.2"
"2017-07-12 18:56:17.997406","3","1.2"
"2017-07-12 17:42:00.624114","2","1.2"
"2017-07-12 10:26:37.831003","2","1.2"
"2017-07-12 08:46:44.646821","2","1.2"
"2017-07-12 06:27:46.718538","2","1.2"
"2017-07-12 03:47:57.493799","2","1.2"
"2017-07-12 01:44:27.149645","2","1.2"
"2017-07-12 00:14:51.981971","1","1.2"
"2017-07-11 23:13:18.993570","5","1.2"
"2017-07-11 20:53:23.151269","1","1.2"
"2017-07-11 17:09:18.113008","1","1.2"
"2017-07-11 15:38:54.957006","2","1.2"
"2017-07-11 14:11:24.228721","2","1.2"
"2017-07-11 12:19:48.595958","1","1.2"
"2017-07-11 10:24:48.299971","1","1.2"
"2017-07-11 08:27:33.534669","1","1.2"
"2017-07-11 05:46:02.885441","1","1.2"
"2017-07-11 04:35:54.706926","1","1.2"
"2017-07-11 03:19:15.920758","1","1.2"
"2017-07-11 00:03:41.029970","3","1.2"
"2017-07-10 22:52:30.236787","2","1.2"
"2017-07-10 21:43:52.671919","3","1.2"
"2017-07-10 20:08:49.710255","2","1.2"
"2017-07-10 18:32:15.295283","1","1.2"
"2017-07-10 13:39:23.916373","2","1.2"
"2017-07-10 11:36:50.163021","1","1.2"
"2017-07-10 07:39:12.274902","1","1.2"
"2017-07-10 06:36:33.771405","2","1.2"
"2017-07-10 05:03:33.934618","2","1.2"
"2017-07-10 03:32:15.065989","1","1.2"
"2017-07-10 01:27:56.823944","1","1.2"
"2017-07-09 23:56:42.592790","1","1.2"
"2017-07-09 22:03:22.636399","1","1.2"
"2017-07-09 20:16:26.743446","3","1.2"
"2017-07-09 18:54:37.400381","1","1.2"
"2017-07-09 17:29:42.863389","1","1.2"
"2017-07-09 15:24:33.149618","3","1.2"
"2017-07-09 14:13:46.315891","5","1.2"
"2017-07-09 12:33:45.294983","2","1"
"2017-07-09 10:22:42.549507","2","1.2"
"2017-07-09 07:31:16.877251","3","1.2"
"2017-07-09 06:15:34.202425","3","1.2"
"2017-07-09 05:06:12.664330","1","1.2"
"2017-07-09 03:53:35.293119","1","1.2"
"2017-07-09 02:35:06.235437","1","1.2"
"2017-07-08 22:30:56.859980","1","1.2"
"2017-07-08 20:46:39.089007","2","1.2"
"2017-07-08 19:32:06.151074","1","1.2"
"2017-07-08 17:53:49.323283","3","1.2"
"2017-07-08 16:38:45.303934","2","1.2"
"2017-07-08 13:24:11.806140","2","1.2"
"2017-07-08 11:40:14.501415","1","1.2"
"2017-07-08 10:19:10.590603","2","1.2"
"2017-07-08 08:40:34.031791","1","1.2"
"2017-07-08 05:49:47.629098","3","1.2"
"2017-07-08 04:36:56.433742","2","1.2"
"2017-07-08 01:19:35.302532","1","1.2"
"2017-07-07 23:13:24.881866","1","1.2"
"2017-07-07 21:53:49.700169","4","1.2"
"2017-07-07 17:46:22.528115","3","1.2"
"2017-07-07 16:08:26.228706","1","1.2"
"2017-07-07 14:11:06.228996","1","1.2"
"2017-07-07 12:21:59.282994","3","1.2"
"2017-07-07 01:59:06.574955","1","1.2"
"2017-07-07 00:22:32.328222","2","1.2"
"2017-07-06 19:26:26.084828","1","1.2"
"2017-07-06 17:19:04.201600","3","1.2"
"2017-07-06 14:20:48.116226","3","1.2"
"2017-07-06 12:39:16.983113","1","1.2"
"2017-07-06 10:35:01.223613","2","1.2"
"2017-07-06 07:15:39.727635","1","1.2"
"2017-07-06 04:41:09.979235","2","1.2"
"2017-07-06 02:51:36.215404","1","1.2"
"2017-07-06 01:48:52.681555","1","1.2"
"2017-07-06 00:03:58.971840","2","1.2"
"2017-07-05 21:33:46.781543","2","1.2"
"2017-07-05 20:31:20.106419","1","1.2"
"2017-07-05 19:23:04.356087","1","1.2"
"2017-07-05 17:12:29.602383","2","1.2"
"2017-07-05 14:30:43.195600","2","1.2"
"2017-07-05 13:03:38.889773","2","1.2"
"2017-07-05 09:30:50.095739","1","1.1"
"2017-07-05 07:57:14.881182","2","1"
"2017-07-05 04:48:33.181915","4","1.2"
"2017-07-05 03:08:29.185818","2","1.2"
"2017-07-04 22:45:53.728948","1","1.2"
"2017-07-04 21:40:20.869825","1","1.2"
"2017-07-04 18:30:55.225111","5","1.2"
"2017-07-04 17:13:53.673603","3","1.2"
"2017-07-04 16:11:18.309610","2","1.2"
"2017-07-04 15:06:01.281458","2","1.2"
"2017-07-04 09:26:05.124286","1","1.2"
"2017-07-04 06:46:37.539988","1","1.2"
"2017-07-04 05:22:17.478192","1","1.2"
"2017-07-04 02:22:42.454784","1","1.2"
"2017-07-04 00:29:23.512312","1","1.2"
"2017-07-03 21:27:48.066641","1","1.2"
"2017-07-03 16:34:38.047662","2","1.2"
"2017-07-03 15:27:19.604147","2","1.2"
"2017-07-03 13:58:42.533683","2","1.2"
"2017-07-03 11:55:55.902865","1","1.2"
"2017-07-03 09:12:06.778227","1","1.2"
"2017-07-03 06:20:09.856554","3","1.2"
"2017-07-03 04:20:27.285226","2","1.2"
"2017-07-03 03:16:52.629099","4","1.2"
"2017-07-03 01:58:30.390997","3","1.2"
"2017-07-03 00:32:53.670885","5","1.2"
"2017-07-02 19:59:42.525496","1","1.2"
"2017-07-02 18:27:25.879225","3","1.2"
"2017-07-02 16:52:38.589803","2","1.2"
"2017-07-02 15:38:50.456250","1","1.2"
"2017-07-02 12:23:11.140335","2","1.2"
"2017-07-02 10:19:29.025113","1","1.2"
"2017-07-02 07:04:28.155204","2","1.2"
"2017-07-02 05:49:37.871602","2","1.2"
"2017-07-02 04:02:12.783136","2","1.2"
"2017-07-02 01:50:42.559514","3","1.2"
"2017-07-01 21:52:36.017855","3","1.1"
"2017-07-01 19:58:01.148616","2","1.2"
"2017-07-01 17:58:26.753852","4","1"
"2017-07-01 16:57:18.507505","4","1.1"
"2017-07-01 14:14:33.762659","3","1.2"
"2017-07-01 12:57:22.071891","1","1.2"
"2017-07-01 11:40:49.891428","1","1.2"
"2017-07-01 07:31:04.689357","1","1.2"
"2017-07-01 06:27:50.538656","2","1.2"
"2017-07-01 03:31:46.873982","1","1.2"
"2017-07-01 00:28:55.150389","1","1.2"
"2017-06-30 23:27:34.532575","1","1.2"
"2017-06-30 22:15:34.209384","1","1.2"
"2017-06-30 20:06:57.144247","4","1"
"2017-06-30 16:43:54.657030","3","1.2"
"2017-06-30 15:27:24.247897","4","1.2"
"2017-06-30 14:04:46.621646","1","1.2"
"2017-06-30 10:49:01.757133","1","1.2"
"2017-06-30 08:09:49.833904","1","1.2"
"2017-06-30 06:04:23.356534","2","1.2"
"2017-06-30 02:34:44.822481","3","1"
"2017-06-29 23:19:46.389074","2","1.2"
"2017-06-29 21:35:58.851685","2","1.2"
"2017-06-29 20:31:42.060936","3","1.2"
"2017-06-29 16:30:29.617426","3","1.2"
"2017-06-29 14:03:45.527648","1","1.2"
"2017-06-29 12:33:12.060807","1","1.2"
"2017-06-29 11:09:47.988948","1","1.2"
"2017-06-29 09:54:25.702967","2","1.2"
"2017-06-29 08:19:11.678090","1","1.2"
"2017-06-29 07:02:02.277878","2","1.2"
"2017-06-29 02:43:53.996783","1","1.2"
"2017-06-28 19:33:21.219949","1","1.2"
"2017-06-28 16:04:17.747722","1","1.2"
"2017-06-28 13:37:24.874035","5","1.2"
"2017-06-28 12:34:04.015073","1","1.2"
"2017-06-28 10:50:53.747199","1","1.2"
"2017-06-28 09:17:54.779469","3","1.1"
"2017-06-28 07:31:32.725127","1","1.2"
"2017-06-28 03:29:34.065806","2","1.2"
"2017-06-28 01:58:11.534904","1","1.2"
"2017-06-28 00:55:02.041216","2","1.2"
"2017-06-27 22:28:22.849076","1","1.2"
"2017-06-27 15:32:31.796004","3","1.2"
"2017-06-27 13:37:33.839467","1","1.2"
"2017-06-27 12:17:44.476058","2","1.2"
"2017-06-27 07:55:36.154363","1","1.1"
"2017-06-27 05:35:31.103022","3","1.2"
"2017-06-27 04:09:52.577297","2","1.2"
"2017-06-27 02:52:19.235569","3","1.2"
"2017-06-26 21:26:55.511624","2","1.2"
"2017-06-26 20:19:38.136652","1","1.2"
"2017-06-26 19:06:31.288822","2","1.2"
"2017-06-26 19:06:30.592751","1","1.2"
"2017-06-26 16:57:32.888253","2","1.2"
"2017-06-26 09:07:55.427939","1","1.2"
"2017-06-26 06:36:48.300971","1","1.2"
"2017-06-26 04:19:13.825877","1","1.2"
"2017-06-26 01:01:02.088500","3","1.2"
"2017-06-25 23:18:59.169417","2","1.2"
"2017-06-25 21:55:23.322791","3","1.2"
"2017-06-25 20:48:41.554630","3","1.2"
"2017-06-25 19:02:26.049617","1","1.2"
"2017-06-25 17:15:58.109692","3","1.2"
"2017-06-25 16:07:07.118195","4","1.2"
"2017-06-25 14:54:08.728378","2","1.2"
"2017-06-25 13:45:26.797551","1","1.2"
"2017-06-25 12:37:06.114496","1","1.2"
"2017-06-25 10:30:23.764058","2","1.2"
"2017-06-25 09:18:03.673620","2","1.2"
"2017-06-25 07:42:47.377710","2","1"
"2017-06-25 06:24:52.815526","2","1.2"
"2017-06-25 04:18:36.983856","2","1.2"
"2017-06-25 03:17:33.202835","3","1.2"
"2017-06-25 02:05:58.022679","2","1.2"
"2017-06-25 00:22:46.680018","3","1"
"2017-06-24 22:09:52.184248","4","1.2"
"2017-06-24 21:05:05.991357","3","1.2"
"2017-06-24 19:34:33.511154","5","1.2"
"2017-06-24 17:56:36.190234","3","1.2"
"2017-06-24 16:48:12.337070","2","1.2"
"2017-06-24 14:23:17.606793","3","1.2"
"2017-06-24 12:29:36.966646","2","1.2"
"2017-06-24 11:12:13.445969","3","1.2"
"2017-06-24 10:07:23.896337","1","1.2"
"2017-06-24 08:38:41.965865","2","1.2"
"2017-06-24 06:57:43.938898","1","1.2"
"2017-06-24 04:15:06.773481","1","1.2"
"2017-06-24 03:12:21.804341","1","1.2"
"2017-06-24 02:11:14.043164","2","1.2"
"2017-06-23 23:36:07.374239","3","1.2"
"2017-06-23 22:14:00.773941","1","1.2"
"2017-06-23 21:06:21.002548","1","1.1"
"2017-06-23 18:48:48.035992","3","1.2"
"2017-06-23 16:47:13.780941","2","1.2"
"2017-06-23 15:05:44.586669","2","1.2"
"2017-06-23 13:26:48.974580","1","1.2"
"2017-06-23 11:44:11.899781","3","1.2"
"2017-06-23 10:00:08.197321","2","1.2"
"2017-06-23 06:29:44.095422","2","1.2"
"2017-06-23 03:48:40.761336","3","1.2"
"2017-06-23 02:39:51.980352","1","1.2"
"2017-06-23 01:03:05.863843","1","1.2"
"2017-06-22 23:49:26.483359","6","1.2"
"2017-06-22 21:35:28.964457","4","1.2"
"2017-06-22 18:47:57.031389","1","1.2"
"2017-06-22 17:41:34.955533","3","1.2"
"2017-06-22 16:22:46.584006","2","1.2"
"2017-06-22 15:08:36.112538","3","1.2"
"2017-06-22 12:23:45.657115","2","1.2"
"2017-06-22 09:57:46.442065","2","1.2"
"2017-06-22 07:22:26.713128","1","1.2"
"2017-06-22 05:48:55.594149","2","1.2"
"2017-06-22 04:20:23.191017","2","1.2"
"2017-06-22 02:20:36.980069","1","1.2"
"2017-06-22 01:14:47.562257","2","1.2"
"2017-06-21 21:51:17.869051","3","1.2"
"2017-06-21 20:22:14.704275","2","1.2"
"2017-06-21 18:38:03.140776","1","1.2"
"2017-06-21 14:15:01.014047","1","1.2"
"2017-06-21 11:58:15.618678","4","1.2"
"2017-06-21 10:40:59.959215","1","1.2"
"2017-06-21 06:17:50.545835","2","1.2"
"2017-06-21 04:24:20.442811","1","1.2"
"2017-06-21 03:05:10.903544","4","1.2"
"2017-06-21 00:13:17.836115","1","1.2"
"2017-06-20 22:57:46.749856","1","1.2"
"2017-06-20 20:50:21.944032","3","1.2"
"2017-06-20 19:27:47.507390","2","1.2"
"2017-06-20 18:16:00.467118","2","1.2"
"2017-06-20 16:57:09.474791","2","1.2"
"2017-06-20 15:57:01.780707","1","1.2"
"2017-06-20 14:11:54.631518","1","1.2"
"2017-06-20 13:01:57.509825","1","1.2"
"2017-06-20 11:31:43.567477","1","1.2"
"2017-06-20 10:07:59.771554","1","1.2"
"2017-06-20 06:24:51.061460","2","1.2"
"2017-06-20 03:53:27.892815","3","1.2"
"2017-06-20 02:49:33.645240","2","1.2"
"2017-06-20 01:27:40.575647","1","1.2"
"2017-06-19 22:14:34.102801","4","1"
"2017-06-19 20:02:00.948943","7","1.2"
"2017-06-19 18:41:27.224253","1","1.2"
"2017-06-19 17:19:56.817659","1","1.2"
"2017-06-19 16:01:13.174668","1","1.2"
"2017-06-19 13:25:16.436230","1","1.2"
"2017-06-19 09:34:22.293580","3","1.2"
"2017-06-19 02:57:50.072351","2","1.2"
"2017-06-19 01:17:49.288961","3","1.2"
"2017-06-19 00:02:07.682936","3","1.2"
"2017-06-18 21:45:36.573123","1","1.2"
"2017-06-18 20:41:59.164938","4","1.2"
"2017-06-18 18:53:50.260980","4","1.2"
"2017-06-18 17:24:29.260414","3","1.2"
"2017-06-18 16:01:20.268642","4","1.2"
"2017-06-18 14:30:02.562232","1","1.2"
"2017-06-18 13:09:59.427602","3","1.2"
"2017-06-18 11:57:16.363146","1","1.2"
"2017-06-18 10:24:47.721354","4","1.2"
"2017-06-18 08:14:53.559864","1","1.2"
"2017-06-18 04:41:38.355543","2","1.2"
"2017-06-18 02:14:08.709142","1","1.1"
"2017-06-17 21:04:04.350970","7","1.2"
"2017-06-17 19:51:22.216483","2","1.2"
"2017-06-17 18:44:58.233740","3","1.2"
"2017-06-17 17:00:37.095344","3","1.2"
"2017-06-17 13:50:55.161423","1","1.2"
"2017-06-17 11:06:34.685609","1","1.2"
"2017-06-17 09:41:01.739952","2","1.2"
"2017-06-17 05:02:58.813149","2","1.2"
"2017-06-17 03:45:27.454770","1","1.2"
"2017-06-17 00:58:11.010339","4","1.2"
"2017-06-16 23:48:58.817440","5","1.2"
"2017-06-16 22:22:32.675731","1","1.2"
"2017-06-16 21:21:25.542001","6","1.2"
"2017-06-16 20:14:56.459593","3","1.2"
"2017-06-16 19:12:51.910367","2","1.2"
"2017-06-16 18:00:21.647199","3","1.2"
"2017-06-16 16:41:05.158979","3","1.2"
"2017-06-16 15:03:47.064112","1","1.2"
"2017-06-16 13:15:15.956213","1","1.2"
"2017-06-16 12:00:23.625874","1","1.2"
"2017-06-16 10:21:55.658556","6","1.2"
"2017-06-16 07:37:50.034150","4","1.2"
"2017-06-16 05:16:35.861352","3","1.2"
"2017-06-16 01:52:29.933285","1","1.2"
"2017-06-16 00:31:17.441416","3","1.2"
"2017-06-15 23:23:15.340807","6","1.2"
"2017-06-15 21:57:56.480379","1","1.2"
"2017-06-15 19:14:53.694175","4","1.2"
"2017-06-15 16:20:17.354180","2","1.1"
"2017-06-15 15:00:10.249979","4","1.2"
"2017-06-15 13:52:58.856029","2","1.2"
"2017-06-15 12:11:28.065115","3","1.2"
"2017-06-15 09:45:41.118132","4","1.2"
"2017-06-15 08:35:22.491810","3","1.2"
"2017-06-15 07:31:50.112292","3","1.2"
"2017-06-15 05:21:26.957340","1","1.2"
"2017-06-15 01:45:00.718015","4","1.2"
"2017-06-14 19:11:41.277219","1","1.2"
"2017-06-14 10:46:36.246347","2","1.2"
"2017-06-14 09:46:03.863087","1","1.2"
"2017-06-13 22:03:45.123249","1","1.2"
"2017-06-13 13:06:57.652853","1","1.2"
"2017-06-13 02:18:59.405504","1","1.2"
"2017-06-13 00:48:53.767640","1","1.2"
"2017-06-12 20:44:38.078109","1","1.2"
"2017-06-12 15:34:37.295516","1","1.2"
"2017-06-12 10:03:55.942920","1","1.2"
"2017-06-12 04:09:06.037031","2","1.2"
"2017-06-12 02:29:20.505479","1","1"
"2017-06-11 22:09:52.548824","1","1.2"
"2017-06-11 17:36:28.673141","1","1.2"
"2017-06-11 04:45:55.678145","1","1.2"
"2017-06-11 02:29:04.074751","3","1.2"
"2017-06-10 18:06:26.157342","3","1.2"
"2017-06-10 08:32:38.890488","1","1.1"
"2017-06-10 04:03:56.013170","1","1.2"
"2017-06-10 01:16:41.803289","1","1.2"
"2017-06-09 13:35:29.325475","1","1.2"
"2017-06-09 10:09:30.370424","1","1.2"
"2017-06-08 19:57:43.855648","1","1.2"
"2017-06-08 16:49:11.584042","1","1.2"
"2017-06-08 12:21:26.718827","1","1"
"2017-06-08 02:03:52.287621","1","1.1"
"2017-06-07 17:38:04.385617","1","1.2"
"2017-06-07 16:36:36.488047","3","1.2"
"2017-06-07 06:24:46.400225","1","1.2"
"2017-06-07 04:23:34.611341","1","1.2"
"2017-06-07 02:11:43.200140","1","1.1"
"2017-06-06 16:04:59.889180","3","1.2"
"2017-06-06 13:29:43.428333","1","1.2"
"2017-06-06 09:03:41.155972","1","1.2"
"2017-06-05 23:35:43.114063","1","1.2"
"2017-06-05 19:50:13.655359","1","1.2"
"2017-06-05 18:37:12.902155","1","1.2"
"2017-06-05 15:32:37.807852","2","1.2"
"2017-06-05 14:24:26.266386","1","1.2"
"2017-06-05 09:35:49.729833","1","1.2"
"2017-06-05 07:20:28.523496","2","1.2"
"2017-06-05 01:33:58.950136","2","1.2"
"2017-06-04 21:59:43.802829","2","1.2"
"2017-06-04 18:18:51.321256","1","1.2"
"2017-06-04 13:53:29.030385","1","1.1"
"2017-06-04 11:14:09.317980","1","1.2"
"2017-06-04 10:08:25.781243","1","1.1"
"2017-06-04 08:05:08.072814","1","1.2"
"2017-06-04 01:10:37.639705","2","1.2"
"2017-06-03 23:02:26.478031","2","1.2"
"2017-06-03 16:56:56.215581","1","1.2"
"2017-06-03 13:41:16.410117","4","1.2"
"2017-06-03 11:43:36.123033","1","1.2"
"2017-06-03 06:55:35.968107","1","1.2"
"2017-06-03 03:18:35.904057","1","1.2"
"2017-06-03 01:32:59.755082","2","1.2"
"2017-06-02 20:22:33.424337","1","1.2"
"2017-06-02 19:00:26.709818","1","1.2"
"2017-06-02 15:20:29.400567","2","1.2"
"2017-06-02 11:00:08.449009","1","1.2"
"2017-06-02 09:41:17.822317","2","1.2"
"2017-06-02 07:44:15.488824","1","1.2"
"2017-06-01 22:02:43.715780","1","1.2"
"2017-06-01 17:54:02.327056","1","1.2"
"2017-06-01 15:54:37.284115","1","1.2"
"2017-06-01 14:36:31.401824","1","1.2"
"2017-06-01 13:16:20.561562","1","1"
"2017-06-01 10:21:16.923478","1","1.2"
"2017-06-01 07:05:31.916432","1","1.2"
"2017-06-01 02:11:07.054883","2","1.2"
"2017-06-01 00:06:59.621366","1","1.2"
"2017-05-31 22:37:21.541400","2","1.2"
"2017-05-31 18:24:32.557903","2","1.2"
"2017-05-31 07:44:50.202278","1","1.2"
"2017-05-31 06:16:51.494911","2","1.2"
"2017-05-31 04:00:19.865834","1","1.2"
"2017-05-30 23:31:06.534600","1","1.2"
"2017-05-30 07:44:26.400634","1","1"
"2017-05-30 06:43:44.837062","2","1.2"
"2017-05-30 02:16:31.706833","1","1.2"
"2017-05-29 22:36:03.017478","1","1.2"
"2017-05-29 21:32:48.158801","2","1.2"
"2017-05-29 20:13:00.418099","2","1.2"
"2017-05-29 17:21:19.568120","1","1.1"
"2017-05-29 16:03:46.808754","1","1.2"
"2017-05-29 06:44:37.110993","6","1.2"
"2017-05-29 04:11:01.193465","1","1.2"
"2017-05-29 02:56:09.624224","1","1.2"
"2017-05-29 01:27:58.236174","1","1.2"
"2017-05-28 23:52:25.912660","2","1.2"
"2017-05-28 21:58:23.513172","3","1.2"
"2017-05-28 19:41:23.226785","1","1.2"
"2017-05-28 18:33:01.368782","1","1.2"
"2017-05-28 16:57:28.543018","1","1.2"
"2017-05-28 15:39:35.833751","1","1.2"
"2017-05-28 13:40:21.828415","2","1.2"
