"Date","Downloads","Mod Version"
"2021-05-20 04:50:03.960003","1","1.0"
"2021-05-20 02:58:13.413176","3","1.0"
"2021-05-20 01:31:03.381876","1","1.0"
"2021-05-20 00:07:18.334872","1","1.0"
"2021-05-19 22:20:16.413823","1","1.0"
"2021-05-19 20:24:47.247197","2","1.0"
"2021-05-19 17:35:12.013059","3","1.0"
"2021-05-19 16:07:36.247110","1","1.0"
"2021-05-19 13:31:26.173309","3","1.0"
"2021-05-19 12:08:44.108407","2","1.0"
"2021-05-19 09:47:54.398624","4","1.0"
"2021-05-19 07:22:35.144066","2","1.0"
"2021-05-19 05:47:30.513382","2","1.0"
"2021-05-19 04:17:25.840873","1","1.0"
"2021-05-19 03:09:16.784506","1","1.0"
"2021-05-18 22:03:11.788183","1","1.0"
"2021-05-18 19:19:43.155995","1","1.0"
"2021-05-18 18:18:12.539220","1","1.0"
"2021-05-18 15:21:52.447696","2","1.0"
"2021-05-18 14:17:50.631031","1","1.0"
"2021-05-18 12:30:32.128861","3","1.0"
"2021-05-18 10:24:49.303800","2","1.0"
"2021-05-18 08:16:54.622807","2","1.0"
"2021-05-18 06:47:33.580957","1","1.0"
"2021-05-18 05:13:59.397394","1","1.0"
"2021-05-18 01:40:50.223634","1","1.0"
"2021-05-18 00:23:21.064116","3","1.0"
"2021-05-17 23:20:31.047923","2","1.0"
"2021-05-17 21:42:54.781872","2","1.0"
"2021-05-17 20:40:39.228913","3","1.0"
"2021-05-17 19:32:33.266736","3","1.0"
"2021-05-17 17:25:54.353520","2","1.0"
"2021-05-17 15:35:15.302172","2","1.0"
"2021-05-17 13:59:09.472345","1","1.0"
"2021-05-17 11:05:14.233609","1","1.0"
"2021-05-17 09:21:46.833154","3","1.0"
"2021-05-17 08:09:31.190467","1","1.0"
"2021-05-17 06:06:43.688522","2","1.0"
"2021-05-17 02:33:18.262857","2","1.0"
"2021-05-17 00:05:54.861603","2","1.0"
"2021-05-16 20:47:19.952474","1","1.0"
"2021-05-16 18:57:24.166442","3","1.0"
"2021-05-16 17:20:16.793966","3","1.0"
"2021-05-16 15:29:53.750181","2","1.0"
"2021-05-16 14:19:20.555831","3","1.0"
"2021-05-16 12:41:28.914813","2","1.0"
"2021-05-16 11:12:21.427331","4","1.0"
"2021-05-16 09:58:28.183394","1","1.0"
"2021-05-16 05:09:32.820210","2","1.0"
"2021-05-16 03:59:07.574527","3","1.0"
"2021-05-16 02:24:43.966955","4","1.0"
"2021-05-16 00:38:04.611718","2","1.0"
"2021-05-15 22:09:12.965436","3","1.0"
"2021-05-15 20:46:58.556435","1","1.0"
"2021-05-15 18:58:20.981027","4","1.0"
"2021-05-15 17:58:13.253542","2","1.0"
"2021-05-15 14:15:16.706305","4","1.0"
"2021-05-15 11:47:36.546788","2","1.0"
"2021-05-15 09:40:13.476063","2","1.0"
"2021-05-15 04:43:00.676188","1","1.0"
"2021-05-15 02:23:53.297319","2","1.0"
"2021-05-15 00:49:06.330726","3","1.0"
"2021-05-14 23:30:45.108304","2","1.0"
"2021-05-14 21:11:08.012893","4","1.0"
"2021-05-14 19:43:29.751641","2","1.0"
"2021-05-14 18:42:26.841266","4","1.0"
"2021-05-14 17:24:16.723589","4","1.0"
"2021-05-14 14:27:56.971331","1","1.0"
"2021-05-14 12:43:28.526998","1","1.0"
"2021-05-14 11:38:15.070562","1","1.0"
"2021-05-14 10:12:44.493395","1","1.0"
"2021-05-14 08:17:09.522120","1","1.0"
"2021-05-14 07:10:37.131654","1","1.0"
"2021-05-14 03:25:22.726689","3","1.0"
"2021-05-14 01:23:03.588061","1","1.0"
"2021-05-13 23:49:53.830137","1","1.0"
"2021-05-13 22:05:15.169200","3","1.0"
"2021-05-13 19:08:36.596360","2","1.0"
"2021-05-13 17:58:48.575639","1","1.0"
"2021-05-13 16:50:38.689374","3","1.0"
"2021-05-13 14:32:58.549776","2","1.0"
"2021-05-13 12:06:22.073805","1","1.0"
"2021-05-13 06:29:23.560807","1","1.0"
"2021-05-13 05:15:27.382234","2","1.0"
"2021-05-13 02:10:12.052846","2","1.0"
"2021-05-13 00:37:07.383929","2","1.0"
"2021-05-12 21:22:16.837981","1","1.0"
"2021-05-12 18:47:00.839077","2","1.0"
"2021-05-12 15:07:57.502867","1","1.0"
"2021-05-12 12:00:16.451684","2","1.0"
"2021-05-12 10:23:34.999651","1","1.0"
"2021-05-12 09:19:04.099164","2","1.0"
"2021-05-12 05:58:38.668995","1","1.0"
"2021-05-12 02:26:55.816463","2","1.0"
"2021-05-11 20:43:16.492308","1","1.0"
"2021-05-11 18:17:59.489859","3","1.0"
"2021-05-11 16:55:19.803618","2","1.0"
"2021-05-11 15:27:49.821607","3","1.0"
"2021-05-11 14:03:48.519239","1","1.0"
"2021-05-11 12:52:02.440521","1","1.0"
"2021-05-11 10:08:39.272691","1","1.0"
"2021-05-11 06:30:19.145910","5","1.0"
"2021-05-11 04:50:29.081988","2","1.0"
"2021-05-11 02:43:01.233141","2","1.0"
"2021-05-11 01:04:25.646317","2","1.0"
"2021-05-10 23:24:50.168613","1","1.0"
"2021-05-10 21:38:29.602490","1","1.0"
"2021-05-10 18:20:42.873741","2","1.0"
"2021-05-10 16:20:41.156395","4","1.0"
"2021-05-10 14:48:26.164596","3","1.0"
"2021-05-10 13:37:42.381091","3","1.0"
"2021-05-10 10:52:06.971678","3","1.0"
"2021-05-10 06:16:04.715884","1","1.0"
"2021-05-10 02:53:56.260435","2","1.0"
"2021-05-10 01:13:47.628833","4","1.0"
"2021-05-09 23:26:49.771510","1","1.0"
"2021-05-09 21:53:16.144793","2","1.0"
"2021-05-09 20:46:03.662470","4","1.0"
"2021-05-09 18:39:19.296867","5","1.0"
"2021-05-09 17:19:02.594122","1","1.0"
"2021-05-09 16:09:34.217408","1","1.0"
"2021-05-09 14:53:14.256800","3","1.0"
"2021-05-09 13:05:12.860853","3","1.0"
"2021-05-09 11:43:10.714287","3","1.0"
"2021-05-09 09:28:45.556641","4","1.0"
"2021-05-09 08:23:57.678173","2","1.0"
"2021-05-09 04:56:14.818886","3","1.0"
"2021-05-09 03:40:28.418792","2","1.0"
"2021-05-09 02:33:18.696899","2","1.0"
"2021-05-09 01:32:39.146110","3","1.0"
"2021-05-09 00:23:23.360200","2","1.0"
"2021-05-08 23:09:12.684855","4","1.0"
"2021-05-08 20:03:03.906731","2","1.0"
"2021-05-08 18:36:14.129394","2","1.0"
"2021-05-08 17:29:09.158596","2","1.0"
"2021-05-08 16:17:14.373483","2","1.0"
"2021-05-08 14:15:32.805590","3","1.0"
"2021-05-08 13:02:49.441360","3","1.0"
"2021-05-08 11:12:43.895233","4","1.0"
"2021-05-08 09:46:20.676942","3","1.0"
"2021-05-08 08:30:55.417074","1","1.0"
"2021-05-08 05:46:58.214866","2","1.0"
"2021-05-08 03:29:44.919817","3","1.0"
"2021-05-08 01:56:16.288890","1","1.0"
"2021-05-08 00:07:56.581470","1","1.0"
"2021-05-07 22:47:49.345561","4","1.0"
"2021-05-07 21:35:26.140358","2","1.0"
"2021-05-07 19:58:49.516932","3","1.0"
"2021-05-07 17:35:02.753528","2","1.0"
"2021-05-07 16:06:16.099588","1","1.0"
"2021-05-07 14:54:30.461983","5","1.0"
"2021-05-07 13:06:57.090239","3","1.0"
"2021-05-07 11:49:08.882919","1","1.0"
"2021-05-07 10:47:53.428409","1","1.0"
"2021-05-07 09:30:50.643797","4","1.0"
"2021-05-07 07:06:07.985408","2","1.0"
"2021-05-07 01:27:26.273053","2","1.0"
"2021-05-06 22:22:50.319826","2","1.0"
"2021-05-06 20:02:09.018625","4","1.0"
"2021-05-06 18:20:48.940132","2","1.0"
"2021-05-06 16:29:01.881921","2","1.0"
"2021-05-06 15:05:52.302745","2","1.0"
"2021-05-06 14:05:03.088416","4","1.0"
"2021-05-06 12:59:00.355038","3","1.0"
"2021-05-06 10:59:43.261905","2","1.0"
"2021-05-06 09:55:38.360378","1","1.0"
"2021-05-06 08:32:48.472453","2","1.0"
"2021-05-06 07:30:05.873051","1","1.0"
"2021-05-06 05:42:23.419370","2","1.0"
"2021-05-06 03:59:55.280411","1","1.0"
"2021-05-06 02:19:30.072178","1","1.0"
"2021-05-06 00:38:27.212247","2","1.0"
"2021-05-05 23:10:57.297039","2","1.0"
"2021-05-05 20:50:38.018671","2","1.0"
"2021-05-05 19:35:19.686840","3","1.0"
"2021-05-05 18:13:18.771818","1","1.0"
"2021-05-05 15:10:53.656707","1","1.0"
"2021-05-05 13:44:49.106056","1","1.0"
"2021-05-05 12:12:07.380328","2","1.0"
"2021-05-05 08:34:41.299861","1","1.0"
"2021-05-05 07:13:22.921870","2","1.0"
"2021-05-05 05:19:35.849190","2","1.0"
"2021-05-05 01:10:18.404156","3","1.0"
"2021-05-04 23:24:57.489421","2","1.0"
"2021-05-04 22:10:18.834137","2","1.0"
"2021-05-04 20:36:52.187589","1","1.0"
"2021-05-04 19:26:43.180525","1","1.0"
"2021-05-04 17:52:09.498164","3","1.0"
"2021-05-04 14:03:19.927629","1","1.0"
"2021-05-04 04:27:37.541644","1","1.0"
"2021-05-04 03:12:53.111074","2","1.0"
"2021-05-04 01:24:36.109503","1","1.0"
"2021-05-04 00:23:59.189345","1","1.0"
"2021-05-03 22:57:27.818431","2","1.0"
"2021-05-03 18:13:25.106839","1","1.0"
"2021-05-03 17:07:51.437974","2","1.0"
"2021-05-03 15:28:26.010249","3","1.0"
"2021-05-03 14:28:14.695477","3","1.0"
"2021-05-03 11:46:49.493762","3","1.0"
"2021-05-03 08:53:49.865638","3","1.0"
"2021-05-03 07:43:21.449312","3","1.0"
"2021-05-03 06:23:38.062285","1","1.0"
"2021-05-03 04:35:43.848015","2","1.0"
"2021-05-03 03:09:01.150480","4","1.0"
"2021-05-02 23:30:27.235494","4","1.0"
"2021-05-02 22:21:52.748946","2","1.0"
"2021-05-02 20:44:30.117637","3","1.0"
"2021-05-02 19:07:40.236749","4","1.0"
"2021-05-02 15:58:04.850991","2","1.0"
"2021-05-02 14:46:10.138495","3","1.0"
"2021-05-02 12:42:00.822005","2","1.0"
"2021-05-02 10:46:21.908373","2","1.0"
"2021-05-02 08:12:43.650445","3","1.0"
"2021-05-02 05:58:17.596679","3","1.0"
"2021-05-02 04:54:12.438828","2","1.0"
"2021-05-02 03:27:33.697046","2","1.0"
"2021-05-02 01:46:05.117156","1","1.0"
"2021-05-01 23:12:51.502489","1","1.0"
"2021-05-01 22:09:21.229952","2","1.0"
"2021-05-01 20:20:35.769196","2","1.0"
"2021-05-01 17:32:42.511526","3","1.0"
"2021-05-01 15:51:25.075398","5","1.0"
"2021-05-01 14:25:44.446567","3","1.0"
"2021-05-01 11:15:26.998455","3","1.0"
"2021-05-01 09:36:10.880139","3","1.0"
"2021-05-01 07:11:58.907670","3","1.0"
"2021-05-01 02:50:15.198878","3","1.0"
"2021-04-30 23:31:17.798822","1","1.0"
"2021-04-30 21:11:46.020132","3","1.0"
"2021-04-30 19:00:47.728288","3","1.0"
"2021-04-30 17:09:26.916350","2","1.0"
"2021-04-30 15:54:16.395297","2","1.0"
"2021-04-30 14:06:12.878240","3","1.0"
"2021-04-30 12:30:17.666417","1","1.0"
"2021-04-30 10:01:58.222108","2","1.0"
"2021-04-30 08:11:47.809900","2","1.0"
"2021-04-30 07:04:35.882434","2","1.0"
"2021-04-30 04:48:19.857058","1","1.0"
"2021-04-30 02:41:36.970681","1","1.0"
"2021-04-30 00:58:23.887172","1","1.0"
"2021-04-29 23:37:34.412819","3","1.0"
"2021-04-29 20:38:14.355525","2","1.0"
"2021-04-29 19:27:36.120749","1","1.0"
"2021-04-29 18:09:07.722113","3","1.0"
"2021-04-29 16:10:46.990059","1","1.0"
"2021-04-29 14:44:55.136842","1","1.0"
"2021-04-29 13:34:24.139270","1","1.0"
"2021-04-29 09:12:38.855809","2","1.0"
"2021-04-29 03:37:40.049829","2","1.0"
"2021-04-28 22:38:51.497924","3","1.0"
"2021-04-28 20:33:39.132141","3","1.0"
"2021-04-28 17:40:12.593734","4","1.0"
"2021-04-28 16:34:53.135534","4","1.0"
"2021-04-28 15:15:15.338143","4","1.0"
"2021-04-28 12:29:04.063005","3","1.0"
"2021-04-28 10:12:43.793740","4","1.0"
"2021-04-28 02:40:49.860386","3","1.0"
"2021-04-28 00:12:14.797810","4","1.0"
"2021-04-27 23:09:14.803813","3","1.0"
"2021-04-27 21:12:30.288130","2","1.0"
"2021-04-27 20:05:39.927720","1","1.0"
"2021-04-27 18:45:58.348412","5","1.0"
"2021-04-27 17:30:42.521653","5","1.0"
"2021-04-27 16:23:27.674122","2","1.0"
"2021-04-27 15:03:38.137743","2","1.0"
"2021-04-27 13:48:13.297781","1","1.0"
"2021-04-27 12:02:55.732893","1","1.0"
"2021-04-27 10:09:12.756528","1","1.0"
"2021-04-27 08:34:35.498912","3","1.0"
"2021-04-27 02:36:25.943835","2","1.0"
"2021-04-27 00:03:10.487125","4","1.0"
"2021-04-26 22:19:14.822827","4","1.0"
"2021-04-26 20:50:01.703324","2","1.0"
"2021-04-26 19:09:06.569340","5","1.0"
"2021-04-26 17:57:16.920154","1","1.0"
"2021-04-26 16:48:11.139240","5","1.0"
"2021-04-26 15:33:24.648192","1","1.0"
"2021-04-26 14:07:41.825191","2","1.0"
"2021-04-26 11:23:55.383183","1","1.0"
"2021-04-26 09:48:21.016450","3","1.0"
"2021-04-26 08:36:58.791565","2","1.0"
"2021-04-26 06:58:10.416644","1","1.0"
"2021-04-26 05:40:54.094596","1","1.0"
"2021-04-26 02:21:23.892305","1","1.0"
"2021-04-26 00:23:39.396616","3","1.0"
"2021-04-25 23:12:55.155658","4","1.0"
"2021-04-25 21:14:25.304752","1","1.0"
"2021-04-25 18:41:47.547453","1","1.0"
"2021-04-25 16:44:19.346619","2","1.0"
"2021-04-25 15:18:04.018985","4","1.0"
"2021-04-25 13:57:48.574265","3","1.0"
"2021-04-25 12:50:30.636249","2","1.0"
"2021-04-25 11:50:22.919547","2","1.0"
"2021-04-25 10:12:26.377044","4","1.0"
"2021-04-25 08:15:26.709356","3","1.0"
"2021-04-25 06:40:05.498276","4","1.0"
"2021-04-25 05:12:02.151655","1","1.0"
"2021-04-25 04:11:24.530045","2","1.0"
"2021-04-25 00:39:44.505972","1","1.0"
"2021-04-24 23:01:43.352275","2","1.0"
"2021-04-24 21:15:00.321660","1","1.0"
"2021-04-24 19:46:55.282608","2","1.0"
"2021-04-24 18:28:59.444052","4","1.0"
"2021-04-24 16:50:43.869620","4","1.0"
"2021-04-24 15:19:31.936854","3","1.0"
"2021-04-24 14:16:15.753883","1","1.0"
"2021-04-24 11:23:43.116359","2","1.0"
"2021-04-24 09:39:43.142228","4","1.0"
"2021-04-24 08:35:27.885192","1","1.0"
"2021-04-24 07:34:32.622558","1","1.0"
"2021-04-24 05:31:05.599378","2","1.0"
"2021-04-24 03:28:34.038011","3","1.0"
"2021-04-23 23:31:44.936764","3","1.0"
"2021-04-23 22:17:44.740961","1","1.0"
"2021-04-23 21:12:58.201474","2","1.0"
"2021-04-23 19:54:34.330138","1","1.0"
"2021-04-23 18:54:23.192115","3","1.0"
"2021-04-23 16:53:13.188602","2","1.0"
"2021-04-23 13:58:16.523188","1","1.0"
"2021-04-23 12:57:34.146187","3","1.0"
"2021-04-23 11:23:10.479839","2","1.0"
"2021-04-23 08:27:46.089405","3","1.0"
"2021-04-23 06:07:23.327078","1","1.0"
"2021-04-23 00:38:42.979587","1","1.0"
"2021-04-22 22:05:58.573507","2","1.0"
"2021-04-22 19:39:23.644677","1","1.0"
"2021-04-22 18:06:27.207017","1","1.0"
"2021-04-22 17:06:05.761596","1","1.0"
"2021-04-22 14:05:04.332135","1","1.0"
"2021-04-22 08:27:45.952230","1","1.0"
"2021-04-22 04:18:02.133608","2","1.0"
"2021-04-22 01:32:25.887180","1","1.0"
"2021-04-21 22:52:12.825503","1","1.0"
"2021-04-21 20:24:25.640527","1","1.0"
"2021-04-21 18:59:01.697216","3","1.0"
"2021-04-21 17:49:42.680551","1","1.0"
"2021-04-21 14:19:24.392694","2","1.0"
"2021-04-21 11:02:33.122835","3","1.0"
"2021-04-21 08:07:01.470918","1","1.0"
"2021-04-21 06:42:00.537103","1","1.0"
"2021-04-21 02:41:29.548432","2","1.0"
"2021-04-21 01:13:17.822699","1","1.0"
"2021-04-20 22:57:11.497964","4","1.0"
"2021-04-20 20:09:27.154084","2","1.0"
"2021-04-20 17:52:08.731556","1","1.0"
"2021-04-20 15:50:10.466705","3","1.0"
"2021-04-20 09:24:40.348971","3","1.0"
"2021-04-20 08:20:50.562728","1","1.0"
"2021-04-20 02:39:46.887716","2","1.0"
"2021-04-20 00:12:17.205561","2","1.0"
"2021-04-19 23:02:02.519568","2","1.0"
"2021-04-19 20:49:01.390408","4","1.0"
"2021-04-19 18:03:24.789750","3","1.0"
"2021-04-19 16:58:13.468337","3","1.0"
"2021-04-19 14:45:03.653884","1","1.0"
"2021-04-19 09:19:08.232900","1","1.0"
"2021-04-19 07:02:56.904268","2","1.0"
"2021-04-19 04:47:46.244360","1","1.0"
"2021-04-19 02:40:56.111571","1","1.0"
"2021-04-18 23:36:04.584290","2","1.0"
"2021-04-18 21:48:33.081363","2","1.0"
"2021-04-18 20:20:46.815031","1","1.0"
"2021-04-18 18:44:48.718449","2","1.0"
"2021-04-18 17:37:10.895528","3","1.0"
"2021-04-18 15:56:15.114084","1","1.0"
"2021-04-18 14:07:13.832834","3","1.0"
"2021-04-18 12:33:46.681742","2","1.0"
"2021-04-18 11:19:55.809342","3","1.0"
"2021-04-18 10:13:34.521599","2","1.0"
"2021-04-18 06:07:44.630696","1","1.0"
"2021-04-18 04:34:55.701199","1","1.0"
"2021-04-18 03:18:03.615128","1","1.0"
"2021-04-17 23:46:54.036294","1","1.0"
"2021-04-17 22:02:19.098735","1","1.0"
"2021-04-17 20:52:49.537367","3","1.0"
"2021-04-17 19:27:43.195818","2","1.0"
"2021-04-17 18:06:40.779320","2","1.0"
"2021-04-17 15:51:06.359923","4","1.0"
"2021-04-17 14:49:57.021804","1","1.0"
"2021-04-17 12:59:01.276902","2","1.0"
"2021-04-17 11:01:14.404299","1","1.0"
"2021-04-17 09:43:06.912819","2","1.0"
"2021-04-17 07:52:08.780734","1","1.0"
"2021-04-17 06:15:29.018377","1","1.0"
"2021-04-17 00:22:57.604979","2","1.0"
"2021-04-16 21:27:17.976138","4","1.0"
"2021-04-16 20:16:57.025012","3","1.0"
"2021-04-16 17:53:30.843789","3","1.0"
"2021-04-16 16:19:11.415223","4","1.0"
"2021-04-16 13:56:52.181068","2","1.0"
"2021-04-16 11:38:49.313056","1","1.0"
"2021-04-16 09:07:11.740499","2","1.0"
"2021-04-16 05:25:14.840586","2","1.0"
"2021-04-16 02:45:56.760846","1","1.0"
"2021-04-16 00:44:45.832480","4","1.0"
"2021-04-15 22:20:33.198331","2","1.0"
"2021-04-15 20:54:02.153985","3","1.0"
"2021-04-15 19:21:58.257400","2","1.0"
"2021-04-15 17:59:57.008800","3","1.0"
"2021-04-15 16:53:29.984461","3","1.0"
"2021-04-15 14:09:40.191641","1","1.0"
"2021-04-15 12:32:16.596866","1","1.0"
"2021-04-15 11:12:58.298555","1","1.0"
"2021-04-15 09:24:17.428535","1","1.0"
"2021-04-15 07:32:38.436736","1","1.0"
"2021-04-15 05:56:07.553544","3","1.0"
"2021-04-15 02:33:35.373246","1","1.0"
"2021-04-14 22:27:51.090896","1","1.0"
"2021-04-14 21:03:07.981508","2","1.0"
"2021-04-14 19:32:41.648982","2","1.0"
"2021-04-14 16:31:15.322383","2","1.0"
"2021-04-14 14:34:33.336856","3","1.0"
"2021-04-14 12:39:23.108553","4","1.0"
"2021-04-14 11:18:09.662402","1","1.0"
"2021-04-14 10:09:32.943028","1","1.0"
"2021-04-14 07:21:38.633191","1","1.0"
"2021-04-14 05:33:24.721288","1","1.0"
"2021-04-14 01:40:02.894138","2","1.0"
"2021-04-14 00:39:52.240898","1","1.0"
"2021-04-13 23:39:22.333689","1","1.0"
"2021-04-13 21:01:36.021389","2","1.0"
"2021-04-13 18:31:10.864938","3","1.0"
"2021-04-13 16:31:13.757668","5","1.0"
"2021-04-13 15:04:44.492444","2","1.0"
"2021-04-13 10:57:24.746426","1","1.0"
"2021-04-13 09:53:32.073390","2","1.0"
"2021-04-13 07:19:11.602451","1","1.0"
"2021-04-13 05:54:28.328731","1","1.0"
"2021-04-13 02:20:37.846643","1","1.0"
"2021-04-13 00:04:14.337937","2","1.0"
"2021-04-12 22:30:48.995527","2","1.0"
"2021-04-12 21:10:49.169651","2","1.0"
"2021-04-12 18:36:26.982584","2","1.0"
"2021-04-12 17:27:44.044077","3","1.0"
"2021-04-12 15:43:20.180345","1","1.0"
"2021-04-12 14:20:46.102094","1","1.0"
"2021-04-12 12:59:54.654126","1","1.0"
"2021-04-12 10:21:34.983476","2","1.0"
"2021-04-12 08:18:12.440679","1","1.0"
"2021-04-12 07:11:19.022214","1","1.0"
"2021-04-12 04:37:05.723072","2","1.0"
"2021-04-12 00:22:03.620943","2","1.0"
"2021-04-11 23:00:16.875932","1","1.0"
"2021-04-11 21:41:13.772817","3","1.0"
"2021-04-11 19:32:49.624988","2","1.0"
"2021-04-11 18:20:44.365494","1","1.0"
"2021-04-11 16:42:52.480078","1","1.0"
"2021-04-11 15:09:22.068797","2","1.0"
"2021-04-11 14:03:57.519543","2","1.0"
"2021-04-11 12:39:58.355963","1","1.0"
"2021-04-11 11:26:51.198196","3","1.0"
"2021-04-11 07:42:11.636473","2","1.0"
"2021-04-11 06:14:30.049276","1","1.0"
"2021-04-11 03:49:30.356527","2","1.0"
"2021-04-11 01:16:39.988141","3","1.0"
"2021-04-11 00:10:18.037754","4","1.0"
"2021-04-10 22:50:53.499129","3","1.0"
"2021-04-10 21:33:44.988902","1","1.0"
"2021-04-10 20:03:06.071180","4","1.0"
"2021-04-10 18:09:26.468573","4","1.0"
"2021-04-10 16:45:51.104468","1","1.0"
"2021-04-10 15:18:18.464721","3","1.0"
"2021-04-10 13:18:16.982184","1","1.0"
"2021-04-10 12:03:18.334302","1","1.0"
"2021-04-10 10:45:15.145107","3","1.0"
"2021-04-10 09:44:56.380198","6","1.0"
"2021-04-10 07:37:10.483103","3","1.0"
"2021-04-10 05:06:27.454159","1","1.0"
"2021-04-10 01:59:39.446777","2","1.0"
"2021-04-10 00:02:38.159626","1","1.0"
"2021-04-09 22:03:25.588456","4","1.0"
"2021-04-09 18:15:54.712761","2","1.0"
"2021-04-09 16:44:14.625902","2","1.0"
"2021-04-09 15:39:51.700299","2","1.0"
"2021-04-09 13:15:47.486915","2","1.0"
"2021-04-09 11:27:25.233983","1","1.0"
"2021-04-09 08:27:14.673285","1","1.0"
"2021-04-09 06:08:50.249244","1","1.0"
"2021-04-09 04:03:34.585746","1","1.0"
"2021-04-09 01:05:16.600974","1","1.0"
"2021-04-08 22:47:53.714042","2","1.0"
"2021-04-08 21:38:47.149182","5","1.0"
"2021-04-08 20:03:57.672286","1","1.0"
"2021-04-08 18:50:33.207607","2","1.0"
"2021-04-08 17:45:38.471601","1","1.0"
"2021-04-08 16:14:47.384355","3","1.0"
"2021-04-08 15:07:49.460653","4","1.0"
"2021-04-08 14:03:36.946418","5","1.0"
"2021-04-08 12:15:25.706668","1","1.0"
"2021-04-08 11:04:46.900660","2","1.0"
"2021-04-08 09:22:24.754228","4","1.0"
"2021-04-08 07:52:23.827023","4","1.0"
"2021-04-08 06:40:22.475213","4","1.0"
"2021-04-08 04:39:10.356419","1","1.0"
"2021-04-08 01:49:30.145503","5","1.0"
"2021-04-08 00:16:36.958590","3","1.0"
"2021-04-07 23:12:03.863675","5","1.0"
"2021-04-07 21:25:11.249846","1","1.0"
"2021-04-07 18:32:06.248612","2","1.0"
"2021-04-07 16:26:39.741538","3","1.0"
"2021-04-07 14:42:22.407977","1","1.0"
"2021-04-07 11:18:15.017868","2","1.0"
"2021-04-07 08:41:07.870681","1","1.0"
"2021-04-07 05:31:16.889828","2","1.0"
"2021-04-07 03:22:29.657065","2","1.0"
"2021-04-06 22:00:00.932702","1","1.0"
"2021-04-06 20:53:54.568484","1","1.0"
"2021-04-06 16:43:50.472841","1","1.0"
"2021-04-06 15:24:44.538719","3","1.0"
"2021-04-06 11:16:07.239208","1","1.0"
"2021-04-06 01:23:00.341153","1","1.0"
"2021-04-06 00:19:18.222415","2","1.0"
"2021-04-05 23:09:33.051170","2","1.0"
"2021-04-05 20:36:45.968569","1","1.0"
"2021-04-05 19:36:19.828144","1","1.0"
"2021-04-05 17:51:21.153127","1","1.0"
"2021-04-05 14:58:49.329984","1","1.0"
"2021-04-05 10:59:38.183512","2","1.0"
"2021-04-05 07:36:06.388503","1","1.0"
"2021-04-05 02:55:14.920722","1","1.0"
"2021-04-04 21:34:12.126173","1","1.0"
"2021-04-04 15:41:16.206669","1","1.0"
"2021-04-04 08:50:01.387496","2","1.0"
"2021-04-04 04:56:53.137710","3","1.0"
"2021-04-04 00:38:00.965062","1","1.0"
"2021-04-03 22:36:31.770429","3","1.0"
"2021-04-03 20:21:19.381505","1","1.0"
"2021-04-03 19:15:06.347528","2","1.0"
"2021-04-03 17:49:03.639878","1","1.0"
"2021-04-03 16:18:24.041047","1","1.0"
"2021-04-03 14:54:23.881525","2","1.0"
"2021-04-03 11:20:24.499143","2","1.0"
"2021-04-03 10:16:56.145277","2","1.0"
"2021-04-03 09:14:17.261929","2","1.0"
"2021-04-03 07:30:37.342380","2","1.0"
"2021-04-03 03:25:05.368375","1","1.0"
"2021-04-02 20:38:54.413683","2","1.0"
"2021-04-02 17:49:19.475680","1","1.0"
"2021-04-02 15:30:10.213301","1","1.0"
"2021-04-02 13:47:06.725995","2","1.0"
"2021-04-02 11:08:51.963991","3","1.0"
"2021-04-02 08:58:24.205124","3","1.0"
"2021-04-02 04:25:57.930040","1","1.0"
"2021-04-02 02:45:06.392348","1","1.0"
"2021-04-01 22:42:52.174645","1","1.0"
"2021-04-01 21:20:21.505184","3","1.0"
"2021-04-01 14:59:39.606713","2","1.0"
"2021-04-01 13:34:33.168341","2","1.0"
"2021-04-01 06:42:42.663996","1","1.0"
"2021-04-01 05:39:19.696700","1","1.0"
"2021-04-01 03:42:06.544205","1","1.0"
"2021-04-01 00:26:20.478948","3","1.0"
"2021-03-31 20:58:12.043914","2","1.0"
"2021-03-31 16:42:18.997275","2","1.0"
"2021-03-31 14:13:02.469522","5","1.0"
"2021-03-30 22:54:54.996483","1","1.0"
"2021-03-30 21:43:13.074240","1","1.0"
"2021-03-30 18:37:31.681156","2","1.0"
"2021-03-30 16:51:38.254934","1","1.0"
"2021-03-30 12:43:55.796389","1","1.0"
"2021-03-30 08:32:45.164778","1","1.0"
"2021-03-30 06:08:30.909374","1","1.0"
"2021-03-30 02:22:43.772130","1","1.0"
"2021-03-30 01:05:17.311374","3","1.0"
"2021-03-29 19:28:38.136109","2","1.0"
"2021-03-29 18:22:11.397529","2","1.0"
"2021-03-29 16:49:48.869256","2","1.0"
"2021-03-29 15:47:12.889298","2","1.0"
"2021-03-29 13:21:36.884999","2","1.0"
"2021-03-29 12:21:00.047129","1","1.0"
"2021-03-29 10:39:20.837148","1","1.0"
"2021-03-29 02:37:21.696540","1","1.0"
"2021-03-28 23:14:13.878265","1","1.0"
"2021-03-28 22:01:55.463996","2","1.0"
"2021-03-28 19:04:06.673031","3","1.0"
"2021-03-28 16:01:00.230001","1","1.0"
"2021-03-28 14:55:23.252103","2","1.0"
"2021-03-28 13:18:56.734320","1","1.0"
"2021-03-28 12:06:43.088269","1","1.0"
"2021-03-28 10:27:21.873998","2","1.0"
"2021-03-28 02:39:41.068767","1","1.0"
"2021-03-28 01:22:48.461704","1","1.0"
