"Date","Downloads","Mod Version"
"2020-07-24 00:54:19.981640","29","1.26"
"2020-07-23 23:44:08.474813","20","1.26"
"2020-07-23 22:41:36.275465","24","1.26"
"2020-07-23 21:40:14.816555","20","1.26"
"2020-07-23 20:28:17.788855","33","1.26"
"2020-07-23 19:18:17.913840","33","1.26"
"2020-07-23 18:16:10.432099","30","1.26"
"2020-07-23 17:15:10.916953","37","1.26"
"2020-07-23 16:09:00.542985","33","1.25"
"2020-07-23 15:07:44.466680","41","1.26"
"2020-07-23 14:07:04.865286","25","1.26"
"2020-07-23 13:06:48.747817","32","1.26"
"2020-07-23 12:04:45.901448","25","1.26"
"2020-07-23 11:02:58.807423","23","1.26"
"2020-07-23 10:01:49.041269","20","1.26"
"2020-07-23 08:58:01.616204","18","1.26"
"2020-07-23 07:53:27.786725","15","1.26"
"2020-07-23 06:52:54.912672","18","1.26"
"2020-07-23 05:50:47.125595","32","1.25"
"2020-07-23 04:47:04.115266","17","1.26"
"2020-07-23 03:42:24.265391","23","1.26"
"2020-07-23 02:37:28.359144","20","1.26"
"2020-07-23 01:30:02.450247","20","1.26"
"2020-07-23 00:28:50.312187","31","1.26"
"2020-07-22 23:25:02.592775","21","1.26"
"2020-07-22 22:23:34.994036","19","1.26"
"2020-07-22 21:19:14.932553","22","1.26"
"2020-07-22 20:15:37.253086","31","1.26"
"2020-07-22 19:14:07.241758","33","1.26"
"2020-07-22 18:13:00.363378","33","1.26"
"2020-07-22 17:11:30.234879","45","1.26"
"2020-07-22 16:10:57.319380","26","1.26"
"2020-07-22 15:08:52.697399","28","1.26"
"2020-07-22 14:07:21.382369","35","1.26"
"2020-07-22 13:04:49.197732","32","1.26"
"2020-07-22 12:01:30.996089","24","1.26"
"2020-07-22 10:54:50.691466","23","1.26"
"2020-07-22 09:42:25.513727","28","1.26"
"2020-07-22 08:39:24.748122","17","1.26"
"2020-07-22 07:39:17.296329","12","1.26"
"2020-07-22 06:39:04.811432","17","1.26"
"2020-07-22 05:31:02.833887","24","1.26"
"2020-07-22 04:25:49.022535","20","1.26"
"2020-07-22 03:25:02.699644","14","1.26"
"2020-07-22 02:16:58.337065","32","1.26"
"2020-07-22 01:16:37.689037","19","1.26"
"2020-07-22 00:15:48.798086","18","1.26"
"2020-07-21 23:14:20.254252","25","1.26"
"2020-07-21 22:11:16.113146","29","1.26"
"2020-07-21 21:10:12.235079","43","1.26"
"2020-07-21 20:09:38.290384","40","1.26"
"2020-07-21 19:08:58.141331","39","1.26"
"2020-07-21 18:08:34.785400","41","1.26"
"2020-07-21 17:07:50.817882","44","1.26"
"2020-07-21 16:05:29.815376","39","1.26"
"2020-07-21 15:04:34.384084","32","1.26"
"2020-07-21 14:04:00.178436","37","1.26"
"2020-07-21 13:02:28.310549","40","1.26"
"2020-07-21 12:02:10.448352","31","1.26"
"2020-07-21 10:58:53.955446","34","1.26"
"2020-07-21 09:50:58.893087","27","1.26"
"2020-07-21 08:50:10.861114","30","1.26"
"2020-07-21 07:49:00.115597","23","1.26"
"2020-07-21 06:44:30.363856","21","1.26"
"2020-07-21 05:42:24.715365","23","1.26"
"2020-07-21 04:41:56.766431","17","1.26"
"2020-07-21 03:39:37.239548","20","1.26"
"2020-07-21 02:37:18.853206","40","1.26"
"2020-07-21 01:36:18.699616","41","1.26"
"2020-07-21 00:34:49.698592","33","1.26"
"2020-07-20 23:32:47.199615","32","1.26"
"2020-07-20 22:30:56.495221","34","1.26"
"2020-07-20 21:29:15.690746","47","1.26"
"2020-07-20 20:29:06.505708","48","1.26"
"2020-07-20 19:28:54.113057","41","1.26"
"2020-07-20 18:28:44.042999","49","1.26"
"2020-07-20 17:28:18.354296","70","1.26"
"2020-07-20 16:27:25.886385","53","1.26"
"2020-07-20 15:25:50.014449","68","1.26"
"2020-07-20 14:22:10.225696","67","1.26"
"2020-07-20 13:22:07.810971","33","1.26"
"2020-07-20 12:21:29.082943","32","1.26"
"2020-07-20 11:19:41.874951","40","1.26"
"2020-07-20 10:18:01.203767","27","1.17"
"2020-07-20 09:16:13.487739","34","1.26"
"2020-07-20 08:13:13.107334","38","1.26"
"2020-07-20 07:11:51.049939","40","1.26"
"2020-07-20 06:01:57.100404","33","1.26"
"2020-07-20 05:00:53.233473","28","1.26"
"2020-07-20 04:00:53.187573","36","1.26"
"2020-07-20 03:00:44.742324","49","1.26"
"2020-07-20 01:58:24.232254","39","1.26"
"2020-07-20 00:57:36.812954","37","1.26"
"2020-07-19 23:52:28.869141","53","1.26"
"2020-07-19 22:52:27.661793","54","1.26"
"2020-07-19 21:51:54.653202","77","1.26"
"2020-07-19 20:51:40.072890","68","1.26"
"2020-07-19 19:51:38.026044","83","1.26"
"2020-07-19 18:51:03.386363","107","1.26"
"2020-07-19 17:51:00.111917","114","1.26"
"2020-07-19 16:50:45.614008","101","1.26"
"2020-07-19 15:49:44.720383","109","1.26"
"2020-07-19 14:48:57.371105","112","1.26"
"2020-07-19 13:48:45.811864","113","1.26"
"2020-07-19 12:47:32.867549","104","1.26"
"2020-07-19 11:46:53.689031","89","1.26"
"2020-07-19 10:46:16.254532","93","1.26"
"2020-07-19 09:45:31.290711","109","1.26"
"2020-07-19 08:44:37.457961","96","1.26"
"2020-07-19 07:44:05.420148","98","1.26"
"2020-07-19 06:42:54.545073","19","1.25"
"2020-07-19 05:33:51.468514","10","1.25"
"2020-07-19 04:19:32.481507","14","1.25"
"2020-07-19 03:17:20.123391","6","1.25"
"2020-07-19 02:11:50.752017","13","1.25"
"2020-07-19 00:58:38.958242","9","1.25"
"2020-07-18 23:52:08.120272","12","1.25"
"2020-07-18 22:45:54.154733","10","1.25"
"2020-07-18 21:45:28.458692","12","1.25"
"2020-07-18 20:33:54.376801","9","1.25"
"2020-07-18 19:12:39.598268","6","1.25"
"2020-07-18 18:10:53.375744","12","1.25"
"2020-07-18 16:56:45.057018","15","1.25"
"2020-07-18 15:50:45.856315","9","1.25"
"2020-07-18 14:50:01.805649","19","1.25"
"2020-07-18 13:46:12.212438","14","1.25"
"2020-07-18 12:43:33.638497","11","1.25"
"2020-07-18 11:39:54.535817","16","1.25"
"2020-07-18 10:36:21.280953","20","1.25"
"2020-07-18 09:17:31.730475","7","1.25"
"2020-07-18 08:12:33.637122","9","1.24"
"2020-07-18 07:08:13.798663","14","1.25"
"2020-07-18 06:06:19.500662","11","1.25"
"2020-07-18 04:56:07.729378","10","1.25"
"2020-07-18 03:45:48.151081","13","1.25"
"2020-07-18 02:43:52.932670","8","1.25"
"2020-07-18 01:43:48.394241","13","1.25"
"2020-07-18 00:39:21.846486","20","1.25"
"2020-07-17 23:30:15.121608","13","1.25"
"2020-07-17 22:23:00.366468","9","1.25"
"2020-07-17 21:22:03.564779","9","1.25"
"2020-07-17 20:16:48.965431","15","1.25"
"2020-07-17 19:16:04.254391","16","1.25"
"2020-07-17 18:13:43.410249","7","1.25"
"2020-07-17 17:02:26.572339","30","1.25"
"2020-07-17 16:01:44.108050","17","1.25"
"2020-07-17 15:00:43.088980","14","1.25"
"2020-07-17 13:43:48.066669","10","1.25"
"2020-07-17 12:43:31.342245","11","1.25"
"2020-07-17 11:41:52.633312","15","1.25"
"2020-07-17 10:41:16.418973","10","1.25"
"2020-07-17 09:39:20.500654","10","1.25"
"2020-07-17 08:36:38.948585","11","1.25"
"2020-07-17 07:35:50.759581","12","1.25"
"2020-07-17 06:12:09.860009","23","1.25"
"2020-07-17 05:11:22.421311","6","1.25"
"2020-07-17 04:09:10.028205","7","1.25"
"2020-07-17 02:57:43.090759","6","1.25"
"2020-07-17 01:43:28.907019","13","1.25"
"2020-07-17 00:41:57.448738","7","1.25"
"2020-07-16 23:38:40.583058","13","1.25"
"2020-07-16 22:26:50.485991","12","1.25"
"2020-07-16 21:21:26.719803","14","1.25"
"2020-07-16 20:05:08.986268","11","1.25"
"2020-07-16 19:03:39.232661","14","1.25"
"2020-07-16 18:03:09.610124","16","1.25"
"2020-07-16 16:53:10.918157","13","1.25"
"2020-07-16 15:40:56.531785","12","1.25"
"2020-07-16 14:27:45.778120","15","1.25"
"2020-07-16 13:25:47.349983","14","1.25"
"2020-07-16 12:11:32.982345","9","1.25"
"2020-07-16 11:09:19.698549","7","1.25"
"2020-07-16 10:03:40.136607","8","1.25"
"2020-07-16 09:01:06.009525","8","1.25"
"2020-07-16 07:55:35.427664","9","1.25"
"2020-07-16 06:38:59.228958","9","1.25"
"2020-07-16 05:20:44.507142","5","1.24"
"2020-07-16 04:16:57.115149","14","1.25"
"2020-07-16 03:13:56.491952","13","1.25"
"2020-07-16 02:05:33.984462","12","1.25"
"2020-07-16 00:37:16.102155","7","1.25"
"2020-07-15 23:35:35.215505","9","1.25"
"2020-07-15 22:32:38.818323","10","1.25"
"2020-07-15 21:27:43.114736","10","1.25"
"2020-07-15 20:26:13.819706","9","1.25"
"2020-07-15 19:22:29.012849","14","1.25"
"2020-07-15 18:14:55.371769","12","1.25"
"2020-07-15 17:01:38.335244","12","1.25"
"2020-07-15 15:49:55.373352","15","1.25"
"2020-07-15 14:48:42.251888","18","1.25"
"2020-07-15 13:42:46.520320","11","1.25"
"2020-07-15 12:39:20.589869","10","1.25"
"2020-07-15 11:37:07.148038","21","1.25"
"2020-07-15 10:34:03.723517","10","1.25"
"2020-07-15 09:21:07.037455","16","1.25"
"2020-07-15 08:17:16.472681","9","1.25"
"2020-07-15 07:16:58.982954","12","1.25"
"2020-07-15 06:13:59.523771","7","1.25"
"2020-07-15 05:08:34.526223","4","1.25"
"2020-07-15 04:01:14.821980","7","1.25"
"2020-07-15 02:58:30.232065","10","1.25"
"2020-07-15 01:37:17.607105","17","1.25"
"2020-07-15 00:30:21.238742","10","1.25"
"2020-07-14 23:27:53.135270","10","1.25"
"2020-07-14 21:55:16.457498","11","1.25"
"2020-07-14 20:53:53.674050","16","1.25"
"2020-07-14 19:51:05.301436","12","1.25"
"2020-07-14 18:50:15.856609","10","1.25"
"2020-07-14 17:45:42.574869","17","1.25"
"2020-07-14 16:45:10.815404","20","1.25"
"2020-07-14 15:38:49.322228","14","1.25"
"2020-07-14 14:32:36.438187","14","1.25"
"2020-07-14 13:30:51.509254","8","1.25"
"2020-07-14 12:30:50.141732","14","1.25"
"2020-07-14 11:26:39.385516","16","1.25"
"2020-07-14 10:26:04.277157","8","1.25"
"2020-07-14 09:22:33.544004","8","1.25"
"2020-07-14 08:20:02.843072","6","1.25"
"2020-07-14 07:03:11.365782","4","1.25"
"2020-07-14 06:01:34.558696","13","1.25"
"2020-07-14 05:00:53.768793","8","1.25"
"2020-07-14 03:42:35.851671","7","1.25"
"2020-07-14 02:42:17.874225","7","1.25"
"2020-07-14 01:32:08.555156","4","1.25"
"2020-07-14 00:22:12.967570","8","1.25"
"2020-07-13 23:14:05.993859","6","1.25"
"2020-07-13 22:13:55.844185","12","1.25"
"2020-07-13 21:09:59.179527","13","1.25"
"2020-07-13 20:04:00.466918","10","1.25"
"2020-07-13 19:01:16.796785","14","1.25"
"2020-07-13 18:00:04.032828","17","1.25"
"2020-07-13 16:58:29.386645","24","1.25"
"2020-07-13 15:48:06.192056","14","1.25"
"2020-07-13 14:48:05.177907","14","1.25"
"2020-07-13 13:47:04.228313","11","1.25"
"2020-07-13 12:31:02.619728","9","1.25"
"2020-07-13 11:29:20.480229","6","1.25"
"2020-07-13 10:24:50.291216","8","1.25"
"2020-07-13 09:20:07.776279","9","1.25"
"2020-07-13 08:12:58.148459","9","1.25"
"2020-07-13 06:21:03.612249","9","1.25"
"2020-07-13 04:58:50.106880","8","1.25"
"2020-07-13 03:52:00.880901","11","1.25"
"2020-07-13 02:51:38.752702","8","1.25"
"2020-07-13 01:42:33.556656","10","1.25"
"2020-07-13 00:23:34.920556","10","1.25"
"2020-07-12 23:21:58.181563","16","1.25"
"2020-07-12 22:18:01.855894","13","1.25"
"2020-07-12 21:04:55.297068","7","1.25"
"2020-07-12 20:04:18.981040","12","1.25"
"2020-07-12 18:55:36.608512","12","1.25"
"2020-07-12 17:50:37.448989","17","1.25"
"2020-07-12 16:50:33.666086","21","1.25"
"2020-07-12 15:49:48.488601","23","1.25"
"2020-07-12 14:46:18.032602","15","1.25"
"2020-07-12 13:43:01.913234","18","1.25"
"2020-07-12 12:29:51.211394","23","1.25"
"2020-07-12 11:28:34.882950","12","1.25"
"2020-07-12 10:27:41.519843","12","1.25"
"2020-07-12 09:26:29.317077","16","1.25"
"2020-07-12 08:20:01.912338","14","1.25"
"2020-07-12 07:12:01.703375","8","1.25"
"2020-07-12 05:57:15.409788","11","1.25"
"2020-07-12 04:47:10.801212","6","1.25"
"2020-07-12 03:43:46.728597","9","1.25"
"2020-07-12 02:42:16.802918","14","1.25"
"2020-07-12 01:41:24.504282","7","1.25"
"2020-07-12 00:40:29.457313","11","1.25"
"2020-07-11 23:38:42.649192","9","1.25"
"2020-07-11 22:35:36.072345","7","1.25"
"2020-07-11 21:33:01.881886","12","1.25"
"2020-07-11 20:32:57.656002","14","1.25"
"2020-07-11 19:31:46.195181","22","1.25"
"2020-07-11 18:28:25.128423","19","1.25"
"2020-07-11 17:28:14.361394","15","1.25"
"2020-07-11 16:24:36.501842","17","1.25"
"2020-07-11 15:24:07.586544","8","1.25"
"2020-07-11 14:24:05.437576","16","1.25"
"2020-07-11 13:16:18.647177","15","1.25"
"2020-07-11 12:13:23.827373","11","1.25"
"2020-07-11 11:09:25.574533","10","1.25"
"2020-07-11 10:08:27.713079","13","1.25"
"2020-07-11 09:06:07.471728","10","1.25"
"2020-07-11 08:04:40.873503","13","1.25"
"2020-07-11 06:59:48.721509","13","1.25"
"2020-07-11 05:44:34.384229","15","1.25"
"2020-07-11 04:44:27.265527","9","1.25"
"2020-07-11 03:44:25.830854","12","1.25"
"2020-07-11 02:23:46.295997","10","1.25"
"2020-07-11 01:04:28.083696","7","1.25"
"2020-07-10 23:57:02.219130","10","1.25"
"2020-07-10 22:56:20.492270","11","1.25"
"2020-07-10 21:48:46.182623","16","1.25"
"2020-07-10 20:34:04.633617","11","1.25"
"2020-07-10 19:32:02.516714","17","1.25"
"2020-07-10 18:25:30.184550","12","KIS_v1.14"
"2020-07-10 17:19:14.358536","13","1.25"
"2020-07-10 16:09:39.056624","18","1.25"
"2020-07-10 14:59:16.208515","11","1.25"
"2020-07-10 13:54:05.589590","12","1.25"
"2020-07-10 12:44:00.732522","13","1.25"
"2020-07-10 11:35:09.175355","16","1.25"
"2020-07-10 10:33:56.997051","11","1.25"
"2020-07-10 09:32:30.323455","8","1.25"
"2020-07-10 08:24:18.586405","3","1.25"
"2020-07-10 07:15:33.192154","10","1.25"
"2020-07-10 05:57:27.034959","9","1.25"
"2020-07-10 04:46:56.179949","4","1.25"
"2020-07-10 03:42:10.283627","12","1.25"
"2020-07-10 02:41:58.083855","18","1.25"
"2020-07-10 01:36:18.908136","7","1.25"
"2020-07-10 00:34:36.068800","6","1.25"
"2020-07-09 23:29:29.268245","8","1.25"
"2020-07-09 22:27:08.947967","13","1.25"
"2020-07-09 21:16:52.894803","16","1.25"
"2020-07-09 20:09:46.541196","10","1.25"
"2020-07-09 19:08:02.824681","15","1.25"
"2020-07-09 18:05:57.540682","13","1.25"
"2020-07-09 17:05:01.845976","16","1.25"
"2020-07-09 15:55:27.726527","14","1.25"
"2020-07-09 14:53:00.759805","7","1.25"
"2020-07-09 13:39:44.940625","13","1.25"
"2020-07-09 12:36:20.313030","5","1.21"
"2020-07-09 11:34:44.147720","11","1.25"
"2020-07-09 10:33:58.773911","12","1.25"
"2020-07-09 09:32:21.250788","11","1.25"
"2020-07-09 08:30:47.068215","9","1.25"
"2020-07-09 07:26:13.131759","11","1.24"
"2020-07-09 05:56:00.068296","5","1.25"
"2020-07-09 04:42:52.476883","9","1.25"
"2020-07-09 03:40:20.790316","10","1.16"
"2020-07-09 02:29:36.725501","10","1.25"
"2020-07-09 01:14:49.028294","10","1.25"
"2020-07-09 00:09:03.526427","14","1.25"
"2020-07-08 23:08:16.113107","10","1.25"
"2020-07-08 22:06:17.180266","5","1.25"
"2020-07-08 21:04:36.078754","18","1.25"
"2020-07-08 19:59:38.516354","20","1.25"
"2020-07-08 18:58:27.278664","13","1.25"
"2020-07-08 17:57:15.488763","19","1.25"
"2020-07-08 16:48:36.163808","13","1.25"
"2020-07-08 15:43:31.413479","9","1.25"
"2020-07-08 14:35:36.423342","12","1.25"
"2020-07-08 13:20:17.610057","11","1.25"
"2020-07-08 12:15:12.422640","25","1.25"
"2020-07-08 11:10:40.493356","11","1.25"
"2020-07-08 10:06:42.469914","19","1.25"
"2020-07-08 09:03:52.308226","15","1.25"
"2020-07-08 07:59:28.169208","6","1.25"
"2020-07-08 06:50:10.418370","9","1.25"
"2020-07-08 05:41:53.890818","7","1.25"
"2020-07-08 04:37:19.133463","5","1.25"
"2020-07-08 03:14:46.786033","13","1.25"
"2020-07-08 02:10:38.966982","14","1.25"
"2020-07-08 01:09:58.245843","10","1.25"
"2020-07-08 00:08:24.984803","10","1.24"
"2020-07-07 23:00:52.909295","15","1.25"
"2020-07-07 21:58:44.118875","13","1.25"
"2020-07-07 20:55:17.113837","13","1.25"
"2020-07-07 19:54:46.145229","12","1.25"
"2020-07-07 18:54:03.128881","25","1.25"
"2020-07-07 17:48:51.800278","15","1.25"
"2020-07-07 16:48:36.669205","13","1.25"
"2020-07-07 15:45:21.786131","12","1.25"
"2020-07-07 14:39:55.186548","19","1.25"
"2020-07-07 13:34:32.178259","10","1.25"
"2020-07-07 12:30:27.179162","17","1.25"
"2020-07-07 11:29:36.625343","9","1.25"
"2020-07-07 10:28:40.434819","10","1.25"
"2020-07-07 09:24:58.004242","8","1.25"
"2020-07-07 08:16:38.821678","8","1.25"
"2020-07-07 07:16:02.753488","9","1.25"
"2020-07-07 06:07:07.179855","7","1.25"
"2020-07-07 05:00:47.001740","7","1.25"
"2020-07-07 03:50:43.299818","12","1.25"
"2020-07-07 02:49:10.604421","16","1.25"
"2020-07-07 01:45:06.404911","14","1.25"
"2020-07-07 00:37:47.790456","10","1.25"
"2020-07-06 23:33:25.414732","13","1.21"
"2020-07-06 22:30:21.556587","9","1.25"
"2020-07-06 21:16:46.367259","13","1.25"
"2020-07-06 20:15:03.448086","11","1.25"
"2020-07-06 19:08:45.747651","18","1.25"
"2020-07-06 17:59:17.925718","15","1.25"
"2020-07-06 16:58:49.394675","17","1.25"
"2020-07-06 15:52:14.164604","12","1.25"
"2020-07-06 14:46:07.833800","18","1.25"
"2020-07-06 13:40:47.759722","17","1.25"
"2020-07-06 12:35:50.922573","18","1.25"
"2020-07-06 11:35:08.479089","23","1.25"
"2020-07-06 10:32:42.134821","14","1.25"
"2020-07-06 09:32:35.605121","13","1.25"
"2020-07-06 08:32:19.635446","16","1.25"
"2020-07-06 07:29:46.927983","3","1.25"
"2020-07-06 06:20:26.360437","13","1.25"
"2020-07-06 05:09:49.363793","9","1.25"
"2020-07-06 04:09:42.645418","7","1.25"
"2020-07-06 03:01:15.450055","14","1.25"
"2020-07-06 01:58:29.925065","14","1.25"
"2020-07-06 00:58:25.819628","15","1.25"
"2020-07-05 23:55:19.555821","11","1.25"
"2020-07-05 22:54:39.185734","17","1.25"
"2020-07-05 21:52:50.028843","22","1.25"
"2020-07-05 20:52:27.885738","18","1.25"
"2020-07-05 19:49:20.928484","17","1.25"
"2020-07-05 18:47:20.231835","32","1.25"
"2020-07-05 17:39:42.388156","13","1.25"
"2020-07-05 16:39:01.431862","21","1.25"
"2020-07-05 15:33:42.540687","23","1.25"
"2020-07-05 14:33:31.250686","19","1.25"
"2020-07-05 13:33:18.246975","14","1.25"
"2020-07-05 12:30:37.276926","16","1.25"
"2020-07-05 11:27:15.702067","11","1.25"
"2020-07-05 10:08:45.898257","23","1.18"
"2020-07-05 09:06:08.670320","16","1.25"
"2020-07-05 08:01:04.068556","14","1.25"
"2020-07-05 06:56:33.376632","10","1.25"
"2020-07-05 05:49:07.716529","5","1.25"
"2020-07-05 04:48:01.975120","11","1.25"
"2020-07-05 03:17:56.061596","7","1.25"
"2020-07-05 02:10:20.327956","10","1.25"
"2020-07-05 01:09:46.648956","11","1.25"
"2020-07-05 00:04:28.585932","9","1.25"
"2020-07-04 22:52:12.337999","10","1.25"
"2020-07-04 21:48:39.689456","15","1.25"
"2020-07-04 20:36:03.909337","20","1.25"
"2020-07-04 19:35:46.300823","13","1.25"
"2020-07-04 18:32:09.241034","9","1.24"
"2020-07-04 17:29:26.777684","14","1.25"
"2020-07-04 16:27:25.924604","21","1.25"
"2020-07-04 15:22:38.908311","14","1.25"
"2020-07-04 14:17:42.627270","14","1.25"
"2020-07-04 13:13:34.371932","12","1.25"
"2020-07-04 12:03:14.729015","10","1.25"
"2020-07-04 10:59:56.937865","7","1.25"
"2020-07-04 09:55:07.438268","22","1.25"
"2020-07-04 08:49:37.178788","11","1.25"
"2020-07-04 07:33:50.609695","7","1.25"
"2020-07-04 06:31:54.181838","11","1.25"
"2020-07-04 05:19:12.715037","12","1.25"
"2020-07-04 04:17:20.070082","15","1.25"
"2020-07-04 03:08:02.825053","5","1.25"
"2020-07-04 02:04:37.753895","9","1.25"
"2020-07-04 01:01:14.271749","9","1.25"
"2020-07-03 23:54:32.153556","6","1.25"
"2020-07-03 22:47:05.195710","7","1.25"
"2020-07-03 21:46:44.546985","10","1.25"
"2020-07-03 20:37:23.688084","17","1.25"
"2020-07-03 19:31:50.386564","13","1.25"
"2020-07-03 18:31:46.893184","17","1.25"
"2020-07-03 17:30:20.486767","14","1.25"
"2020-07-03 16:29:08.982337","11","1.25"
"2020-07-03 15:14:43.841727","19","1.25"
"2020-07-03 14:13:35.075208","14","1.25"
"2020-07-03 12:58:30.313307","16","1.25"
"2020-07-03 11:56:52.542184","9","1.25"
"2020-07-03 10:51:26.255843","7","1.25"
"2020-07-03 09:50:22.888563","10","1.25"
"2020-07-03 08:24:29.490248","9","1.25"
"2020-07-03 07:23:29.040020","10","1.25"
"2020-07-03 06:13:12.685535","7","1.25"
"2020-07-03 05:00:40.588215","6","1.25"
"2020-07-03 03:49:22.635949","18","1.25"
"2020-07-03 02:46:17.172160","12","1.25"
"2020-07-03 01:41:16.699977","11","1.25"
"2020-07-03 00:36:08.505030","17","1.22"
"2020-07-02 23:27:25.766904","11","1.25"
"2020-07-02 22:25:42.048048","9","1.25"
"2020-07-02 21:25:39.575067","15","1.25"
"2020-07-02 20:20:42.482602","18","1.25"
"2020-07-02 19:20:38.103966","17","1.24"
"2020-07-02 18:18:02.316941","24","1.25"
"2020-07-02 17:15:03.786236","15","1.25"
"2020-07-02 16:05:33.136782","17","1.25"
"2020-07-02 15:05:02.780433","13","1.25"
"2020-07-02 14:04:45.086379","21","1.25"
"2020-07-02 12:56:00.678290","15","1.25"
"2020-07-02 11:53:18.479978","9","1.25"
"2020-07-02 10:50:23.505970","9","1.25"
"2020-07-02 09:46:07.116581","7","1.25"
"2020-07-02 08:41:38.369184","7","1.25"
"2020-07-02 07:38:53.345354","10","1.25"
"2020-07-02 06:33:23.603849","8","1.25"
"2020-07-02 05:33:01.466033","11","1.25"
"2020-07-02 04:30:37.551323","7","1.25"
"2020-07-02 03:19:20.785413","7","1.25"
"2020-07-02 02:16:29.824225","17","1.25"
"2020-07-02 01:10:57.359429","14","1.25"
"2020-07-02 00:10:34.062087","14","1.25"
"2020-07-01 23:09:39.364557","12","1.25"
"2020-07-01 22:06:09.271003","11","1.25"
"2020-07-01 21:05:49.962350","11","1.25"
"2020-07-01 20:05:45.327407","12","1.25"
"2020-07-01 19:04:13.338185","14","1.25"
"2020-07-01 18:03:19.258340","18","1.25"
"2020-07-01 17:02:22.301795","14","1.25"
"2020-07-01 15:51:30.632060","24","1.25"
"2020-07-01 14:49:50.049856","18","1.25"
"2020-07-01 13:47:22.111850","8","1.25"
"2020-07-01 12:42:03.565311","11","1.25"
"2020-07-01 11:41:25.234186","10","1.25"
"2020-07-01 10:37:26.030151","18","1.25"
"2020-07-01 09:36:24.988398","11","1.25"
"2020-07-01 08:32:39.709354","3","1.25"
"2020-07-01 07:03:12.527287","4","1.25"
"2020-07-01 05:49:44.942092","4","1.25"
"2020-07-01 04:47:49.062745","8","1.25"
"2020-07-01 03:45:26.396993","6","1.25"
"2020-07-01 02:37:17.107788","7","1.25"
"2020-07-01 01:31:57.479429","11","1.25"
"2020-07-01 00:30:57.736094","9","1.25"
"2020-06-30 23:14:10.861682","10","1.25"
"2020-06-30 22:10:27.839938","17","1.25"
"2020-06-30 21:02:27.233557","21","1.25"
"2020-06-30 19:56:56.429421","15","1.21"
"2020-06-30 18:50:02.980656","11","1.25"
"2020-06-30 17:49:24.581562","11","1.25"
"2020-06-30 16:46:50.079109","16","1.25"
"2020-06-30 15:37:37.853923","14","1.25"
"2020-06-30 14:34:28.021932","10","1.25"
"2020-06-30 13:30:44.328684","19","1.25"
"2020-06-30 12:27:04.759271","18","1.25"
"2020-06-30 05:14:12.680457","7","1.24"
"2020-06-30 04:02:20.974121","10","1.25"
"2020-06-30 02:59:10.538886","12","1.25"
"2020-06-30 01:50:05.825713","7","1.25"
"2020-06-30 00:48:04.896562","16","1.25"
"2020-06-29 23:36:04.648848","6","1.25"
"2020-06-29 22:26:27.262659","11","1.25"
"2020-06-29 21:25:42.348424","9","1.25"
"2020-06-29 20:25:37.181855","11","1.25"
"2020-06-29 19:21:26.523859","19","1.25"
"2020-06-29 18:10:12.329228","12","1.25"
"2020-06-29 17:07:05.046815","18","1.25"
"2020-06-29 16:06:16.293168","8","1.25"
"2020-06-29 15:02:58.442866","15","1.25"
"2020-06-29 13:56:40.808186","12","1.25"
"2020-06-29 12:55:31.514524","10","1.24"
"2020-06-29 11:47:55.421869","13","1.25"
"2020-06-29 10:46:27.025637","20","1.25"
"2020-06-29 09:43:56.584617","6","1.25"
"2020-06-29 08:30:46.136972","8","1.25"
"2020-06-29 07:29:20.212375","6","1.25"
"2020-06-29 06:06:51.374595","13","1.25"
"2020-06-29 04:50:22.371091","8","1.25"
"2020-06-29 03:45:07.471025","14","1.25"
"2020-06-29 02:42:15.782678","7","1.25"
"2020-06-29 01:41:22.797648","15","1.25"
"2020-06-29 00:35:39.189748","14","1.25"
"2020-06-28 23:34:58.352361","16","1.25"
"2020-06-28 22:29:41.819770","10","1.25"
"2020-06-28 21:22:55.569695","15","1.25"
"2020-06-28 20:21:40.062192","18","1.25"
"2020-06-28 19:07:27.940910","37","1.25"
"2020-06-28 18:05:56.764462","18","1.25"
"2020-06-28 17:03:53.733595","13","1.25"
"2020-06-28 15:59:43.371530","24","1.25"
"2020-06-28 14:57:14.920007","19","1.25"
"2020-06-28 13:55:10.171507","15","1.25"
"2020-06-28 12:43:04.908891","13","1.25"
"2020-06-28 11:40:46.381714","11","1.25"
"2020-06-28 10:32:25.813132","24","1.25"
"2020-06-28 09:21:59.831242","19","1.25"
"2020-06-28 08:18:12.949703","14","1.25"
"2020-06-28 07:02:16.439449","12","1.25"
"2020-06-28 06:01:43.221062","4","1.25"
"2020-06-28 05:01:28.403970","10","1.25"
"2020-06-28 04:00:22.326278","10","1.25"
"2020-06-28 02:59:39.007207","13","1.25"
"2020-06-28 01:56:14.762830","19","1.25"
"2020-06-28 00:53:36.087190","11","1.25"
"2020-06-27 23:51:20.578285","17","1.25"
"2020-06-27 22:46:54.478120","16","1.25"
"2020-06-27 21:41:45.587381","16","1.25"
"2020-06-27 20:33:13.223207","19","1.25"
"2020-06-27 19:31:47.372158","28","1.25"
"2020-06-27 18:21:26.868411","21","1.25"
"2020-06-27 17:20:25.271297","17","1.25"
"2020-06-27 16:18:28.041892","18","1.25"
"2020-06-27 15:15:53.572354","12","1.25"
"2020-06-27 14:13:11.965948","25","1.25"
"2020-06-27 13:12:59.321915","20","1.25"
