"Date","Downloads","Mod Version"
"2016-05-24 14:53:56.032316","1","0.70"
"2016-05-24 12:21:21.756135","2","0.70"
"2016-05-24 07:35:44.013874","1","0.70"
"2016-05-24 03:39:47.021210","2","0.70"
"2016-05-24 02:15:47.862519","4","0.70"
"2016-05-24 00:21:15.889502","2","0.70"
"2016-05-23 23:06:27.389435","6","0.70"
"2016-05-23 21:52:21.692185","3","0.65.1"
"2016-05-23 19:11:48.211788","3","0.70"
"2016-05-23 18:00:09.538903","3","0.70"
"2016-05-23 16:51:33.304655","5","0.70"
"2016-05-23 15:16:50.886785","6","0.70"
"2016-05-23 13:08:15.171662","3","0.65.1"
"2016-05-23 10:04:19.881464","1","0.70"
"2016-05-23 08:04:14.895112","1","0.70"
"2016-05-23 06:02:48.138079","3","0.70"
"2016-05-23 04:49:09.252160","5","0.70"
"2016-05-23 03:23:06.524242","4","0.70"
"2016-05-23 01:38:21.317468","5","0.70"
"2016-05-23 00:11:43.835292","2","0.70"
"2016-05-22 21:58:42.417895","8","0.70"
"2016-05-22 20:48:03.388023","1","0.70"
"2016-05-22 19:26:19.543084","3","0.70"
"2016-05-22 18:18:03.280057","5","0.70"
"2016-05-22 16:49:07.775887","8","0.70"
"2016-05-22 15:47:18.873222","6","0.70"
"2016-05-22 14:37:19.236004","2","0.70"
"2016-05-22 13:21:31.506233","4","0.70"
"2016-05-22 12:17:22.820171","1","0.70"
"2016-05-22 09:17:24.226425","3","0.70"
"2016-05-22 08:03:31.181301","4","0.70"
"2016-05-22 06:20:26.525018","4","0.65.1"
"2016-05-22 05:15:13.732340","4","0.65"
"2016-05-22 03:06:50.109256","3","0.70"
"2016-05-22 01:54:51.932841","3","0.65.1"
"2016-05-22 00:34:56.181390","4","0.70"
"2016-05-21 23:26:09.876178","5","0.70"
"2016-05-21 22:19:57.818164","4","0.70"
"2016-05-21 21:01:57.219078","3","0.70"
"2016-05-21 19:41:31.072478","2","0.70"
"2016-05-21 17:56:19.507416","3","0.70"
"2016-05-21 16:24:00.922424","2","0.70"
"2016-05-21 15:08:13.788337","3","0.70"
"2016-05-21 13:51:36.765108","5","0.70"
"2016-05-21 12:08:07.427647","2","0.70"
"2016-05-21 10:19:14.901231","1","0.70"
"2016-05-21 08:59:41.548915","2","0.70"
"2016-05-21 07:31:24.140215","2","0.70"
"2016-05-21 05:32:54.985724","3","0.70"
"2016-05-21 04:21:22.595255","4","0.70"
"2016-05-21 03:15:17.821131","5","0.70"
"2016-05-21 01:51:33.565317","5","0.70"
"2016-05-21 00:27:56.883976","3","0.70"
"2016-05-20 23:24:01.376674","4","0.70"
"2016-05-20 22:00:00.553901","9","0.70"
"2016-05-20 20:34:31.513262","5","0.70"
"2016-05-20 19:15:02.926575","3","0.70"
"2016-05-20 17:39:37.480731","4","0.70"
"2016-05-20 15:50:32.862455","3","0.70"
"2016-05-20 13:35:42.562335","6","0.70"
"2016-05-20 12:16:09.620310","1","0.70"
"2016-05-20 10:51:22.047854","7","0.70"
"2016-05-20 08:58:09.203997","3","0.70"
"2016-05-20 07:10:12.948331","1","0.70"
"2016-05-20 05:31:24.973922","4","0.65.1"
"2016-05-20 04:06:47.001776","3","0.65.1"
"2016-05-20 03:05:49.094960","6","0.65.1"
"2016-05-20 01:50:33.770433","3","0.70"
"2016-05-20 00:33:31.311782","3","0.70"
"2016-05-19 23:28:15.217985","5","0.70"
"2016-05-19 22:00:40.553189","3","0.70"
"2016-05-19 20:18:28.595686","3","0.70"
"2016-05-19 18:44:23.591424","3","0.70"
"2016-05-19 17:38:49.196511","2","0.70"
"2016-05-19 15:50:45.963942","3","0.70"
"2016-05-19 13:06:44.590024","1","0.70"
"2016-05-19 11:27:36.198549","1","0.70"
"2016-05-19 10:06:05.039554","5","0.70"
"2016-05-19 08:49:25.872363","2","0.70"
"2016-05-19 07:26:45.787551","2","0.70"
"2016-05-19 04:47:03.595755","2","0.70"
"2016-05-19 02:52:06.008536","5","0.70"
"2016-05-19 00:16:16.449618","2","0.70"
"2016-05-18 23:05:00.716163","7","0.70"
"2016-05-18 21:33:05.735741","5","0.70"
"2016-05-18 20:03:10.508722","4","0.70"
"2016-05-18 18:21:57.749623","8","0.65"
"2016-05-18 17:01:41.532929","4","0.70"
"2016-05-18 15:59:29.025200","3","0.70"
"2016-05-18 14:34:45.319508","2","0.70"
"2016-05-18 13:02:41.330594","4","0.70"
"2016-05-18 11:59:44.303325","1","0.70"
"2016-05-18 10:29:14.370637","1","0.65.1"
"2016-05-18 08:36:39.119028","1","0.70"
"2016-05-18 07:05:55.797581","2","0.70"
"2016-05-18 05:30:24.715249","5","0.70"
"2016-05-18 03:49:20.358604","2","0.70"
"2016-05-18 02:40:19.514012","3","0.65.1"
"2016-05-18 00:58:40.945948","6","0.70"
"2016-05-17 23:48:33.049386","6","0.70"
"2016-05-17 22:38:53.960303","8","0.70"
"2016-05-17 21:31:03.930770","5","0.70"
"2016-05-17 20:30:07.746962","6","0.70"
"2016-05-17 18:57:41.550545","2","0.70"
"2016-05-17 17:49:42.392338","2","0.70"
"2016-05-17 16:32:18.847110","6","0.70"
"2016-05-17 14:41:10.636586","4","0.70"
"2016-05-17 13:40:53.530156","2","0.70"
"2016-05-17 12:36:54.254752","3","0.70"
"2016-05-17 10:41:31.512462","3","0.70"
"2016-05-17 09:22:18.127211","3","0.70"
"2016-05-17 08:14:23.281404","3","0.70"
"2016-05-17 06:34:54.932118","1","0.70"
"2016-05-17 05:34:50.355899","6","0.70"
"2016-05-17 03:20:21.706487","2","0.70"
"2016-05-17 01:21:20.332926","4","0.70"
"2016-05-17 00:11:32.997582","4","0.70"
"2016-05-16 23:02:02.017005","4","0.70"
"2016-05-16 21:24:33.066246","2","0.70"
"2016-05-16 20:07:35.553655","3","0.70"
"2016-05-16 18:32:31.077875","3","0.70"
"2016-05-16 17:08:57.461464","3","0.70"
"2016-05-16 15:10:04.202480","7","0.70"
"2016-05-16 14:06:06.149152","4","0.70"
"2016-05-16 13:02:56.451453","2","0.70"
"2016-05-16 11:50:26.458727","4","0.70"
"2016-05-16 10:44:15.817693","2","0.70"
"2016-05-16 09:43:54.349438","7","0.6"
"2016-05-16 08:41:05.713476","2","0.70"
"2016-05-16 06:37:53.000227","3","0.70"
"2016-05-16 05:37:34.844190","3","0.70"
"2016-05-16 04:06:34.773580","3","0.65.1"
"2016-05-16 02:49:21.450137","3","0.70"
"2016-05-16 01:41:46.791083","9","0.70"
"2016-05-16 00:07:48.499835","2","0.70"
"2016-05-15 22:58:11.114887","1","0.70"
"2016-05-15 21:57:02.903562","5","0.70"
"2016-05-15 20:31:41.130995","5","0.70"
"2016-05-15 19:07:45.127373","5","0.70"
"2016-05-15 17:46:27.153726","3","0.70"
"2016-05-15 16:33:42.844835","9","0.70"
"2016-05-15 15:21:09.182630","3","0.70"
"2016-05-15 13:59:37.228499","2","0.70"
"2016-05-15 12:17:35.326794","3","0.70"
"2016-05-15 11:09:39.279164","5","0.70"
"2016-05-15 09:59:55.358041","6","0.65.1"
"2016-05-15 08:56:34.328582","4","0.70"
"2016-05-15 06:34:27.564932","4","0.70"
"2016-05-15 05:25:28.671516","1","0.70"
"2016-05-15 04:21:49.072140","7","0.70"
"2016-05-15 01:56:05.205145","4","0.70"
"2016-05-15 00:52:20.506336","5","0.70"
"2016-05-14 23:41:08.680267","9","0.70"
"2016-05-14 22:33:27.029229","10","0.70"
"2016-05-14 21:10:02.133433","4","0.70"
"2016-05-14 19:56:51.138967","5","0.70"
"2016-05-14 18:49:36.593251","2","0.70"
"2016-05-14 17:32:02.868092","5","0.70"
"2016-05-14 16:25:23.314760","5","0.70"
"2016-05-14 15:01:23.816950","5","0.70"
"2016-05-14 13:41:47.453185","2","0.70"
"2016-05-14 12:36:39.655601","4","0.70"
"2016-05-14 11:11:44.938289","6","0.70"
"2016-05-14 08:56:24.083499","3","0.70"
"2016-05-14 07:55:45.194829","7","0.70"
"2016-05-14 06:40:32.976929","5","0.70"
"2016-05-14 05:06:07.773818","2","0.70"
"2016-05-14 03:39:07.362970","2","0.70"
"2016-05-14 02:31:03.931013","7","0.70"
"2016-05-14 01:23:34.106037","3","0.70"
"2016-05-14 00:06:03.183807","6","0.70"
"2016-05-13 22:52:23.763801","5","0.70"
"2016-05-13 21:39:36.262812","5","0.70"
"2016-05-13 20:18:47.000192","8","0.70"
"2016-05-13 19:09:07.729419","5","0.70"
"2016-05-13 18:08:13.995319","8","0.70"
"2016-05-13 16:56:09.057952","6","0.70"
"2016-05-13 15:01:27.421241","7","0.70"
"2016-05-13 13:56:11.906707","2","0.70"
"2016-05-13 12:45:00.310372","2","0.70"
"2016-05-13 09:25:33.020503","3","0.70"
"2016-05-13 08:19:24.915783","4","0.70"
"2016-05-13 07:02:49.861216","4","0.70"
"2016-05-13 05:49:04.592796","6","0.70"
"2016-05-13 04:01:38.283118","3","0.70"
"2016-05-13 02:43:44.551532","3","0.70"
"2016-05-13 01:27:19.921684","5","0.70"
"2016-05-12 23:10:43.940694","5","0.70"
"2016-05-12 21:49:19.505386","3","0.70"
"2016-05-12 20:34:20.615707","4","0.70"
"2016-05-12 18:58:50.024124","4","0.70"
"2016-05-12 17:24:30.392536","5","0.70"
"2016-05-12 15:47:09.314766","3","0.70"
"2016-05-12 14:45:39.176810","5","0.70"
"2016-05-12 13:21:24.108941","1","0.70"
"2016-05-12 10:46:10.397377","3","0.70"
"2016-05-12 09:00:22.935460","5","0.70"
"2016-05-12 07:46:17.847568","4","0.70"
"2016-05-12 06:29:41.135610","2","0.70"
"2016-05-12 05:22:35.068093","2","0.70"
"2016-05-12 03:56:17.889321","4","0.70"
"2016-05-12 02:30:46.967982","4","0.70"
"2016-05-12 01:22:43.486798","4","0.70"
"2016-05-12 00:04:24.671981","3","0.70"
"2016-05-11 22:39:53.257321","3","0.70"
"2016-05-11 21:39:39.264981","7","0.70"
"2016-05-11 20:29:43.833153","9","0.70"
"2016-05-11 19:14:15.661876","4","0.70"
"2016-05-11 18:03:05.569631","5","0.70"
"2016-05-11 16:33:22.885660","2","0.70"
"2016-05-11 15:27:24.630866","2","0.70"
"2016-05-11 14:06:08.189983","2","0.70"
"2016-05-11 12:59:57.270254","4","0.70"
"2016-05-11 10:58:20.067579","4","0.70"
"2016-05-11 09:44:55.916262","1","0.70"
"2016-05-11 06:32:53.895028","2","0.70"
"2016-05-11 05:11:02.952217","4","0.70"
"2016-05-11 04:10:34.393944","2","0.70"
"2016-05-11 02:37:12.903249","4","0.70"
"2016-05-11 01:30:56.797183","2","0.70"
"2016-05-11 00:10:02.211773","6","0.70"
"2016-05-10 22:49:02.035165","2","0.70"
"2016-05-10 21:45:36.315826","4","0.70"
"2016-05-10 20:13:32.406723","5","0.70"
"2016-05-10 19:04:36.963496","4","0.70"
"2016-05-10 17:52:59.011455","3","0.6"
"2016-05-10 16:06:37.095240","3","0.70"
"2016-05-10 14:48:57.535802","5","0.65.1"
"2016-05-10 13:41:58.581900","4","0.70"
"2016-05-10 12:27:48.725298","2","0.70"
"2016-05-10 11:19:22.833982","2","0.70"
"2016-05-10 09:41:40.114911","1","0.70"
"2016-05-10 08:41:27.325329","3","0.70"
"2016-05-10 06:47:51.633150","5","0.70"
"2016-05-10 05:40:41.696032","3","0.70"
"2016-05-10 04:40:13.080811","7","0.70"
"2016-05-10 03:33:41.205004","3","0.70"
"2016-05-10 02:18:39.305758","7","0.70"
"2016-05-10 01:07:41.766703","12","0.70"
"2016-05-10 00:04:14.399554","5","0.70"
"2016-05-09 22:52:18.243642","11","0.70"
"2016-05-09 21:52:01.058374","10","0.70"
"2016-05-09 20:48:33.767622","8","0.65.1"
"2016-05-09 19:41:39.888060","9","0.70"
"2016-05-09 18:23:40.838885","7","0.70"
"2016-05-09 17:11:59.225123","4","0.70"
"2016-05-09 16:05:19.004449","7","0.70"
"2016-05-09 14:55:05.379818","8","0.70"
"2016-05-09 13:35:57.823738","10","0.70"
"2016-05-09 12:16:43.143371","4","0.70"
"2016-05-09 10:47:28.086804","6","0.70"
"2016-05-09 09:44:28.533043","5","0.70"
"2016-05-09 08:29:55.438637","4","0.70"
"2016-05-09 07:27:12.997038","2","0.70"
"2016-05-09 05:53:52.082096","12","0.70"
"2016-05-09 04:52:56.625124","10","0.70"
"2016-05-09 03:41:04.288328","14","0.65.1"
"2016-05-09 02:02:26.801369","13","0.70"
"2016-05-09 01:02:05.028435","6","0.70"
"2016-05-09 00:00:59.241156","10","0.70"
"2016-05-08 22:57:01.906742","14","0.70"
"2016-05-08 21:54:28.076092","14","0.70"
"2016-05-08 20:51:19.343596","16","0.70"
"2016-05-08 19:47:20.343036","15","0.70"
"2016-05-08 18:45:23.288980","12","0.70"
"2016-05-08 17:02:23.100289","20","0.70"
"2016-05-08 15:56:36.583637","20","0.70"
"2016-05-08 14:52:07.310579","24","0.70"
"2016-05-08 13:51:43.823307","20","0.70"
"2016-05-08 11:53:55.618853","1","0.65.1"
"2016-05-08 10:51:35.017465","3","0.6"
"2016-05-08 09:32:06.613771","1","0.65.1"
"2016-05-08 07:05:00.219964","2","0.65.1"
"2016-05-07 22:09:04.449648","3","0.65.1"
"2016-05-07 12:09:36.220492","2","0.65"
"2016-05-06 22:28:24.867364","2","0.65.1"
"2016-05-06 19:19:36.940549","1","0.65.1"
"2016-05-06 16:12:40.690203","1","0.65.1"
"2016-05-06 13:02:54.666243","1","0.65.1"
"2016-05-06 11:03:43.132656","1","0.65.1"
"2016-05-06 07:57:02.604419","3","0.6"
"2016-05-06 06:37:31.006640","1","0.65.1"
"2016-05-06 03:53:48.167247","1","0.65"
"2016-05-06 01:21:47.030865","2","0.65.1"
"2016-05-05 23:07:33.796551","1","0.65.1"
"2016-05-05 20:22:03.134216","2","0.65.1"
"2016-05-05 17:42:08.081881","1","0.65.1"
"2016-05-05 06:08:28.720705","1","0.65.1"
"2016-05-05 04:49:15.545486","1","0.65.1"
"2016-05-05 03:00:29.505619","1","0.65.1"
"2016-05-03 20:19:30.350745","1","0.65.1"
"2016-05-03 18:43:31.738112","2","0.65.1"
"2016-05-03 14:48:49.062606","1","0.65.1"
"2016-05-03 11:25:41.319403","1","0.65.1"
"2016-05-03 08:02:59.253449","1","0.65.1"
"2016-05-03 06:30:01.000744","1","0.65.1"
"2016-05-03 04:58:56.844952","1","0.65.1"
"2016-05-03 03:45:50.599701","2","0.65.1"
"2016-05-03 02:34:11.402444","1","0.65.1"
"2016-05-02 23:55:33.071636","1","0.65.1"
"2016-05-02 19:23:57.961475","1","0.65.1"
"2016-05-02 17:18:01.720731","1","0.65.1"
"2016-05-02 13:25:51.153703","2","0.65.1"
"2016-05-02 11:00:45.785792","1","0.65.1"
"2016-05-02 01:45:49.570022","1","0.65.1"
"2016-05-02 00:39:12.833297","1","0.65.1"
"2016-05-01 23:04:37.846905","1","0.65.1"
"2016-05-01 17:15:04.191499","1","0.65.1"
"2016-05-01 14:37:34.788534","1","0.65.1"
"2016-05-01 10:35:46.858069","1","0.6"
"2016-05-01 03:48:36.989084","1","0.65.1"
"2016-05-01 02:05:22.946795","1","0.65.1"
"2016-04-30 23:14:32.812673","1","0.65.1"
"2016-04-30 21:03:26.286380","1","0.65.1"
"2016-04-30 18:54:34.813821","2","0.65.1"
"2016-04-30 17:19:38.342361","1","0.65.1"
"2016-04-30 15:57:53.356263","2","0.65.1"
"2016-04-30 10:00:27.351212","2","0.65.1"
"2016-04-30 04:05:19.983614","1","0.65.1"
"2016-04-29 23:56:34.817559","1","0.65.1"
"2016-04-29 22:48:38.162547","1","0.65.1"
"2016-04-29 21:04:55.764917","2","0.65.1"
"2016-04-29 15:27:50.420444","1","0.65.1"
"2016-04-29 12:18:11.425237","1","0.65.1"
"2016-04-29 09:22:25.068329","2","0.65.1"
"2016-04-29 05:32:09.601053","1","0.65.1"
"2016-04-28 14:49:13.884940","1","0.65.1"
"2016-04-28 12:43:00.835827","1","0.65.1"
"2016-04-28 01:58:42.764366","1","0.65.1"
"2016-04-27 18:55:01.430002","2","0.65.1"
"2016-04-27 16:52:58.801358","1","0.65.1"
"2016-04-27 14:46:13.803526","3","0.6"
"2016-04-27 12:56:59.488782","1","0.65.1"
"2016-04-27 11:08:08.305031","1","0.65.1"
"2016-04-27 03:08:31.924148","1","0.65.1"
"2016-04-26 16:49:43.844076","1","0.65.1"
"2016-04-26 08:00:54.855965","1","0.65.1"
"2016-04-25 18:04:34.639882","1","0.65.1"
"2016-04-25 16:15:11.049532","1","0.65.1"
"2016-04-25 11:44:21.128475","1","0.65.1"
"2016-04-24 22:12:49.253809","1","0.65.1"
"2016-04-24 18:39:14.132739","2","0.65.1"
"2016-04-24 16:11:25.166136","1","0.65.1"
"2016-04-24 15:08:47.070349","1","0.65.1"
"2016-04-24 13:55:13.021935","1","0.65.1"
"2016-04-24 11:53:39.999321","2","0.65.1"
"2016-04-24 09:10:51.192954","2","0.65.1"
"2016-04-24 05:42:00.305925","1","0.65.1"
"2016-04-24 03:46:27.240073","2","0.65"
"2016-04-23 20:33:28.728328","1","0.65.1"
"2016-04-23 19:00:15.999388","1","0.65.1"
"2016-04-23 15:40:41.099826","1","0.65.1"
"2016-04-23 13:52:50.600691","1","0.65.1"
"2016-04-23 12:40:30.329498","2","0.65"
"2016-04-23 08:14:33.644133","1","0.65.1"
"2016-04-23 00:27:50.860578","1","0.65.1"
"2016-04-22 21:51:18.659250","2","0.65.1"
"2016-04-22 20:01:59.164313","2","0.65.1"
"2016-04-22 18:47:35.981091","1","0.65.1"
"2016-04-22 16:31:35.405406","1","0.65.1"
"2016-04-22 07:38:41.182967","25","0.65.1"
"2016-04-22 01:19:40.533706","1","0.6"
"2016-04-22 00:12:26.878629","1","0.65.1"
"2016-04-21 19:51:39.158863","1","0.65.1"
"2016-04-21 18:28:45.596631","2","0.65.1"
"2016-04-21 15:45:38.032299","1","0.65"
"2016-04-21 05:34:23.510426","1","0.65.1"
"2016-04-21 01:30:54.501755","1","0.65.1"
"2016-04-20 23:18:20.933220","2","0.65.1"
"2016-04-20 21:44:18.700327","2","0.65.1"
"2016-04-20 05:04:47.755502","1","0.65.1"
"2016-04-20 03:28:24.753597","1","0.65.1"
"2016-04-20 00:59:12.226471","4","0.6"
"2016-04-19 23:21:55.481307","1","0.65.1"
"2016-04-19 19:17:49.058560","1","0.65.1"
"2016-04-19 15:42:24.906954","2","0.65"
"2016-04-19 11:39:04.052328","4","0.65.1"
"2016-04-19 08:42:45.130730","1","0.65.1"
"2016-04-19 06:16:39.336104","2","0.65.1"
"2016-04-19 04:06:15.378230","1","0.6"
"2016-04-19 02:50:15.991785","2","0.65.1"
"2016-04-18 21:16:30.545888","3","0.65.1"
"2016-04-18 16:51:35.868458","1","0.6"
"2016-04-18 15:34:44.990993","1","0.65.1"
"2016-04-18 11:40:08.100378","1","0.65.1"
"2016-04-18 09:32:34.592106","1","0.65.1"
"2016-04-18 08:11:17.471911","1","0.6"
"2016-04-18 05:33:23.263870","3","0.65.1"
"2016-04-18 03:52:37.565119","1","0.65.1"
"2016-04-17 22:42:27.507842","1","0.65.1"
"2016-04-17 21:36:51.904733","1","0.65.1"
"2016-04-17 19:51:58.894964","2","0.65.1"
"2016-04-17 18:33:46.209828","4","0.65.1"
"2016-04-17 15:40:19.531911","3","0.65.1"
"2016-04-17 13:21:01.469878","1","0.65.1"
"2016-04-17 11:29:26.272397","4","0.65.1"
"2016-04-17 09:43:21.549395","1","0.65.1"
"2016-04-17 08:16:25.065496","1","0.65.1"
"2016-04-17 01:23:23.161825","1","0.65.1"
"2016-04-17 00:09:27.892084","1","0.65.1"
"2016-04-16 21:57:06.975855","2","0.65.1"
"2016-04-16 20:12:32.855157","4","0.65.1"
"2016-04-16 18:13:47.018015","2","0.65.1"
"2016-04-16 16:06:34.790475","1","0.65.1"
"2016-04-16 14:37:34.346245","1","0.65.1"
"2016-04-16 12:03:02.128238","1","0.65.1"
"2016-04-16 09:22:06.409796","4","0.65.1"
"2016-04-16 03:35:07.795762","6","0.65.1"
"2016-04-16 02:31:16.820466","1","0.65.1"
"2016-04-16 00:49:27.014319","3","0.65.1"
"2016-04-15 23:13:23.853211","1","0.65.1"
"2016-04-15 21:05:03.298066","2","0.65.1"
"2016-04-15 19:09:23.035972","3","0.65.1"
"2016-04-15 17:10:21.615204","2","0.65.1"
"2016-04-15 16:05:45.028931","1","0.65.1"
"2016-04-15 14:19:21.199144","21","0.65.1"
"2016-04-15 11:48:56.195311","2","0.65.1"
"2016-04-15 04:55:11.656882","1","0.65.1"
"2016-04-15 02:22:04.470097","1","0.65.1"
"2016-04-14 23:51:01.068396","1","0.65.1"
"2016-04-14 22:06:17.792540","2","0.65.1"
"2016-04-14 17:35:05.156971","1","0.65.1"
"2016-04-14 15:50:04.315539","1","0.65.1"
"2016-04-14 13:38:25.793452","1","0.65.1"
"2016-04-14 05:03:26.539408","1","0.65.1"
"2016-04-14 02:46:19.049457","1","0.65.1"
"2016-04-14 01:34:09.303038","1","0.65.1"
"2016-04-14 00:21:49.843558","2","0.65.1"
"2016-04-13 22:03:55.523693","2","0.65.1"
"2016-04-13 21:03:13.133438","2","0.65.1"
"2016-04-13 18:41:36.313382","2","0.65.1"
"2016-04-13 09:52:47.494146","3","0.65.1"
"2016-04-13 08:10:46.924100","2","0.65.1"
"2016-04-13 07:01:42.766193","2","0.65.1"
"2016-04-13 05:25:08.860427","2","0.65.1"
"2016-04-13 03:11:45.681516","1","0.65.1"
"2016-04-13 02:10:11.106253","1","0.65"
"2016-04-13 00:39:05.771811","1","0.65.1"
"2016-04-12 23:02:39.863883","2","0.65"
"2016-04-12 20:48:08.083749","2","0.6"
"2016-04-12 18:57:18.328413","2","0.65.1"
"2016-04-12 17:35:46.198493","2","0.65.1"
"2016-04-12 12:24:18.242351","3","0.65.1"
"2016-04-12 09:47:35.167973","1","0.65.1"
"2016-04-12 08:30:35.193765","2","0.65.1"
"2016-04-12 02:27:00.643394","1","0.65.1"
"2016-04-12 00:47:17.345898","1","0.65.1"
"2016-04-11 23:25:05.508476","2","0.65.1"
"2016-04-11 22:19:08.264892","1","0.65.1"
"2016-04-11 20:30:45.525723","1","0.65.1"
"2016-04-11 17:08:24.991261","1","0.65.1"
"2016-04-11 16:07:35.459472","5","0.65.1"
"2016-04-11 14:49:31.769304","1","0.65.1"
"2016-04-11 13:32:05.474781","2","0.65.1"
"2016-04-11 12:01:46.638939","1","0.65.1"
"2016-04-11 10:45:06.976992","3","0.65.1"
"2016-04-11 09:39:47.288939","1","0.65.1"
"2016-04-11 07:17:29.929148","1","0.65.1"
"2016-04-11 05:17:18.250871","3","0.65.1"
"2016-04-11 00:39:46.480120","1","0.65.1"
"2016-04-10 21:15:26.038068","3","0.65.1"
"2016-04-10 18:31:29.281764","1","0.65.1"
"2016-04-10 16:41:56.552986","1","0.65.1"
"2016-04-10 15:37:26.298637","3","0.65.1"
"2016-04-10 14:31:55.383335","3","0.65.1"
"2016-04-10 12:43:04.846137","2","0.65.1"
"2016-04-10 09:59:40.803766","3","0.65.1"
"2016-04-10 06:50:23.005343","2","0.65.1"
"2016-04-10 05:32:54.663247","3","0.65.1"
"2016-04-10 04:20:43.159370","1","0.65.1"
"2016-04-10 01:12:05.501446","2","0.65.1"
"2016-04-09 23:34:28.490581","2","0.65.1"
"2016-04-09 20:17:36.329009","3","0.65.1"
"2016-04-09 18:58:39.018991","2","0.65.1"
"2016-04-09 17:47:08.186572","3","0.65.1"
"2016-04-09 16:39:14.590825","3","0.65.1"
"2016-04-09 15:15:25.998320","1","0.65.1"
"2016-04-09 10:47:41.136757","2","0.6"
"2016-04-09 06:38:31.029797","2","0.65.1"
"2016-04-09 05:26:19.380122","2","0.65.1"
"2016-04-09 03:18:55.333390","1","0.65.1"
"2016-04-09 01:07:41.126651","1","0.65.1"
"2016-04-08 23:39:25.873966","5","0.65.1"
"2016-04-08 19:53:54.459546","1","0.65.1"
"2016-04-08 18:33:07.035744","1","0.65.1"
"2016-04-08 16:09:24.815059","1","0.65"
"2016-04-08 14:43:24.667293","3","0.65.1"
"2016-04-08 11:58:36.689355","1","0.65.1"
"2016-04-08 06:40:46.843625","1","0.65"
"2016-04-08 00:42:30.812564","2","0.65.1"
"2016-04-07 23:02:36.499046","2","0.65.1"
"2016-04-07 21:17:03.247363","3","0.65.1"
"2016-04-07 19:43:08.383139","1","0.65.1"
"2016-04-07 18:30:58.153446","1","0.65.1"
"2016-04-07 16:22:22.567721","1","0.65.1"
"2016-04-07 15:17:22.892685","2","0.65.1"
"2016-04-07 09:10:19.623934","1","0.65.1"
"2016-04-07 05:48:06.619740","2","0.65.1"
"2016-04-07 01:22:20.760963","1","0.65.1"
"2016-04-06 21:52:46.169483","2","0.65.1"
"2016-04-06 15:07:23.177316","1","0.65.1"
"2016-04-06 12:45:08.918541","1","0.65.1"
"2016-04-06 09:23:23.553890","1","0.65"
"2016-04-06 07:04:28.997735","1","0.65.1"
"2016-04-06 03:49:54.887859","1","0.65.1"
"2016-04-06 02:24:21.357203","1","0.65.1"
"2016-04-06 00:28:22.185662","1","0.65.1"
"2016-04-05 22:36:28.594151","4","0.65.1"
"2016-04-05 19:59:56.260350","2","0.65.1"
"2016-04-05 18:58:48.257914","1","0.65.1"
"2016-04-05 17:06:59.087902","2","0.6"
"2016-04-05 15:24:36.540654","2","0.65.1"
"2016-04-05 14:09:56.626687","4","0.65.1"
"2016-04-05 06:43:05.966679","1","0.65.1"
"2016-04-05 05:30:48.062313","4","0.65.1"
"2016-04-05 00:37:16.719005","1","0.65.1"
"2016-04-04 22:50:49.110536","1","0.65.1"
"2016-04-04 21:15:26.416877","2","0.65.1"
"2016-04-04 17:42:39.944286","1","0.65.1"
"2016-04-04 12:11:21.955208","2","0.65.1"
"2016-04-04 08:28:57.244121","1","0.65.1"
"2016-04-04 04:38:20.108403","1","0.65.1"
"2016-04-04 03:27:32.785031","2","0.65.1"
"2016-04-04 01:35:42.001794","1","0.65.1"
"2016-04-03 23:27:07.856585","3","0.65.1"
"2016-04-03 21:50:33.077544","3","0.65.1"
"2016-04-03 19:29:00.330432","1","0.65.1"
"2016-04-03 17:48:35.849349","1","0.65"
"2016-04-03 16:45:23.162985","2","0.65.1"
"2016-04-03 15:20:45.636859","2","0.65.1"
"2016-04-03 13:48:41.736063","4","0.65.1"
"2016-04-03 11:31:08.489405","1","0.65.1"
"2016-04-03 10:27:00.077626","1","0.65.1"
"2016-04-03 08:45:49.210586","2","0.65.1"
"2016-04-03 07:26:21.672667","2","0.65.1"
"2016-04-03 05:06:03.700148","2","0.65.1"
"2016-04-03 03:49:07.107675","3","0.65.1"
"2016-04-03 01:54:05.240067","1","0.65.1"
"2016-04-02 23:48:37.360606","4","0.65.1"
"2016-04-02 21:48:14.741872","1","0.65.1"
"2016-04-02 19:39:33.692556","1","0.65.1"
"2016-04-02 18:21:03.083528","1","0.65.1"
"2016-04-02 16:55:27.665085","4","0.65.1"
"2016-04-02 14:50:20.916978","6","0.65.1"
"2016-04-02 13:26:58.594790","1","0.65.1"
"2016-04-02 11:57:23.138826","2","0.65.1"
"2016-04-02 09:52:50.374018","3","0.65.1"
"2016-04-02 08:02:17.518222","3","0.65.1"
"2016-04-02 06:16:57.180583","3","0.65.1"
"2016-04-02 04:32:59.881400","2","0.65.1"
"2016-04-02 02:53:43.254125","7","0.65.1"
"2016-04-01 23:10:18.298507","1","0.65.1"
"2016-04-01 18:52:07.945150","1","0.65.1"
"2016-04-01 15:30:54.062025","1","0.65.1"
"2016-04-01 13:06:11.293881","2","0.65.1"
"2016-04-01 10:40:36.278583","1","0.65.1"
"2016-04-01 09:13:50.024311","1","0.65.1"
"2016-04-01 06:13:39.873415","1","0.65.1"
"2016-04-01 04:32:27.473400","1","0.65.1"
