"Date","Downloads","Mod Version"
"2017-02-22 03:52:17.542785","11","1.8.2"
"2017-02-22 02:45:21.523594","5","1.8.2"
"2017-02-22 01:44:10.721379","8","1.2"
"2017-02-22 00:41:24.851136","9","1.8.2"
"2017-02-21 23:36:22.117470","6","1.8.2"
"2017-02-21 22:24:34.716798","8","1.8.2"
"2017-02-21 21:09:37.418614","14","1.8.2"
"2017-02-21 20:08:08.884331","11","1.8.2"
"2017-02-21 19:06:48.223631","6","1.8"
"2017-02-21 18:00:34.179502","8","1.8"
"2017-02-21 16:55:26.076476","8","1.8.2"
"2017-02-21 15:44:29.259337","5","1.8.2"
"2017-02-21 14:33:41.889379","5","1.8.2"
"2017-02-21 13:31:37.895317","7","1.8.2"
"2017-02-21 12:24:41.545969","5","1.8.2"
"2017-02-21 11:17:41.334220","3","1.8.1"
"2017-02-21 10:04:39.269473","3","1.8.2"
"2017-02-21 08:28:08.044771","4","1.8.2"
"2017-02-21 07:06:02.255222","4","1.8"
"2017-02-21 05:41:35.086420","9","1.8.2"
"2017-02-21 04:37:20.320962","7","1.8.2"
"2017-02-21 03:28:17.600844","8","1.8"
"2017-02-21 02:19:21.451021","5","1.8.2"
"2017-02-21 01:17:33.668031","12","1.8"
"2017-02-21 00:16:41.028097","8","1.2"
"2017-02-20 23:16:33.669357","8","1.8.2"
"2017-02-20 22:07:56.169871","9","1.8.2"
"2017-02-20 21:03:07.584086","7","1.8.2"
"2017-02-20 19:57:56.537909","17","1.8"
"2017-02-20 18:57:41.528723","12","1.8.2"
"2017-02-20 17:09:07.034523","9","1.8.2"
"2017-02-20 16:06:25.728136","8","1.8.2"
"2017-02-20 15:06:01.663825","8","1.8.2"
"2017-02-20 13:45:29.623356","8","1.8.2"
"2017-02-20 12:38:31.330850","3","1.8.2"
"2017-02-20 11:34:52.875436","8","1.8.2"
"2017-02-20 10:26:07.535048","7","1.8.2"
"2017-02-20 08:36:42.134204","4","1.8.2"
"2017-02-20 07:25:52.416969","6","1.8"
"2017-02-20 07:25:52.042865","1","1.8.2"
"2017-02-20 06:25:28.442438","5","1.8.1"
"2017-02-20 05:06:23.825500","6","1.8.2"
"2017-02-20 04:05:02.292313","6","1.8.2"
"2017-02-20 02:53:51.502876","8","1.8"
"2017-02-20 01:40:32.429858","14","1.8.2"
"2017-02-20 00:30:32.009613","6","1.8.2"
"2017-02-19 23:25:50.413551","17","1.8.2"
"2017-02-19 22:20:42.915154","16","1.8"
"2017-02-19 21:12:03.278877","11","1.8"
"2017-02-19 19:59:19.412476","17","1.8"
"2017-02-19 18:58:55.398926","11","1.8.2"
"2017-02-19 17:52:01.720043","14","1.8.2"
"2017-02-19 16:42:45.732938","9","1.8.2"
"2017-02-19 15:35:02.428741","16","1.8.2"
"2017-02-19 14:21:11.443006","9","1.8"
"2017-02-19 13:19:32.494040","12","1.8.2"
"2017-02-19 12:18:45.897858","7","1.8.2"
"2017-02-19 11:11:36.609985","9","1.8.2"
"2017-02-19 10:10:48.391993","5","1.8"
"2017-02-19 08:46:14.066992","3","1.3"
"2017-02-19 07:44:39.319866","4","1.8.2"
"2017-02-19 06:41:26.421342","2","1.8.2"
"2017-02-19 05:35:15.707797","5","1.8.2"
"2017-02-19 04:25:40.373419","9","1.8"
"2017-02-19 03:22:57.314725","17","1.8.2"
"2017-02-19 02:22:08.548045","4","1.8.2"
"2017-02-19 01:21:31.678439","12","1.8.2"
"2017-02-19 00:10:05.905592","3","1.8.2"
"2017-02-18 23:06:18.411728","12","1.8.2"
"2017-02-18 22:04:57.557866","7","1.8.2"
"2017-02-18 21:02:17.997624","14","1.8.2"
"2017-02-18 19:54:15.306966","14","1.8.2"
"2017-02-18 18:49:56.119645","16","1.8.2"
"2017-02-18 17:37:19.977366","9","1.8.2"
"2017-02-18 16:31:53.342927","21","1.8"
"2017-02-18 15:31:23.996074","14","1.8.2"
"2017-02-18 14:23:35.694134","10","1.8.2"
"2017-02-18 13:21:58.840794","4","1.8.2"
"2017-02-18 12:18:04.642646","11","1.8.2"
"2017-02-18 11:15:23.134369","5","1.8.2"
"2017-02-18 10:13:48.011238","7","1.8"
"2017-02-18 08:56:20.535724","10","1.8"
"2017-02-18 07:29:24.520400","5","1.8.2"
"2017-02-18 06:03:04.051488","5","1.8.2"
"2017-02-18 04:58:29.046329","7","1.8.2"
"2017-02-18 03:31:08.029781","7","1.8.2"
"2017-02-18 02:04:54.311203","9","1.8.1"
"2017-02-18 01:02:17.214797","8","1.8.2"
"2017-02-17 23:50:11.831054","8","1.8.2"
"2017-02-17 22:49:01.314587","10","1.8.2"
"2017-02-17 21:36:22.550793","13","1.8.2"
"2017-02-17 20:35:41.963308","12","1.8.2"
"2017-02-17 19:34:22.035852","12","1.8.2"
"2017-02-17 18:18:51.136218","10","1.8.2"
"2017-02-17 17:16:58.569491","6","1.8.2"
"2017-02-17 16:16:53.464782","7","1.8.2"
"2017-02-17 15:10:10.476714","7","1.8.2"
"2017-02-17 14:05:37.309888","8","1.8"
"2017-02-17 13:04:20.820720","9","1.8.2"
"2017-02-17 11:44:36.150606","6","1.8.2"
"2017-02-17 10:34:51.035136","5","1.8.2"
"2017-02-17 09:33:32.497910","6","1.8.2"
"2017-02-17 08:22:23.433185","6","1.8.2"
"2017-02-17 07:15:12.909082","6","1.8.1"
"2017-02-17 06:10:26.179769","7","1.8.2"
"2017-02-17 04:52:50.984638","4","1.8.2"
"2017-02-17 03:45:10.645075","3","1.8.2"
"2017-02-17 02:44:56.818683","9","1.8.2"
"2017-02-17 01:41:32.708650","11","1.8.2"
"2017-02-17 00:14:35.467354","4","1.8.2"
"2017-02-16 22:49:20.030049","17","1.8.2"
"2017-02-16 21:38:38.098456","7","1.8.2"
"2017-02-16 20:16:05.001341","7","1.8.2"
"2017-02-16 19:08:06.773718","12","1.8.2"
"2017-02-16 18:07:08.658873","10","1.8.2"
"2017-02-16 16:35:19.864327","8","1.8.2"
"2017-02-16 15:32:42.549779","10","1.8.2"
"2017-02-16 13:48:42.248543","3","1.8.2"
"2017-02-16 11:52:38.408759","7","1.8.2"
"2017-02-16 10:50:03.705885","6","1.8.2"
"2017-02-16 09:27:48.048699","4","1.8.2"
"2017-02-16 08:06:11.770793","4","1.8.2"
"2017-02-16 06:54:26.509528","6","1.8"
"2017-02-16 05:50:23.666724","9","1.8.2"
"2017-02-16 04:46:24.880994","7","1.8.2"
"2017-02-16 03:31:20.858392","5","1.8"
"2017-02-16 02:09:39.165874","7","1.8"
"2017-02-16 01:06:12.464851","7","1.8.2"
"2017-02-16 00:01:47.490903","7","1.8.2"
"2017-02-15 23:00:13.963443","9","1.8.2"
"2017-02-15 21:57:40.213340","14","1.8.2"
"2017-02-15 20:36:57.910518","6","1.8.2"
"2017-02-15 19:24:05.098079","11","1.8.2"
"2017-02-15 17:29:21.875497","4","1.8.2"
"2017-02-15 16:22:10.329242","9","1.8.2"
"2017-02-15 15:22:04.824703","4","1.8.2"
"2017-02-15 14:08:10.297880","7","1.8.2"
"2017-02-15 12:58:12.195757","1","1.8"
"2017-02-15 11:42:59.696770","2","1.8.2"
"2017-02-15 10:32:59.896317","4","1.8.2"
"2017-02-15 09:32:10.309861","8","1.8.2"
"2017-02-15 08:24:46.703945","4","1.8.2"
"2017-02-15 07:11:14.120484","5","1.8.2"
"2017-02-15 06:02:11.713248","7","1.8"
"2017-02-15 04:58:42.021437","7","1.8.2"
"2017-02-15 03:44:15.458770","5","1.8.2"
"2017-02-15 02:41:56.862582","11","1.0.2"
"2017-02-15 00:48:06.524635","9","1.8"
"2017-02-14 23:33:28.231483","9","1.8.2"
"2017-02-14 22:10:15.612314","8","1.8"
"2017-02-14 21:07:44.841575","7","1.8.2"
"2017-02-14 20:07:28.846043","5","1.8.2"
"2017-02-14 19:07:01.230457","7","1.8.2"
"2017-02-14 18:00:10.228933","8","1.8.2"
"2017-02-14 16:57:17.078555","9","1.8.2"
"2017-02-14 15:56:33.207089","11","1.8.2"
"2017-02-14 14:06:10.386598","8","1.8.2"
"2017-02-14 13:02:03.304434","2","1.8.2"
"2017-02-14 11:49:37.072363","4","1.8.2"
"2017-02-14 10:45:26.837712","3","1.8.2"
"2017-02-14 09:18:45.266357","3","1.8.2"
"2017-02-14 08:06:20.591889","5","1.8.2"
"2017-02-14 06:54:59.969618","13","1.8.2"
"2017-02-14 05:50:12.766393","3","1.8.2"
"2017-02-14 04:29:49.424739","4","1.8.2"
"2017-02-14 02:57:45.275734","8","1.8.2"
"2017-02-14 01:54:58.281341","7","1.8.2"
"2017-02-14 00:37:27.621512","10","1.8.2"
"2017-02-13 23:31:00.162353","9","1.8.2"
"2017-02-13 22:27:01.797800","12","1.8.2"
"2017-02-13 21:04:20.177827","11","1.8.2"
"2017-02-13 20:01:59.667894","8","1.8"
"2017-02-13 18:55:57.863969","19","1.8"
"2017-02-13 17:53:55.593035","12","1.8.2"
"2017-02-13 16:38:56.856574","14","1.8.2"
"2017-02-13 15:37:23.999184","7","1.8.2"
"2017-02-13 14:37:11.223946","5","1.8.2"
"2017-02-13 12:49:30.493773","7","1.8"
"2017-02-13 11:35:35.126351","5","1.8.2"
"2017-02-13 10:16:02.666120","3","1.8.2"
"2017-02-13 09:12:51.843934","5","1.8.2"
"2017-02-13 08:09:30.348069","2","1.8.2"
"2017-02-13 06:33:52.342415","6","1.8.2"
"2017-02-13 05:20:39.561177","8","1.8.1"
"2017-02-13 04:14:22.015090","6","1.8.2"
"2017-02-13 03:11:55.394576","13","1.8"
"2017-02-13 02:11:14.847579","6","1.8.2"
"2017-02-13 01:11:04.591418","11","1.8.2"
"2017-02-13 00:08:07.901895","12","1.8.2"
"2017-02-12 23:06:49.047217","15","1.8.2"
"2017-02-12 22:03:01.631484","13","1.8.2"
"2017-02-12 20:59:51.137848","16","1.0.2"
"2017-02-12 19:47:38.863687","13","1.8.2"
"2017-02-12 18:45:22.359781","13","1.8.2"
"2017-02-12 17:35:24.047904","12","1.8.2"
"2017-02-12 16:32:19.949365","16","1.8.2"
"2017-02-12 15:28:06.472294","9","1.8.2"
"2017-02-12 14:21:24.360068","15","1.8.2"
"2017-02-12 13:01:35.418235","7","1.8.2"
"2017-02-12 12:00:59.828869","9","1.8.1"
"2017-02-12 10:44:34.715824","6","1.8"
"2017-02-12 09:43:12.536577","15","1.8.2"
"2017-02-12 08:42:14.529349","9","1.8.2"
"2017-02-12 07:19:05.889415","2","1.8.2"
"2017-02-12 06:05:10.063302","3","1.8.2"
"2017-02-12 04:24:09.673915","11","1.8.2"
"2017-02-12 03:14:38.005082","6","1.8.2"
"2017-02-12 02:07:12.701321","9","1.8.2"
"2017-02-12 01:07:05.732310","14","1.8.2"
"2017-02-12 00:06:18.639536","17","1.8"
"2017-02-11 22:59:35.367337","18","1.8"
"2017-02-11 21:51:39.577813","7","1.8.2"
"2017-02-11 20:42:04.112701","15","1.8"
"2017-02-11 19:38:21.842017","11","1.8.2"
"2017-02-11 18:35:25.275377","12","1.8.2"
"2017-02-11 17:28:08.147848","11","1.8.2"
"2017-02-11 16:23:53.640153","16","1.8.2"
"2017-02-11 15:20:32.261386","15","1.8.2"
"2017-02-11 14:01:10.103198","6","1.8"
"2017-02-11 12:50:52.655328","11","1.8"
"2017-02-11 11:50:41.843391","6","1.8.2"
"2017-02-11 10:44:41.042395","4","1.8.2"
"2017-02-11 09:41:13.809611","10","1.8.2"
"2017-02-11 08:32:25.039838","6","1.8.2"
"2017-02-11 07:13:54.532176","3","1.8.2"
"2017-02-11 06:07:59.457620","4","1.8.2"
"2017-02-11 04:39:25.557927","5","1.8.2"
"2017-02-11 03:09:14.997853","3","1.8.2"
"2017-02-11 01:47:35.335710","4","1.8.2"
"2017-02-11 00:29:36.195015","7","1.8.2"
"2017-02-10 23:28:06.017310","13","1.8.2"
"2017-02-10 22:27:48.169072","13","1.8.2"
"2017-02-10 21:26:47.593689","10","1.8.2"
"2017-02-10 20:20:15.928989","10","1.8.2"
"2017-02-10 19:14:59.359460","7","1.8.2"
"2017-02-10 17:57:45.186094","8","1.8.2"
"2017-02-10 16:52:43.269367","7","1.8"
"2017-02-10 15:47:05.342782","9","1.8.2"
"2017-02-10 14:46:26.062300","8","1.8.2"
"2017-02-10 13:39:12.837139","5","1.4"
"2017-02-10 12:27:24.479205","9","1.8.2"
"2017-02-10 11:06:02.503923","6","1.8.2"
"2017-02-10 10:00:48.473297","4","1.8.2"
"2017-02-10 08:40:43.107416","1","1.8"
"2017-02-10 07:29:13.651839","7","1.8.2"
"2017-02-10 06:11:24.539698","3","1.8.2"
"2017-02-10 04:59:58.916635","6","1.8.2"
"2017-02-10 03:59:53.550881","7","1.8"
"2017-02-10 02:54:37.549384","6","1.8.2"
"2017-02-10 01:48:28.367793","8","1.8.2"
"2017-02-10 00:31:04.084782","8","1.8.2"
"2017-02-09 23:20:42.163445","10","1.8.2"
"2017-02-09 22:18:02.172689","9","1.8.2"
"2017-02-09 21:17:10.541733","5","1.8.2"
"2017-02-09 20:05:42.528867","10","1.8.2"
"2017-02-09 19:04:18.730310","9","1.8.2"
"2017-02-09 18:02:39.573431","16","1.8.2"
"2017-02-09 16:56:37.067581","4","1.8.2"
"2017-02-09 15:47:07.000151","12","1.8.2"
"2017-02-09 14:39:45.703576","7","1.8.2"
"2017-02-09 13:19:35.709669","6","1.8.2"
"2017-02-09 11:39:12.872236","8","1.8.2"
"2017-02-09 10:35:24.765887","8","1.8.2"
"2017-02-09 09:33:42.954123","2","1.8.1"
"2017-02-09 08:22:16.490342","3","1.8.1"
"2017-02-09 07:07:48.846042","6","1.8.2"
"2017-02-09 05:50:16.620553","4","1.8.2"
"2017-02-09 04:43:56.857257","4","1.8.2"
"2017-02-09 03:36:24.259538","13","1.8.2"
"2017-02-09 03:36:23.461263","1","1.8.2"
"2017-02-09 02:26:38.200237","8","1.8.2"
"2017-02-09 01:23:29.915291","9","1.8.2"
"2017-02-08 23:55:13.902619","13","1.8.2"
"2017-02-08 22:38:29.594894","6","1.8.2"
"2017-02-08 21:35:21.581669","14","1.8.2"
"2017-02-08 20:28:30.894400","14","1.8.2"
"2017-02-08 19:28:12.597307","11","1.8.2"
"2017-02-08 18:25:23.395871","11","1.8.1"
"2017-02-08 17:21:00.044178","7","1.5"
"2017-02-08 16:20:15.216306","7","1.8.2"
"2017-02-08 14:41:01.851259","6","1.8.2"
"2017-02-08 13:29:17.612897","6","1.8"
"2017-02-08 11:58:40.992949","1","1.8"
"2017-02-08 10:44:21.500075","4","1.8.2"
"2017-02-08 09:38:13.965047","3","1.8.2"
"2017-02-08 08:36:00.633371","7","1.8.2"
"2017-02-08 07:31:04.561809","5","1.8"
"2017-02-08 06:25:18.397708","6","1.8.2"
"2017-02-08 05:24:41.858071","8","1.8.2"
"2017-02-08 04:09:42.288857","2","1.8"
"2017-02-08 02:58:44.062953","11","1.8.2"
"2017-02-08 01:17:47.071318","7","1.8.2"
"2017-02-08 00:13:45.962669","13","1.8.2"
"2017-02-07 23:08:43.446820","9","1.8"
"2017-02-07 22:04:30.832947","9","1.8"
"2017-02-07 20:53:30.833242","11","1.8.2"
"2017-02-07 19:41:10.937831","10","1.8.2"
"2017-02-07 18:38:59.094143","9","1.8.2"
"2017-02-07 17:37:09.100440","11","1.8.2"
"2017-02-07 16:35:37.412694","11","1.8.2"
"2017-02-07 15:13:31.672679","5","1.8.2"
"2017-02-07 13:42:13.770364","8","1.8"
"2017-02-07 12:37:09.627772","3","1.8.2"
"2017-02-07 11:14:35.232818","6","1.8"
"2017-02-07 09:57:30.112399","4","1.8"
"2017-02-07 08:52:58.997150","5","1.8.2"
"2017-02-07 07:48:30.216497","3","1.8"
"2017-02-07 06:48:26.156778","3","1.8.2"
"2017-02-07 05:28:47.258596","2","1.8.2"
"2017-02-07 04:26:15.636353","8","1.8"
"2017-02-07 03:22:46.845865","6","1.8.2"
"2017-02-07 02:15:55.770175","10","1.8"
"2017-02-07 01:14:55.324626","7","1.8"
"2017-02-07 00:12:50.810182","11","1.8.2"
"2017-02-06 23:11:48.352086","10","1.8.2"
"2017-02-06 21:47:00.842418","9","1.8.2"
"2017-02-06 20:22:18.618080","7","1.8.2"
"2017-02-06 19:19:05.051594","10","1.8.2"
"2017-02-06 18:03:18.359928","11","1.8.2"
"2017-02-06 16:52:14.435415","9","1.8.2"
"2017-02-06 15:45:29.745364","9","1.8.2"
"2017-02-06 14:39:38.388178","5","1.8.2"
"2017-02-06 12:54:01.186215","3","1.8.2"
"2017-02-06 11:07:11.071167","6","1.8.2"
"2017-02-06 09:23:27.220857","3","1.8"
"2017-02-06 07:39:23.278526","2","1.8.2"
"2017-02-06 05:12:14.606761","4","1.8"
"2017-02-06 04:09:42.483084","8","1.8.2"
"2017-02-06 02:58:51.953644","6","1.8"
"2017-02-06 01:50:48.762856","5","1.8"
"2017-02-06 00:49:16.037915","5","1.8"
"2017-02-05 23:46:35.183343","11","1.8.2"
"2017-02-05 22:41:20.723639","15","1.8"
"2017-02-05 21:40:32.912921","13","1.8"
"2017-02-05 20:40:19.393094","13","1.8.2"
"2017-02-05 19:34:48.098359","11","1.8.2"
"2017-02-05 18:26:11.663418","20","1.8.2"
"2017-02-05 17:19:16.973551","12","1.8.2"
"2017-02-05 16:17:28.941318","12","1.8.2"
"2017-02-05 15:16:50.340345","8","1.8"
"2017-02-05 14:16:19.881564","13","1.8.2"
"2017-02-05 13:09:50.981000","14","1.8"
"2017-02-05 12:00:47.909504","7","1.8.2"
"2017-02-05 10:42:34.008358","7","1.8.2"
"2017-02-05 09:41:43.045726","7","1.8.2"
"2017-02-05 08:25:52.112353","4","1.8.2"
"2017-02-05 07:08:39.434051","10","1.8"
"2017-02-05 06:05:07.456852","6","1.8.2"
"2017-02-05 04:57:00.413915","10","1.8.2"
"2017-02-05 03:35:26.494276","8","1.8"
"2017-02-05 02:29:29.015877","14","1.8.2"
"2017-02-05 01:26:31.586025","14","1.8.2"
"2017-02-05 00:25:36.836395","14","1.8.2"
"2017-02-04 23:07:18.907771","17","1.8.2"
"2017-02-04 22:06:39.932995","14","1.8.2"
"2017-02-04 21:01:42.152565","22","1.8.2"
"2017-02-04 20:00:37.015732","12","1.8.1"
"2017-02-04 18:57:28.744635","11","1.8.2"
"2017-02-04 17:56:56.411775","16","1.8.2"
"2017-02-04 16:43:16.040275","11","1.8.2"
"2017-02-04 15:32:41.325765","10","1.8.2"
"2017-02-04 14:22:29.381219","14","1.8.2"
"2017-02-04 13:12:17.210772","11","1.8.2"
"2017-02-04 12:09:50.017681","6","1.8.2"
"2017-02-04 11:05:36.569743","11","1.8.2"
"2017-02-04 10:05:08.281593","12","1.8.2"
"2017-02-04 08:26:47.727482","6","1.8.2"
"2017-02-04 07:24:18.920093","8","1.8.2"
"2017-02-04 06:12:31.658014","6","1.8.2"
"2017-02-04 04:55:40.350696","8","1.8.2"
"2017-02-04 03:28:00.109811","9","1.8.2"
"2017-02-04 02:22:33.288078","11","1.4"
"2017-02-04 01:22:11.894527","8","1.8.2"
"2017-02-04 00:20:43.562163","6","1.8.2"
"2017-02-03 23:17:08.528398","12","1.8.2"
"2017-02-03 22:03:06.756850","6","1.8.2"
"2017-02-03 21:00:18.445879","11","1.8.2"
"2017-02-03 19:57:51.809753","5","1.8.2"
"2017-02-03 18:55:01.807129","12","1.8.2"
"2017-02-03 17:24:12.740584","10","1.8.2"
"2017-02-03 16:18:41.955353","8","1.8.2"
"2017-02-03 15:07:12.135425","8","1.8.2"
"2017-02-03 13:58:34.328016","9","1.8.2"
"2017-02-03 12:20:41.450200","2","1.8.2"
"2017-02-03 11:19:45.347208","5","1.8"
"2017-02-03 10:05:43.073146","5","1.8.2"
"2017-02-03 08:51:32.860871","2","1.8"
"2017-02-03 07:25:01.148744","4","1.8.2"
"2017-02-03 05:50:54.232028","8","1.8"
"2017-02-03 04:45:39.585414","4","1.8.2"
"2017-02-03 03:17:43.413396","4","1.8.2"
"2017-02-03 02:15:05.518901","10","1.8.2"
"2017-02-03 00:53:59.507525","8","1.8.1"
"2017-02-02 23:50:22.581538","8","1.8.2"
"2017-02-02 22:47:09.995711","12","1.8.2"
"2017-02-02 21:45:15.432356","8","1.8"
"2017-02-02 20:41:17.859070","10","1.8.2"
"2017-02-02 19:38:14.489328","8","1.8.2"
"2017-02-02 18:27:00.239333","9","1.8.2"
"2017-02-02 17:03:03.051330","6","1.8.2"
"2017-02-02 15:59:11.800807","7","1.8"
"2017-02-02 14:56:58.353011","12","1.8.2"
"2017-02-02 13:56:32.399232","7","1.8"
"2017-02-02 12:55:16.905364","7","1.8"
"2017-02-02 11:26:38.363108","4","1.8.2"
"2017-02-02 10:10:38.014876","6","1.2"
"2017-02-02 09:05:21.825867","4","1.8"
"2017-02-02 08:01:52.955317","6","1.8.2"
"2017-02-02 06:59:30.962496","5","1.8.2"
"2017-02-02 05:46:05.518647","9","1.8"
"2017-02-02 04:39:58.295693","3","1.8.1"
"2017-02-02 03:38:48.512810","3","1.8.2"
"2017-02-02 02:36:01.775078","6","1.8.2"
"2017-02-02 01:27:20.414519","7","1.0.2"
"2017-02-02 00:16:40.402411","9","1.8.2"
"2017-02-01 23:12:03.808145","15","1.8.2"
"2017-02-01 22:10:52.235396","15","1.8.2"
"2017-02-01 21:09:49.961398","10","1.8.2"
"2017-02-01 20:08:48.954499","11","1.8.2"
"2017-02-01 19:04:59.580822","7","1.8"
"2017-02-01 17:51:10.508838","9","1.8.2"
"2017-02-01 16:33:16.857229","9","1.8.2"
"2017-02-01 15:29:14.617696","9","1.7"
"2017-02-01 14:26:41.495323","5","1.8.2"
"2017-02-01 13:11:27.995581","6","1.8.2"
"2017-02-01 11:52:42.839095","9","1.8.2"
"2017-02-01 10:47:45.057742","10","1.8.2"
"2017-02-01 09:46:52.500380","7","1.4"
"2017-02-01 08:39:51.422199","5","1.8.2"
"2017-02-01 07:13:08.746777","5","1.8"
"2017-02-01 05:59:30.833018","6","1.8.2"
"2017-02-01 04:32:21.928859","6","1.8.2"
"2017-02-01 03:28:29.629676","3","1.8.2"
"2017-02-01 02:27:24.828188","7","1.8.2"
"2017-02-01 01:17:19.508597","9","1.8.2"
"2017-02-01 00:15:58.543613","13","1.8.2"
"2017-01-31 22:52:37.341689","9","1.8.2"
"2017-01-31 21:50:00.998472","11","1.8.2"
"2017-01-31 20:27:07.241722","11","1.8"
"2017-01-31 19:24:45.241558","11","1.8.2"
"2017-01-31 18:24:15.636700","10","1.8"
"2017-01-31 17:20:15.438886","4","1.8.2"
"2017-01-31 16:11:24.094456","15","1.8.2"
"2017-01-31 15:09:11.278220","5","1.8"
"2017-01-31 14:05:08.494230","6","1.8.2"
"2017-01-31 13:04:33.157217","5","1.8.2"
"2017-01-31 12:04:27.125593","3","1.8.2"
"2017-01-31 10:48:41.245411","2","1.8"
"2017-01-31 09:34:30.443466","5","1.8.2"
"2017-01-31 08:31:59.774728","7","1.8.1"
"2017-01-31 07:01:04.590507","3","1.8.2"
"2017-01-31 05:49:16.764689","2","1.8.2"
"2017-01-31 04:13:30.145349","6","1.8.2"
"2017-01-31 03:10:28.195237","6","1.1"
"2017-01-31 02:06:03.656464","12","1.8.2"
"2017-01-31 00:57:29.885790","11","1.8.2"
"2017-01-30 23:50:05.510013","12","1.8.2"
"2017-01-30 22:02:53.004872","4","1.8.2"
"2017-01-30 20:58:43.613428","12","1.8.2"
"2017-01-30 19:55:46.945248","10","1.8.2"
"2017-01-30 18:45:46.880618","16","1.8.2"
"2017-01-30 17:39:58.329840","5","1.8.2"
"2017-01-30 16:19:00.437862","7","1.8.2"
"2017-01-30 15:13:51.705345","8","1.8.2"
"2017-01-30 14:00:55.934100","6","1.8.2"
"2017-01-30 12:56:44.724464","8","1.8.2"
"2017-01-30 11:15:22.020158","8","1.7"
"2017-01-30 09:41:05.009960","11","1.8.2"
"2017-01-30 08:40:30.150062","9","1.0.2"
"2017-01-30 06:14:21.505286","2","1.8.2"
"2017-01-30 05:09:25.499055","4","1.8.2"
"2017-01-30 03:58:52.229636","8","1.8.2"
"2017-01-30 02:53:48.529553","9","1.8.2"
"2017-01-30 01:43:06.637781","10","1.6"
"2017-01-30 00:36:00.145967","8","1.8.2"
"2017-01-29 23:26:09.277002","9","1.8.2"
"2017-01-29 22:17:43.025103","21","1.8.2"
"2017-01-29 21:01:52.207666","15","1.5"
"2017-01-29 20:00:29.367921","10","1.8.2"
"2017-01-29 18:49:27.162060","21","1.8.2"
"2017-01-29 17:46:22.763691","14","1.8.2"
"2017-01-29 16:45:37.497411","18","1.8"
"2017-01-29 15:37:23.096939","14","1.8.2"
"2017-01-29 14:30:47.118035","12","1.8.1"
"2017-01-29 13:27:11.208678","12","1.8.2"
"2017-01-29 12:12:41.563023","9","1.8.2"
"2017-01-29 11:06:18.872200","6","1.8.2"
"2017-01-29 10:06:06.442030","10","1.8.2"
"2017-01-29 09:03:54.282769","3","1.8.2"
"2017-01-29 08:02:41.939127","7","1.8.2"
"2017-01-29 06:11:53.915232","7","1.8.2"
"2017-01-29 05:11:05.036023","8","1.8.2"
"2017-01-29 04:01:38.605125","8","1.8.2"
"2017-01-29 03:00:13.242645","10","1.8.2"
"2017-01-29 01:51:01.600900","9","1.8.2"
"2017-01-29 00:42:34.529930","13","1.8.2"
"2017-01-28 23:40:39.937088","12","1.8.2"
"2017-01-28 22:26:01.013447","10","1.8.2"
"2017-01-28 21:22:46.968424","16","1.8.2"
"2017-01-28 20:13:48.886141","13","1.8.2"
"2017-01-28 18:56:36.006889","13","1.8"
"2017-01-28 17:52:21.198830","13","1.8.2"
"2017-01-28 16:46:21.041667","21","1.8.2"
"2017-01-28 15:41:34.699323","19","1.8.2"
"2017-01-28 14:39:09.188575","11","1.8.2"
"2017-01-28 13:32:42.052898","14","1.8.2"
"2017-01-28 12:32:01.201796","13","1.8.2"
"2017-01-28 11:21:22.294849","10","1.8.2"
"2017-01-28 10:19:17.850829","13","1.8.2"
"2017-01-28 08:56:46.818428","5","1.8.2"
"2017-01-28 07:52:43.522651","3","1.8.2"
"2017-01-28 06:49:23.776532","3","1.8.2"
"2017-01-28 04:54:16.373860","7","1.8.2"
"2017-01-28 03:32:14.362213","10","1.8.1"
"2017-01-28 02:28:35.620960","4","1.8.2"
"2017-01-28 01:27:57.564456","13","1.8.2"
"2017-01-28 00:25:56.376415","15","1.8.2"
"2017-01-27 23:17:18.873083","8","1.4"
"2017-01-27 22:14:25.626878","8","1.8.2"
"2017-01-27 21:04:13.533913","19","1.8.2"
"2017-01-27 20:04:07.449479","10","1.8.2"
"2017-01-27 18:58:50.400821","13","1.8.2"
"2017-01-27 17:58:03.356818","8","1.8.2"
"2017-01-27 16:41:26.653468","11","1.8.2"
"2017-01-27 15:37:24.970714","10","1.8.2"
"2017-01-27 14:28:24.490285","7","1.8.2"
"2017-01-27 13:04:05.527533","7","1.8.2"
"2017-01-27 11:23:54.222599","2","1.8.2"
"2017-01-27 10:21:47.040719","4","1.8.2"
"2017-01-27 09:08:22.743426","4","1.8.2"
"2017-01-27 07:19:46.780853","4","1.8.2"
"2017-01-27 06:15:09.586797","3","1.8.2"
"2017-01-27 05:07:58.280689","4","1.8.2"
"2017-01-27 04:07:30.807948","8","1.8.2"
"2017-01-27 03:03:15.006159","9","1.8.2"
"2017-01-27 01:48:09.926153","10","1.8.2"
"2017-01-27 00:47:32.762258","9","1.8.2"
"2017-01-26 23:45:43.029616","11","1.8.2"
"2017-01-26 22:25:01.761385","9","1.8.1"
"2017-01-26 21:24:59.684828","13","1.8"
"2017-01-26 20:22:43.007308","10","1.8.2"
"2017-01-26 19:14:56.652052","9","1.8.2"
"2017-01-26 17:46:42.235536","10","1.8"
"2017-01-26 16:46:32.976574","10","1.8.2"
"2017-01-26 15:39:40.377474","4","1.8.2"
