"Date","Downloads","Mod Version"
"2017-11-28 14:48:34.811498","2","0.3.4"
"2017-11-28 10:31:42.198307","1","0.1"
"2017-11-28 06:42:24.027983","1","0.3.4"
"2017-11-28 02:30:22.734372","2","0.3.4"
"2017-11-27 21:52:01.142996","1","0.3.4"
"2017-11-27 19:22:46.594682","2","0.3.4"
"2017-11-27 16:41:51.074402","2","0.3.4"
"2017-11-27 14:12:59.458656","1","0.3.4"
"2017-11-27 13:06:17.322175","1","0.3.4"
"2017-11-27 10:50:00.849859","2","0.3.4"
"2017-11-27 08:10:10.660985","2","0.1"
"2017-11-27 03:46:59.590278","3","0.3.4"
"2017-11-27 02:04:51.050873","1","0.3.4"
"2017-11-26 23:40:07.984769","1","0.3.4"
"2017-11-26 21:55:04.717485","1","0.3.4"
"2017-11-26 20:48:49.486100","3","0.3.4"
"2017-11-26 18:21:19.614271","3","0.3.4"
"2017-11-26 16:29:00.323904","5","0.3.4"
"2017-11-26 15:21:36.062643","2","0.3.4"
"2017-11-26 13:38:28.483212","2","0.3.4"
"2017-11-26 12:31:13.922256","4","0.3.1"
"2017-11-26 11:18:58.394986","4","0.3.4"
"2017-11-26 10:01:09.283678","1","0.3.4"
"2017-11-26 03:46:24.061574","1","0.3.4"
"2017-11-25 22:49:57.507478","2","0.3.4"
"2017-11-25 20:35:36.417879","2","0.3.3"
"2017-11-25 14:48:27.850894","3","0.3.4"
"2017-11-25 13:28:17.895998","3","0.3.4"
"2017-11-25 11:10:37.794684","1","0.3.4"
"2017-11-25 07:36:38.577882","1","0.3.4"
"2017-11-25 05:40:20.005832","1","0.3.2"
"2017-11-25 03:34:21.582692","1","0.3.4"
"2017-11-25 01:49:26.831536","5","0.3.4"
"2017-11-25 00:04:54.076185","3","0.3.4"
"2017-11-24 21:12:15.163894","3","0.3.4"
"2017-11-24 20:08:49.964628","2","0.3.4"
"2017-11-24 18:44:46.721257","3","0.3.4"
"2017-11-24 17:34:15.993884","2","0.3.4"
"2017-11-24 05:06:10.350027","2","0.3.4"
"2017-11-24 02:43:29.157444","2","0.3"
"2017-11-23 22:31:04.828031","2","0.3.4"
"2017-11-23 21:22:30.583171","2","0.3.2"
"2017-11-23 18:59:30.942686","1","0.3.4"
"2017-11-23 16:05:59.652376","1","0.3.4"
"2017-11-23 14:59:12.078331","2","0.3.4"
"2017-11-23 13:51:20.849724","1","0.3.4"
"2017-11-23 11:49:06.669687","1","0.3.4"
"2017-11-23 06:23:00.751187","1","0.3.4"
"2017-11-23 04:33:34.728629","3","0.3.3"
"2017-11-23 01:12:45.414665","1","0.3.4"
"2017-11-22 22:50:13.554401","1","0.3.4"
"2017-11-22 21:36:51.520804","2","0.3.4"
"2017-11-22 20:21:22.327613","1","0.3.4"
"2017-11-22 18:38:51.561095","3","0.3.4"
"2017-11-22 15:50:35.807760","1","0.3.4"
"2017-11-22 14:47:39.161929","1","0.3.4"
"2017-11-22 10:57:49.550895","1","0.3.4"
"2017-11-22 00:34:19.263935","2","0.3.4"
"2017-11-21 23:27:01.887739","1","0.3.4"
"2017-11-21 22:08:09.016968","1","0.3.4"
"2017-11-21 16:43:11.478540","1","0.3.4"
"2017-11-21 13:11:08.082933","4","0.3.4"
"2017-11-21 11:07:59.322297","1","0.3.4"
"2017-11-21 08:54:44.306933","3","0.3.4"
"2017-11-21 03:02:18.750954","2","0.3.4"
"2017-11-21 00:43:08.901738","2","0.3.4"
"2017-11-20 23:10:25.488665","4","0.3.4"
"2017-11-20 21:40:45.054156","1","0.3.4"
"2017-11-20 18:58:31.282395","1","0.3.4"
"2017-11-20 17:53:58.856262","2","0.3.4"
"2017-11-20 16:41:20.914690","1","0.3.4"
"2017-11-20 12:31:50.449186","1","0.1"
"2017-11-20 05:23:19.177262","3","0.3.4"
"2017-11-20 00:33:30.202292","2","0.3.2"
"2017-11-19 22:31:07.152219","1","0.3.3"
"2017-11-19 21:23:01.068595","2","0.3.4"
"2017-11-19 20:06:41.564647","2","0.3.4"
"2017-11-19 17:55:39.068366","3","0.3.4"
"2017-11-19 16:54:51.113737","1","0.3.4"
"2017-11-19 15:27:11.599150","4","0.3.1"
"2017-11-19 14:22:24.067694","1","0.3.4"
"2017-11-19 12:32:34.801562","2","0.3.4"
"2017-11-19 11:09:03.508050","2","0.3.4"
"2017-11-19 07:08:38.595881","2","0.3.4"
"2017-11-19 02:23:36.746182","1","0.3.4"
"2017-11-19 01:19:31.996868","1","0.3.4"
"2017-11-18 22:00:14.138426","5","0.3.4"
"2017-11-18 18:09:46.789316","2","0.3.4"
"2017-11-18 17:06:02.566822","3","0.3.4"
"2017-11-18 15:14:54.668635","2","0.1"
"2017-11-18 09:08:26.789311","1","0.3.4"
"2017-11-18 04:58:56.326063","3","0.3.4"
"2017-11-18 03:28:30.292031","1","0.3.4"
"2017-11-18 00:06:57.354998","1","0.3.4"
"2017-11-17 21:05:18.694391","2","0.3.4"
"2017-11-17 15:01:05.742601","1","0.3.4"
"2017-11-17 13:42:22.222824","3","0.3.4"
"2017-11-17 11:23:44.502343","1","0.3.4"
"2017-11-17 10:20:02.332798","1","0.3"
"2017-11-17 07:29:57.001866","2","0.3.4"
"2017-11-17 05:14:38.867401","1","0.3.4"
"2017-11-17 02:55:24.437563","1","0.3.1"
"2017-11-17 01:33:35.134090","1","0.3.4"
"2017-11-16 23:09:09.356419","1","0.3.1"
"2017-11-16 21:31:14.369962","1","0.3.4"
"2017-11-16 20:30:50.972113","1","0.3.4"
"2017-11-16 17:17:33.530323","1","0.3.4"
"2017-11-16 15:04:48.698209","1","0.3.4"
"2017-11-16 10:28:28.210275","3","0.3.4"
"2017-11-16 08:52:30.395445","2","0.3.4"
"2017-11-16 00:43:46.481960","1","0.3.4"
"2017-11-15 22:37:47.513208","1","0.3.4"
"2017-11-15 21:37:30.281773","3","0.3.4"
"2017-11-15 20:27:31.819811","3","0.3.4"
"2017-11-15 14:53:24.484230","3","0.3.4"
"2017-11-15 13:38:12.621403","1","0.3.4"
"2017-11-15 11:47:40.947840","2","0.3.4"
"2017-11-15 10:02:44.048105","1","0.3.4"
"2017-11-15 03:39:18.207405","2","0.3.4"
"2017-11-15 02:10:55.528626","1","0.3.2"
"2017-11-15 00:45:54.399830","2","0.3.4"
"2017-11-14 23:02:18.772540","3","0.3.4"
"2017-11-14 20:03:52.538686","1","0.3.4"
"2017-11-14 17:35:41.279693","1","0.3.4"
"2017-11-14 16:12:23.732720","1","0.3.4"
"2017-11-14 10:41:58.493134","2","0.2"
"2017-11-14 09:24:52.383303","2","0.1"
"2017-11-14 08:12:30.975971","1","0.3.4"
"2017-11-14 06:12:27.457435","1","0.3.4"
"2017-11-14 04:14:38.065369","2","0.3.4"
"2017-11-14 02:43:54.550880","3","0.3.4"
"2017-11-13 20:59:09.304928","3","0.3.4"
"2017-11-13 19:46:54.646829","1","0.3.4"
"2017-11-13 17:53:20.760655","2","0.3.4"
"2017-11-13 10:25:28.270330","1","0.3.4"
"2017-11-13 07:44:26.298827","1","0.3.4"
"2017-11-12 23:26:57.464315","2","0.3.4"
"2017-11-12 21:53:05.730928","1","0.3.4"
"2017-11-12 20:13:21.561093","1","0.3.4"
"2017-11-12 19:05:33.445076","4","0.3.4"
"2017-11-12 18:01:11.528312","1","0.3.4"
"2017-11-12 16:24:52.837491","2","0.3.4"
"2017-11-12 15:13:37.908464","2","0.3.4"
"2017-11-12 14:08:51.496235","1","0.3.4"
"2017-11-12 11:05:48.764079","3","0.3.4"
"2017-11-12 10:00:27.008966","2","0.3.4"
"2017-11-12 07:49:18.386129","1","0.3.4"
"2017-11-12 06:34:04.184391","1","0.3.4"
"2017-11-12 05:29:19.076596","2","0.3.4"
"2017-11-12 03:55:14.495923","1","0.3"
"2017-11-12 00:26:08.572275","1","0.3.4"
"2017-11-11 22:06:20.281794","1","0.3.4"
"2017-11-11 20:45:19.680665","3","0.3.4"
"2017-11-11 19:40:34.942218","2","0.3.4"
"2017-11-11 17:50:48.000068","2","0.3.4"
"2017-11-11 15:19:10.293806","4","0.3.4"
"2017-11-11 07:46:12.025396","2","0.3.4"
"2017-11-11 04:31:19.398176","1","0.3.4"
"2017-11-11 03:16:27.853828","1","0.3.4"
"2017-11-11 02:10:14.220782","2","0.3.4"
"2017-11-11 00:24:37.000753","1","0.3.4"
"2017-11-10 23:02:09.175689","1","0.3.4"
"2017-11-10 20:49:58.140834","2","0.3.4"
"2017-11-10 19:40:09.197216","2","0.3.4"
"2017-11-10 18:13:15.821225","1","0.3.4"
"2017-11-10 14:30:29.725499","1","0.3.4"
"2017-11-10 11:21:17.168107","1","0.3.4"
"2017-11-10 08:34:52.205747","3","0.3.4"
"2017-11-10 06:17:48.707870","1","0.3.4"
"2017-11-10 04:42:33.114646","2","0.3.4"
"2017-11-10 00:43:46.282537","1","0.3.4"
"2017-11-09 20:37:06.628286","2","0.3.1"
"2017-11-09 17:23:57.770996","1","0.3.4"
"2017-11-09 16:10:11.308820","1","0.3.4"
"2017-11-09 10:12:19.312969","1","0.3.4"
"2017-11-09 06:15:24.557986","1","0.1"
"2017-11-09 03:06:16.409638","3","0.3.4"
"2017-11-09 00:40:16.417639","2","0.3.4"
"2017-11-08 21:54:53.277267","3","0.3.4"
"2017-11-08 15:54:14.622522","3","0.3.4"
"2017-11-08 11:40:39.610534","1","0.3.4"
"2017-11-08 05:33:35.749251","1","0.3.4"
"2017-11-08 01:55:58.309499","2","0.3.4"
"2017-11-08 00:21:13.491933","1","0.3.4"
"2017-11-07 21:48:41.824578","1","0.3.4"
"2017-11-07 20:44:15.956042","2","0.3.4"
"2017-11-07 19:00:07.702659","1","0.3.4"
"2017-11-07 15:25:59.337937","1","0.3.4"
"2017-11-07 14:20:53.625659","2","0.3.4"
"2017-11-07 13:01:47.709307","1","0.3.4"
"2017-11-07 11:43:25.961071","3","0.3.4"
"2017-11-07 09:52:32.621429","1","0.3.4"
"2017-11-07 07:58:24.782683","1","0.3.4"
"2017-11-07 05:04:22.256651","1","0.1"
"2017-11-07 02:52:22.793390","1","0.3.4"
"2017-11-07 00:07:34.367545","1","0.3.4"
"2017-11-06 20:24:58.807046","2","0.3.4"
"2017-11-06 16:56:14.804916","4","0.3.4"
"2017-11-06 12:25:45.480954","1","0.3.4"
"2017-11-06 10:45:18.292046","1","0.3.4"
"2017-11-06 09:26:16.032958","1","0.3.4"
"2017-11-06 05:04:23.527178","2","0.3.4"
"2017-11-06 03:55:35.407661","1","0.3.4"
"2017-11-06 02:36:15.901032","2","0.3.4"
"2017-11-05 23:42:33.050428","1","0.1"
"2017-11-05 22:36:25.626974","3","0.3.4"
"2017-11-05 21:13:00.980639","1","0.3.4"
"2017-11-05 18:46:51.629406","1","0.3.4"
"2017-11-05 17:33:41.113156","2","0.3.4"
"2017-11-05 15:47:16.525784","2","0.3.4"
"2017-11-05 13:21:59.986611","2","0.3.4"
"2017-11-05 10:58:02.975738","2","0.3.4"
"2017-11-05 08:56:36.891312","1","0.3.3"
"2017-11-05 06:24:05.428964","2","0.3.4"
"2017-11-05 04:37:14.754248","1","0.3.4"
"2017-11-05 02:52:44.130411","2","0.3.4"
"2017-11-05 01:12:24.315029","1","0.3.4"
"2017-11-04 23:51:37.687790","1","0.3.4"
"2017-11-04 22:16:39.505887","2","0.3.4"
"2017-11-04 21:04:02.338423","3","0.3.4"
"2017-11-04 19:52:51.492976","3","0.3.4"
"2017-11-04 18:48:35.481260","2","0.3.4"
"2017-11-04 17:33:55.521545","3","0.3.4"
"2017-11-04 15:56:41.861336","3","0.3.4"
"2017-11-04 14:30:36.045339","1","0.3.4"
"2017-11-04 13:29:16.962633","2","0.3.4"
"2017-11-04 12:23:30.823267","4","0.3.4"
"2017-11-04 10:21:08.411414","3","0.3.4"
"2017-11-04 08:52:58.740340","2","0.3.4"
"2017-11-04 06:43:56.657963","1","0.3.4"
"2017-11-04 04:33:23.855566","1","0.3.4"
"2017-11-04 02:38:14.165314","2","0.3.4"
"2017-11-04 00:51:39.556974","8","0.3.4"
"2017-11-03 22:57:19.951012","3","0.3.4"
"2017-11-03 20:36:47.823322","2","0.3.4"
"2017-11-03 18:28:17.085272","1","0.3.4"
"2017-11-03 15:24:34.760450","3","0.3.4"
"2017-11-03 14:23:51.345818","3","0.1"
"2017-11-03 13:07:29.612932","1","0.3.4"
"2017-11-03 05:25:21.485206","1","0.3.4"
"2017-11-03 01:54:40.947020","2","0.3.4"
"2017-11-02 22:53:11.247800","1","0.3.4"
"2017-11-02 20:00:17.474944","2","0.3.4"
"2017-11-02 18:52:43.442742","1","0.3.4"
"2017-11-02 16:55:10.090169","2","0.3.4"
"2017-11-02 15:46:47.028921","3","0.3.4"
"2017-11-02 10:41:20.703321","1","0.3.4"
"2017-11-02 08:50:42.623682","1","0.3.4"
"2017-11-02 07:33:56.799680","1","0.3.4"
"2017-11-02 04:59:44.734488","1","0.3.4"
"2017-11-02 03:48:04.782705","1","0.3.4"
"2017-11-02 02:40:14.246062","1","0.3.4"
"2017-11-02 00:24:36.929526","4","0.3.4"
"2017-11-01 23:18:21.904967","2","0.3.4"
"2017-11-01 21:08:45.969641","3","0.3.4"
"2017-11-01 14:16:03.971199","2","0.3.4"
"2017-11-01 12:28:57.412159","2","0.3.4"
"2017-11-01 10:49:01.541938","2","0.3.4"
"2017-11-01 07:24:56.863489","1","0.3.4"
"2017-11-01 01:40:09.637048","1","0.3.4"
"2017-10-31 23:26:18.382743","1","0.3.4"
"2017-10-31 22:23:04.760582","1","0.3.4"
"2017-10-31 20:54:53.161970","1","0.3.4"
"2017-10-31 19:10:39.369144","1","0.3.4"
"2017-10-31 17:40:38.172570","1","0.3.4"
"2017-10-31 09:41:13.241580","2","0.3.4"
"2017-10-31 03:07:57.785234","2","0.3.4"
"2017-10-30 23:53:24.464320","2","0.3.4"
"2017-10-30 19:31:52.346452","3","0.3.4"
"2017-10-30 17:29:38.764040","2","0.3.4"
"2017-10-30 12:24:35.547075","1","0.3.4"
"2017-10-30 11:07:37.837469","3","0.3.2"
"2017-10-30 06:13:50.428289","1","0.3.4"
"2017-10-30 04:32:33.226178","1","0.3.4"
"2017-10-30 03:03:23.485014","1","0.3.4"
"2017-10-29 23:04:28.320180","3","0.3.4"
"2017-10-29 21:15:54.307583","2","0.3.4"
"2017-10-29 19:44:26.378984","2","0.3.4"
"2017-10-29 17:30:46.313153","4","0.3.4"
"2017-10-29 15:41:19.962233","2","0.3.4"
"2017-10-29 14:21:54.762825","2","0.3.4"
"2017-10-29 12:53:02.803682","1","0.3.4"
"2017-10-29 09:08:14.594512","2","0.3.4"
"2017-10-29 04:18:29.148733","1","0.3.4"
"2017-10-29 01:37:58.866826","3","0.3.4"
"2017-10-29 00:14:36.120549","2","0.3.4"
"2017-10-28 22:48:08.508427","2","0.3.4"
"2017-10-28 20:04:24.968600","1","0.3.4"
"2017-10-28 17:39:48.964465","4","0.3.4"
"2017-10-28 16:36:33.905403","1","0.3.4"
"2017-10-28 15:20:22.143913","4","0.3.4"
"2017-10-28 13:10:53.412563","1","0.3.4"
"2017-10-28 10:56:39.909096","2","0.3.4"
"2017-10-28 07:37:15.646536","3","0.3.4"
"2017-10-28 05:44:25.639840","1","0.3.4"
"2017-10-28 04:16:09.951284","2","0.3.4"
"2017-10-28 00:51:29.532216","1","0.3.4"
"2017-10-27 22:51:54.676809","4","0.3.4"
"2017-10-27 20:29:05.223643","2","0.3.4"
"2017-10-27 17:11:17.616629","1","0.3.4"
"2017-10-27 16:02:32.354971","1","0.3.4"
"2017-10-27 14:05:00.204368","1","0.3.4"
"2017-10-27 11:15:57.675463","3","0.3.4"
"2017-10-27 09:29:00.097943","1","0.3.4"
"2017-10-27 08:24:15.329334","1","0.3.4"
"2017-10-27 06:47:27.245797","1","0.3.4"
"2017-10-27 02:41:01.416599","1","0.3.4"
"2017-10-27 01:00:05.787651","3","0.3.4"
"2017-10-26 17:47:26.491228","5","0.3.4"
"2017-10-26 15:44:24.408098","2","0.3.4"
"2017-10-26 14:03:47.739967","2","0.3.4"
"2017-10-26 08:41:15.520667","1","0.3.4"
"2017-10-26 05:06:33.868162","1","0.3.4"
"2017-10-26 03:19:13.293557","1","0.3.4"
"2017-10-26 00:40:43.340338","1","0.3.4"
"2017-10-25 19:31:59.553419","4","0.3.4"
"2017-10-25 15:20:11.685208","2","0.3.4"
"2017-10-25 14:06:39.747005","3","0.3.4"
"2017-10-25 08:48:52.516657","1","0.3.4"
"2017-10-25 05:05:28.068289","2","0.3.4"
"2017-10-25 02:43:44.279332","2","0.3.4"
"2017-10-25 00:07:32.847812","2","0.3.4"
"2017-10-24 22:58:20.932673","1","0.3.4"
"2017-10-24 21:54:28.432118","2","0.3.4"
"2017-10-24 19:40:30.115726","2","0.3.4"
"2017-10-24 16:39:54.977808","3","0.3.4"
"2017-10-24 14:13:38.704529","1","0.3.4"
"2017-10-24 11:20:42.649474","2","0.3.4"
"2017-10-24 09:31:07.408698","1","0.3.4"
"2017-10-24 06:57:10.215992","1","0.3.4"
"2017-10-24 05:24:14.756760","1","0.3.4"
"2017-10-23 22:47:42.495080","1","0.3.4"
"2017-10-23 20:46:22.751349","1","0.3.4"
"2017-10-23 17:13:25.579738","2","0.3.4"
"2017-10-23 13:35:42.698144","2","0.3.4"
"2017-10-23 11:49:52.983581","2","0.3.4"
"2017-10-23 08:48:51.753666","2","0.3.4"
"2017-10-23 06:32:37.821542","1","0.3.4"
"2017-10-23 04:28:26.689251","2","0.3.4"
"2017-10-23 02:47:15.458961","1","0.3.4"
"2017-10-23 00:45:50.282800","3","0.3.4"
"2017-10-22 23:07:04.913145","3","0.3.4"
"2017-10-22 21:59:59.973978","2","0.3.4"
"2017-10-22 19:55:19.970505","3","0.3.4"
"2017-10-22 18:20:38.044654","1","0.3.4"
"2017-10-22 16:58:02.837183","4","0.3.4"
"2017-10-22 12:01:47.079338","2","0.3.4"
"2017-10-22 06:48:36.688477","1","0.3.4"
"2017-10-22 05:23:44.874562","1","0.3.4"
"2017-10-22 03:26:07.894348","1","0.3.4"
"2017-10-21 22:50:07.434574","5","0.3.4"
"2017-10-21 21:38:19.482298","4","0.3.4"
"2017-10-21 20:23:26.691096","2","0.3.4"
"2017-10-21 16:58:06.880130","5","0.3.4"
"2017-10-21 15:38:49.693754","1","0.3.4"
"2017-10-21 14:22:49.991838","1","0.3.4"
"2017-10-21 12:43:04.876000","2","0.3.4"
"2017-10-21 10:26:05.592905","2","0.3.4"
"2017-10-21 07:51:33.814342","2","0.3.4"
"2017-10-21 06:44:36.127421","2","0.3.4"
"2017-10-21 05:32:11.666225","1","0.3.4"
"2017-10-21 04:04:28.048421","1","0.3.4"
"2017-10-21 01:45:55.415381","3","0.3.4"
"2017-10-20 23:12:54.866494","2","0.3.4"
"2017-10-20 22:11:36.121496","3","0.3.4"
"2017-10-20 20:46:07.555063","1","0.3.4"
"2017-10-20 18:48:09.067502","5","0.3.4"
"2017-10-20 17:03:18.480767","1","0.3.4"
"2017-10-20 16:01:21.495341","3","0.3.4"
"2017-10-20 14:07:44.967060","1","0.3.4"
"2017-10-20 09:46:01.415508","2","0.3.4"
"2017-10-20 03:02:11.810066","1","0.1"
"2017-10-20 01:58:56.138279","2","0.3.4"
"2017-10-20 00:15:59.519891","2","0.3.4"
"2017-10-19 21:43:33.041653","2","0.3.4"
"2017-10-19 20:08:44.496470","2","0.3.4"
"2017-10-19 18:17:44.281916","1","0.3.4"
"2017-10-19 17:03:31.362256","3","0.3.4"
"2017-10-19 15:09:08.616127","1","0.3.4"
"2017-10-19 11:42:54.932130","2","0.3.4"
"2017-10-19 09:26:54.488468","2","0.3.4"
"2017-10-19 07:48:17.637217","2","0.3.3"
"2017-10-19 05:45:23.880487","1","0.3"
"2017-10-19 04:08:54.850651","6","0.3.4"
"2017-10-18 23:21:16.034409","1","0.3.4"
"2017-10-18 21:00:56.813643","1","0.3.4"
"2017-10-18 19:44:08.408164","2","0.3.4"
"2017-10-18 18:18:48.444005","4","0.3.4"
"2017-10-18 16:00:43.675116","4","0.3.4"
"2017-10-18 14:45:24.551162","2","0.3.4"
"2017-10-18 13:10:42.395959","2","0.3.4"
"2017-10-18 10:23:40.494835","1","0.3.1"
"2017-10-18 08:30:32.056392","1","0.3.4"
"2017-10-18 03:38:11.963074","2","0.3.4"
"2017-10-18 02:35:10.814857","2","0.3.4"
"2017-10-17 21:46:34.413182","2","0.3.4"
"2017-10-17 19:45:27.908184","2","0.3.4"
"2017-10-17 18:14:43.845465","2","0.3.4"
"2017-10-17 17:04:56.235541","1","0.3.4"
"2017-10-17 15:43:52.954397","2","0.3.4"
"2017-10-17 11:11:20.762899","1","0.3.4"
"2017-10-17 03:40:42.991765","2","0.1"
"2017-10-17 02:17:04.427373","1","0.1"
"2017-10-17 00:22:10.915564","2","0.3.4"
"2017-10-16 22:30:52.412847","3","0.3.4"
"2017-10-16 20:34:57.013190","1","0.3.4"
"2017-10-16 19:22:26.483297","6","0.3.4"
"2017-10-16 18:07:06.871384","1","0.3.4"
"2017-10-16 17:03:08.054702","3","0.3.4"
"2017-10-16 14:53:31.619076","1","0.3.4"
"2017-10-16 13:33:00.209995","1","0.3.4"
"2017-10-16 12:13:05.937012","2","0.3.4"
"2017-10-16 08:59:48.807124","1","0.3.4"
"2017-10-16 06:11:52.355898","2","0.3.4"
"2017-10-16 05:04:58.407571","2","0.3.4"
"2017-10-15 20:10:58.940278","1","0.3.4"
"2017-10-15 19:05:15.241051","1","0.3.4"
"2017-10-15 16:33:29.700080","7","0.3"
"2017-10-15 10:51:32.666087","2","0.3.3"
"2017-10-15 08:25:01.237245","3","0.3"
"2017-10-15 06:41:16.649694","1","0.3.4"
"2017-10-15 00:49:03.471688","5","0.3.4"
"2017-10-14 20:54:33.283357","2","0.2"
"2017-10-14 19:16:48.130196","3","0.3.4"
"2017-10-14 17:37:39.858721","1","0.3.4"
"2017-10-14 16:33:28.783386","1","0.3.4"
"2017-10-14 15:08:24.385780","1","0.3.4"
"2017-10-14 12:25:09.343196","1","0.3.4"
"2017-10-14 05:32:55.733873","1","0.3.4"
"2017-10-14 01:05:28.069933","2","0.3.1"
"2017-10-13 22:01:17.373857","3","0.3.4"
"2017-10-13 19:03:35.986486","1","0.3.4"
"2017-10-13 17:03:53.878941","1","0.3.4"
"2017-10-13 15:39:47.866867","2","0.3.4"
"2017-10-13 14:08:49.943432","2","0.3.4"
"2017-10-13 12:25:36.429225","1","0.3.4"
"2017-10-13 09:31:06.412350","2","0.3.4"
"2017-10-13 08:07:09.016239","1","0.3.4"
"2017-10-13 05:15:19.785041","1","0.3.4"
"2017-10-13 03:28:12.843575","2","0.3.4"
"2017-10-13 03:28:12.063607","1","0.3.4"
"2017-10-12 22:40:49.864370","4","0.3.4"
"2017-10-12 21:18:26.624740","8","0.2"
"2017-10-12 16:34:03.066042","1","0.3.4"
"2017-10-12 13:05:29.454196","1","0.3.4"
"2017-10-12 12:03:55.444019","2","0.3.4"
"2017-10-12 09:21:59.893792","1","0.3.4"
"2017-10-12 07:43:45.197857","1","0.1"
"2017-10-12 04:06:25.656161","1","0.3.4"
"2017-10-12 02:50:25.480702","1","0.3.4"
"2017-10-11 22:12:40.279047","1","0.3.4"
"2017-10-11 16:54:32.540349","2","0.3.4"
"2017-10-11 10:39:36.090168","1","0.3.4"
"2017-10-11 02:21:38.261637","1","0.3"
"2017-10-10 22:02:44.441826","1","0.3.4"
"2017-10-10 18:18:46.636729","3","0.3.4"
"2017-10-10 13:09:23.570635","1","0.3.1"
"2017-10-10 07:14:01.538451","1","0.3.4"
"2017-10-10 01:18:46.619903","2","0.3.4"
"2017-10-09 23:41:06.077142","1","0.3.4"
"2017-10-09 22:29:52.601915","1","0.3.3"
"2017-10-09 19:24:57.776637","1","0.3.4"
"2017-10-09 18:17:50.377225","1","0.3.4"
"2017-10-09 16:48:34.252115","1","0.3.4"
"2017-10-09 14:41:40.321552","2","0.3.1"
"2017-10-09 11:08:08.694091","2","0.3.4"
"2017-10-09 07:39:11.500428","1","0.3.4"
"2017-10-09 02:53:52.538716","1","0.3.2"
"2017-10-08 22:05:06.422131","1","0.3.4"
"2017-10-08 20:46:52.232962","1","0.3.4"
"2017-10-08 19:15:21.380289","2","0.3.4"
"2017-10-08 17:44:05.245583","5","0.3"
"2017-10-08 16:35:01.845530","2","0.3.4"
"2017-10-08 15:25:11.704871","2","0.3.4"
"2017-10-08 12:15:53.940779","1","0.3.4"
"2017-10-08 05:16:23.570652","1","0.3.4"
"2017-10-08 04:03:09.651629","2","0.2"
"2017-10-08 01:54:51.900073","1","0.3.4"
"2017-10-08 00:06:56.129822","1","0.1"
"2017-10-07 20:23:26.378846","2","0.3.4"
"2017-10-07 18:39:11.723671","2","0.3"
"2017-10-07 17:11:31.405663","1","0.3"
"2017-10-07 15:56:19.436595","1","0.3.4"
"2017-10-07 09:44:47.441450","2","0.3.4"
"2017-10-07 07:57:55.621446","7","0.3.4"
"2017-10-07 06:55:03.729792","1","0.3.4"
"2017-10-07 05:01:54.293476","2","0.3.4"
"2017-10-07 03:37:50.102518","1","0.3.4"
"2017-10-06 23:47:30.528304","1","0.3.4"
"2017-10-06 22:38:46.900071","1","0.3.4"
"2017-10-06 20:51:21.731488","2","0.3.4"
"2017-10-06 19:17:19.261259","2","0.3.4"
"2017-10-06 18:10:19.527166","1","0.3.4"
"2017-10-06 15:37:11.395039","2","0.3.4"
"2017-10-06 11:28:53.388453","1","0.3.1"
"2017-10-06 08:51:29.170517","1","0.3.4"
"2017-10-06 07:37:11.926076","1","0.3.4"
"2017-10-06 04:29:43.567757","1","0.3.4"
"2017-10-06 01:45:53.704576","2","0.3.4"
"2017-10-06 00:08:38.345245","6","0.3.4"
"2017-10-05 21:23:45.145992","1","0.3.4"
"2017-10-05 17:27:25.384832","3","0.3.4"
"2017-10-05 15:01:53.344132","1","0.3.1"
"2017-10-05 11:12:59.590398","1","0.3.4"
"2017-10-05 06:17:36.416615","1","0.3.4"
"2017-10-05 04:27:33.010410","1","0.3.4"
"2017-10-05 00:58:28.005469","2","0.3"
"2017-10-04 22:11:23.464118","1","0.3.4"
"2017-10-04 20:52:52.963537","3","0.3.4"
"2017-10-04 18:52:36.099831","1","0.3.4"
"2017-10-04 16:33:43.176247","4","0.3.4"
"2017-10-04 12:17:08.015969","3","0.3.4"
"2017-10-04 09:31:16.044150","1","0.3.4"
"2017-10-04 05:07:01.907042","2","0.3.4"
"2017-10-04 02:47:52.545416","3","0.3.4"
"2017-10-04 00:01:25.571898","4","0.3.3"
"2017-10-03 22:04:11.617988","2","0.3.4"
"2017-10-03 20:15:34.306828","2","0.3.4"
"2017-10-03 18:57:48.428448","2","0.3.4"
"2017-10-03 17:54:19.422479","2","0.3.4"
"2017-10-03 16:36:17.568182","2","0.3.4"
"2017-10-03 10:05:51.997217","2","0.3.4"
"2017-10-03 08:57:56.194553","1","0.3.4"
"2017-10-03 06:50:39.318514","2","0.3.4"
"2017-10-03 05:24:21.128342","1","0.3.4"
"2017-10-03 04:04:03.787889","2","0.2"
"2017-10-03 02:33:49.249151","2","0.3.4"
"2017-10-03 00:31:34.574635","1","0.3.4"
"2017-10-02 22:31:20.304549","2","0.3.4"
"2017-10-02 19:12:56.407678","3","0.3.4"
"2017-10-02 17:47:12.913151","5","0.3.4"
"2017-10-02 16:46:06.667493","1","0.3.4"
"2017-10-02 14:30:39.402166","2","0.3.4"
"2017-10-02 12:11:51.489798","1","0.3.4"
"2017-10-02 10:33:49.653707","2","0.3.4"
"2017-10-02 08:34:58.962537","1","0.3.4"
"2017-10-02 07:24:11.306207","1","0.3.1"
"2017-10-02 02:08:51.540820","1","0.2"
"2017-10-02 01:04:06.111021","2","0.3.4"
"2017-10-01 23:54:50.401943","2","0.3.4"
