"Date","Downloads","Mod Version"
"2016-09-27 21:20:21.454111","1","0.3"
"2016-09-27 19:26:29.510661","2","0.3"
"2016-09-27 05:15:43.385907","1","0.3"
"2016-09-27 02:08:57.110954","1","0.3"
"2016-09-26 23:04:49.753744","1","0.3"
"2016-09-26 18:13:49.114418","2","0.3"
"2016-09-26 02:43:35.218575","1","0.3"
"2016-09-26 01:02:13.105720","2","0.3"
"2016-09-25 23:17:12.576737","1","0.3"
"2016-09-25 21:23:46.797987","1","0.3"
"2016-09-25 18:49:36.563185","1","0.3"
"2016-09-25 14:49:25.735085","1","0.3"
"2016-09-25 09:46:54.102209","2","0.3"
"2016-09-25 03:31:45.559893","1","0.3"
"2016-09-25 02:08:39.838111","1","0.3"
"2016-09-24 21:54:39.942542","2","0.3"
"2016-09-24 19:39:11.831711","1","0.3"
"2016-09-24 16:10:17.129351","2","0.3"
"2016-09-24 13:33:44.668855","1","0.3"
"2016-09-24 09:26:22.393427","1","0.3"
"2016-09-24 08:13:13.800976","1","0.3"
"2016-09-24 00:22:05.199994","2","0.3"
"2016-09-23 23:10:17.956627","3","0.3"
"2016-09-23 21:34:12.364804","1","0.3"
"2016-09-23 19:36:04.847138","1","0.3"
"2016-09-23 10:26:20.097249","1","0.3"
"2016-09-22 16:35:36.663543","2","0.3"
"2016-09-22 06:44:54.122338","2","0.3"
"2016-09-22 01:23:29.999268","2","0.3"
"2016-09-21 23:39:37.057740","1","0.3"
"2016-09-21 17:16:28.292402","1","0.3"
"2016-09-21 00:31:19.910953","2","0.3"
"2016-09-20 19:02:10.052310","1","0.3"
"2016-09-20 17:42:55.465653","1","0.3"
"2016-09-20 15:47:28.777637","1","0.3"
"2016-09-20 13:44:24.815641","2","0.3"
"2016-09-20 10:26:41.015801","1","0.3"
"2016-09-19 20:35:45.463712","1","0.3"
"2016-09-19 19:13:07.932219","2","0.3"
"2016-09-19 16:52:09.202205","1","0.3"
"2016-09-19 15:36:09.074299","1","0.3"
"2016-09-19 14:01:02.875599","1","0.3"
"2016-09-19 12:03:37.385588","1","0.3"
"2016-09-19 02:22:52.032028","2","0.3"
"2016-09-18 22:42:52.360421","1","0.3"
"2016-09-18 13:25:40.910532","1","0.3"
"2016-09-18 06:52:54.667883","1","0.3"
"2016-09-18 02:21:28.600823","1","0.3"
"2016-09-18 01:03:09.483352","1","0.3"
"2016-09-17 23:01:48.708041","3","0.3"
"2016-09-17 19:32:31.670633","2","0.3"
"2016-09-17 18:16:10.300267","3","0.3"
"2016-09-17 14:43:19.591362","1","0.3"
"2016-09-17 09:03:30.300920","1","0.3"
"2016-09-17 05:03:30.592773","2","0.3"
"2016-09-17 01:31:38.653608","2","0.3"
"2016-09-16 19:28:51.993045","1","0.3"
"2016-09-16 17:10:07.574831","1","0.3"
"2016-09-16 13:52:48.092433","2","0.3"
"2016-09-16 07:25:51.545159","2","0.3"
"2016-09-16 05:33:46.814870","1","0.3"
"2016-09-15 22:55:22.000283","1","0.3"
"2016-09-15 19:55:19.158641","2","0.2"
"2016-09-15 18:44:00.095080","1","0.3"
"2016-09-15 08:10:22.652120","2","0.2"
"2016-09-15 06:56:22.750071","1","0.3"
"2016-09-15 05:33:46.771581","1","0.3"
"2016-09-15 02:15:48.546965","1","0.3"
"2016-09-14 22:32:42.528209","4","0.3"
"2016-09-14 15:50:33.909083","1","0.3"
"2016-09-14 14:16:56.201992","2","0.3"
"2016-09-14 10:01:16.689447","1","0.3"
"2016-09-14 04:29:26.323099","1","0.3"
"2016-09-14 01:43:55.991960","1","0.2"
"2016-09-13 22:36:39.510727","1","0.3"
"2016-09-13 19:53:53.291361","1","0.3"
"2016-09-13 17:59:37.400338","1","0.3"
"2016-09-13 10:24:25.173851","1","0.3"
"2016-09-13 06:14:29.593518","1","0.3"
"2016-09-13 05:11:00.061209","1","0.3"
"2016-09-13 02:49:52.497501","1","0.2"
"2016-09-12 20:28:32.488191","1","0.3"
"2016-09-12 15:11:39.262664","2","0.3"
"2016-09-12 12:11:55.410510","1","0.3"
"2016-09-11 21:34:52.373194","2","0.3"
"2016-09-11 14:25:32.092719","1","0.3"
"2016-09-11 11:10:55.151782","1","0.3"
"2016-09-11 08:41:35.006895","1","0.3"
"2016-09-11 01:05:53.981631","1","0.3"
"2016-09-10 22:25:33.762501","1","0.3"
"2016-09-10 18:41:22.501425","2","0.3"
"2016-09-10 14:46:02.435340","1","0.3"
"2016-09-10 10:24:43.395395","1","0.3"
"2016-09-10 07:35:20.801023","1","0.3"
"2016-09-09 21:56:53.909101","1","0.3"
"2016-09-09 17:36:12.293732","1","0.3"
"2016-09-09 16:21:47.236400","1","0.3"
"2016-09-09 15:05:43.164275","4","0.3"
"2016-09-09 02:49:13.009098","2","0.3"
"2016-09-08 16:08:47.430619","3","0.3"
"2016-09-08 14:06:03.274021","1","0.3"
"2016-09-08 10:03:50.113978","1","0.3"
"2016-09-08 05:16:15.304639","3","0.3"
"2016-09-08 02:10:24.278021","2","0.3"
"2016-09-07 19:29:16.226014","1","0.3"
"2016-09-07 17:39:59.602227","1","0.2"
"2016-09-07 15:24:56.646954","1","0.3"
"2016-09-07 13:42:46.746506","1","0.3"
"2016-09-07 03:29:31.873069","2","0.3"
"2016-09-07 00:40:28.835587","2","0.3"
"2016-09-06 21:53:24.688147","1","0.3"
"2016-09-06 11:55:05.959430","2","0.3"
"2016-09-06 10:00:35.426983","1","0.3"
"2016-09-06 05:45:16.573520","2","0.3"
"2016-09-06 03:47:04.255456","1","0.3"
"2016-09-06 02:43:54.392134","1","0.3"
"2016-09-06 01:40:02.685797","2","0.3"
"2016-09-05 19:50:44.464366","1","0.3"
"2016-09-05 09:51:30.245649","1","0.3"
"2016-09-05 07:22:31.620918","1","0.3"
"2016-09-05 05:05:53.347618","1","0.3"
"2016-09-05 03:56:35.958890","2","0.3"
"2016-09-05 02:34:25.533237","3","0.3"
"2016-09-05 00:19:17.024804","1","0.3"
"2016-09-04 23:16:40.971691","1","0.3"
"2016-09-04 22:01:16.315936","1","0.3"
"2016-09-04 19:58:33.009320","1","0.3"
"2016-09-04 10:01:00.971046","1","0.3"
"2016-09-04 07:26:21.999656","1","0.2"
"2016-09-04 05:42:58.678014","1","0.3"
"2016-09-04 01:03:21.207998","1","0.3"
"2016-09-03 23:37:46.026910","1","0.3"
"2016-09-03 22:27:42.738556","1","0.3"
"2016-09-03 16:45:00.824252","1","0.3"
"2016-09-03 12:42:46.659987","1","0.3"
"2016-09-03 05:49:45.969075","2","0.3"
"2016-09-03 04:26:17.473600","2","0.3"
"2016-09-02 21:18:03.854617","1","0.3"
"2016-09-02 18:02:15.216067","1","0.3"
"2016-09-02 14:19:54.017274","1","0.3"
"2016-09-02 03:05:40.997412","1","0.3"
"2016-09-01 20:42:42.636564","3","0.3"
"2016-09-01 04:14:42.908988","2","0.3"
"2016-09-01 01:39:11.554767","1","0.3"
"2016-09-01 00:07:04.481460","1","0.3"
"2016-08-31 22:59:45.270976","1","0.3"
"2016-08-31 21:27:24.783865","1","0.3"
"2016-08-31 19:37:23.440975","1","0.3"
"2016-08-31 11:43:00.975564","2","0.3"
"2016-08-31 10:02:02.184038","1","0.3"
"2016-08-31 08:35:43.247533","1","0.3"
"2016-08-31 05:19:45.012936","2","0.3"
"2016-08-30 22:41:37.127848","2","0.3"
"2016-08-30 13:42:02.780645","3","0.2"
"2016-08-30 08:42:37.401249","2","0.3"
"2016-08-30 07:03:22.030427","1","0.3"
"2016-08-30 04:04:05.873005","1","0.3"
"2016-08-30 02:53:59.902416","2","0.3"
"2016-08-29 21:14:51.476206","1","0.3"
"2016-08-29 18:08:23.987723","1","0.3"
"2016-08-29 15:43:31.942543","1","0.3"
"2016-08-29 13:35:39.410646","1","0.3"
"2016-08-29 12:34:01.889510","1","0.3"
"2016-08-29 02:17:21.862823","2","0.3"
"2016-08-29 00:36:02.907188","1","0.3"
"2016-08-28 23:31:08.326332","1","0.3"
"2016-08-28 20:21:01.514341","2","0.3"
"2016-08-28 18:56:38.779826","2","0.3"
"2016-08-28 17:36:32.467139","3","0.3"
"2016-08-28 15:38:47.799771","2","0.3"
"2016-08-28 14:18:18.370608","1","0.3"
"2016-08-28 12:38:27.654425","1","0.3"
"2016-08-28 11:19:06.124082","1","0.3"
"2016-08-28 04:10:07.783477","1","0.3"
"2016-08-27 22:07:06.697867","1","0.3"
"2016-08-27 19:09:43.548242","1","0.3"
"2016-08-27 17:56:36.095281","3","0.3"
"2016-08-27 14:37:10.654608","1","0.3"
"2016-08-27 10:13:16.367443","1","0.3"
"2016-08-27 05:06:50.779648","1","0.2"
"2016-08-27 03:15:06.592867","1","0.3"
"2016-08-26 23:39:23.381731","2","0.3"
"2016-08-26 21:12:12.144239","2","0.3"
"2016-08-26 13:46:33.928891","1","0.3"
"2016-08-26 12:27:53.098535","1","0.3"
"2016-08-26 11:00:14.696758","2","0.2"
"2016-08-26 00:46:19.399117","2","0.3"
"2016-08-25 22:44:13.628073","2","0.3"
"2016-08-25 14:58:35.010799","1","0.3"
"2016-08-25 08:36:43.017679","2","0.3"
"2016-08-25 04:32:10.867227","1","0.3"
"2016-08-25 03:02:20.185647","1","0.2"
"2016-08-24 21:59:54.921391","2","0.3"
"2016-08-24 15:55:25.896858","2","0.3"
"2016-08-24 13:08:51.487011","1","0.3"
"2016-08-24 02:08:28.039765","1","0.3"
"2016-08-23 20:12:07.474937","1","0.3"
"2016-08-23 18:21:54.129920","2","0.3"
"2016-08-23 12:55:30.275550","1","0.3"
"2016-08-23 08:32:32.068967","1","0.3"
"2016-08-23 00:41:31.750634","1","0.3"
"2016-08-22 22:28:09.075485","1","0.3"
"2016-08-22 21:06:36.336480","1","0.3"
"2016-08-22 19:17:03.484940","1","0.3"
"2016-08-22 18:16:44.688523","1","0.3"
"2016-08-22 16:03:22.117218","3","0.3"
"2016-08-22 09:02:17.590433","2","0.3"
"2016-08-22 07:01:49.921869","1","0.3"
"2016-08-22 03:06:25.710251","1","0.3"
"2016-08-21 20:12:23.637799","2","0.3"
"2016-08-21 18:54:35.168116","2","0.3"
"2016-08-21 17:24:45.300589","2","0.3"
"2016-08-21 10:18:52.310789","2","0.2"
"2016-08-21 09:00:46.945594","1","0.3"
"2016-08-21 07:05:51.554672","1","0.3"
"2016-08-21 05:57:07.214458","1","0.3"
"2016-08-21 01:31:23.080045","1","0.3"
"2016-08-20 22:41:50.052450","1","0.2"
"2016-08-20 20:50:52.368533","1","0.3"
"2016-08-20 17:46:34.318536","1","0.3"
"2016-08-20 16:29:21.339722","1","0.3"
"2016-08-20 08:07:41.415045","3","0.3"
"2016-08-20 05:58:40.092095","1","0.3"
"2016-08-20 02:50:48.070825","1","0.3"
"2016-08-20 01:22:31.372585","1","0.3"
"2016-08-19 14:26:24.539502","1","0.2"
"2016-08-19 12:51:18.930068","1","0.3"
"2016-08-19 11:12:38.571720","2","0.3"
"2016-08-19 08:40:42.611493","2","0.3"
"2016-08-18 22:49:17.426802","2","0.3"
"2016-08-18 15:46:56.019220","1","0.3"
"2016-08-18 10:09:22.426996","1","0.3"
"2016-08-18 08:38:10.847991","2","0.3"
"2016-08-18 02:07:27.323599","1","0.3"
"2016-08-18 00:23:13.615891","2","0.3"
"2016-08-17 20:04:32.028708","1","0.3"
"2016-08-17 18:03:05.277434","1","0.3"
"2016-08-17 15:26:40.814662","1","0.3"
"2016-08-17 05:46:01.902654","1","0.3"
"2016-08-17 04:04:14.871343","1","0.3"
"2016-08-17 00:17:22.837209","1","0.3"
"2016-08-16 18:26:36.234611","2","0.3"
"2016-08-16 17:03:25.374346","1","0.3"
"2016-08-16 14:27:45.758063","1","0.3"
"2016-08-16 10:14:15.871844","1","0.3"
"2016-08-16 06:37:13.925841","3","0.3"
"2016-08-16 04:14:11.801067","2","0.3"
"2016-08-15 21:57:21.681915","1","0.3"
"2016-08-15 14:22:53.564382","1","0.3"
"2016-08-15 10:43:53.785470","1","0.3"
"2016-08-15 08:37:10.448924","2","0.3"
"2016-08-15 06:54:28.125954","2","0.3"
"2016-08-15 02:28:37.470909","2","0.2"
"2016-08-15 00:52:56.099034","1","0.3"
"2016-08-14 23:22:16.556449","2","0.3"
"2016-08-14 18:09:01.238833","2","0.3"
"2016-08-14 07:27:44.128836","1","0.3"
"2016-08-14 01:25:24.920111","2","0.3"
"2016-08-13 21:59:22.732630","4","0.3"
"2016-08-13 20:36:40.405115","1","0.3"
"2016-08-13 16:22:00.622006","1","0.3"
"2016-08-13 13:39:46.845163","1","0.3"
"2016-08-13 12:04:46.251967","2","0.3"
"2016-08-13 09:45:37.236566","1","0.3"
"2016-08-13 07:04:43.595434","1","0.3"
"2016-08-12 21:32:46.871024","1","0.3"
"2016-08-12 18:49:10.924413","2","0.3"
"2016-08-12 17:13:59.773283","1","0.3"
"2016-08-12 15:13:19.248700","1","0.3"
"2016-08-12 13:26:24.578774","1","0.3"
"2016-08-12 12:01:23.441050","1","0.3"
"2016-08-12 08:25:13.488162","2","0.3"
"2016-08-12 04:52:51.690313","1","0.3"
"2016-08-11 23:36:02.764604","1","0.3"
"2016-08-11 19:13:19.127663","3","0.2"
"2016-08-11 17:13:08.807277","2","0.3"
"2016-08-11 03:18:13.965001","1","0.3"
"2016-08-10 23:48:28.556188","2","0.3"
"2016-08-10 22:29:43.933374","1","0.3"
"2016-08-10 19:51:03.930712","1","0.2"
"2016-08-10 11:17:10.639077","1","0.3"
"2016-08-10 09:40:52.135181","2","0.3"
"2016-08-10 08:02:38.649635","1","0.3"
"2016-08-10 03:14:30.223808","1","0.3"
"2016-08-10 01:16:14.976484","1","0.3"
"2016-08-10 00:01:44.732348","1","0.3"
"2016-08-09 22:56:27.033006","2","0.3"
"2016-08-09 21:52:54.297568","1","0.3"
"2016-08-09 19:40:44.033356","2","0.3"
"2016-08-09 03:36:36.492429","1","0.3"
"2016-08-09 01:04:36.019894","2","0.3"
"2016-08-08 22:07:42.758618","1","0.3"
"2016-08-08 20:11:02.961761","1","0.3"
"2016-08-08 16:46:27.043697","1","0.3"
"2016-08-08 11:40:49.278896","1","0.3"
"2016-08-08 06:54:50.976174","1","0.3"
"2016-08-08 05:04:36.609489","1","0.3"
"2016-08-08 02:37:35.659788","2","0.3"
"2016-08-07 21:33:08.698788","2","0.3"
"2016-08-07 18:22:53.327512","3","0.3"
"2016-08-07 16:58:53.747647","2","0.3"
"2016-08-07 14:30:48.288672","2","0.3"
"2016-08-07 08:58:56.433764","1","0.3"
"2016-08-07 01:47:53.005859","1","0.3"
"2016-08-06 23:22:53.501834","1","0.3"
"2016-08-06 21:46:05.312906","2","0.3"
"2016-08-06 19:45:46.857959","3","0.3"
"2016-08-06 18:07:27.538119","3","0.3"
"2016-08-06 17:03:52.100486","1","0.3"
"2016-08-06 12:44:40.806910","1","0.2"
"2016-08-06 05:58:47.345502","3","0.3"
"2016-08-06 00:31:05.995862","1","0.3"
"2016-08-05 21:39:00.533171","1","0.3"
"2016-08-05 15:50:06.604753","1","0.3"
"2016-08-05 14:24:40.674172","2","0.3"
"2016-08-05 12:55:56.627677","1","0.3"
"2016-08-05 08:17:20.683502","1","0.3"
"2016-08-05 06:27:22.547474","1","0.2"
"2016-08-05 04:06:57.059769","1","0.3"
"2016-08-05 00:10:29.559388","1","0.3"
"2016-08-04 22:30:48.702154","1","0.3"
"2016-08-04 16:59:52.979948","3","0.3"
"2016-08-04 14:07:18.595318","2","0.3"
"2016-08-04 13:04:10.444468","1","0.2"
"2016-08-04 11:42:53.746979","1","0.3"
"2016-08-04 09:55:21.746502","2","0.3"
"2016-08-04 06:46:05.325640","2","0.3"
"2016-08-04 05:05:52.960765","1","0.3"
"2016-08-04 03:48:28.583594","2","0.3"
"2016-08-04 01:03:14.254440","1","0.3"
"2016-08-03 22:00:37.414884","3","0.3"
"2016-08-03 20:47:38.767394","2","0.3"
"2016-08-03 19:42:12.852065","1","0.3"
"2016-08-03 17:22:15.075586","3","0.3"
"2016-08-03 15:09:29.940517","1","0.3"
"2016-08-03 07:05:31.549788","2","0.3"
"2016-08-02 21:11:58.465146","1","0.3"
"2016-08-02 17:32:12.411441","2","0.3"
"2016-08-02 06:17:59.705902","1","0.3"
"2016-08-02 04:37:48.886404","1","0.3"
"2016-08-01 23:53:27.187386","1","0.3"
"2016-08-01 18:44:45.806639","1","0.3"
"2016-08-01 16:36:41.846595","1","0.3"
"2016-08-01 12:20:09.519482","1","0.3"
"2016-08-01 09:37:38.872422","1","0.3"
"2016-08-01 07:14:48.785451","2","0.3"
"2016-08-01 05:06:03.742198","2","0.3"
"2016-08-01 03:06:18.173829","3","0.3"
"2016-08-01 01:52:42.530417","2","0.3"
"2016-08-01 00:02:32.415885","2","0.3"
"2016-07-31 21:10:18.975594","4","0.3"
"2016-07-31 18:02:56.353736","1","0.3"
"2016-07-31 16:21:00.586752","1","0.3"
"2016-07-31 14:25:55.704725","1","0.3"
"2016-07-31 05:06:42.943109","1","0.3"
"2016-07-30 23:40:23.349631","1","0.3"
"2016-07-30 21:12:07.593745","1","0.3"
"2016-07-30 15:37:36.392130","3","0.3"
"2016-07-30 12:35:06.566884","1","0.3"
"2016-07-30 11:21:58.118119","1","0.3"
"2016-07-30 09:09:11.709525","1","0.3"
"2016-07-30 02:54:30.015042","3","0.2"
"2016-07-29 23:45:24.348313","1","0.3"
"2016-07-29 21:53:00.479247","1","0.3"
"2016-07-29 15:14:08.358288","1","0.3"
"2016-07-29 12:22:58.328869","2","0.3"
"2016-07-29 08:01:18.391124","1","0.3"
"2016-07-29 05:58:21.866393","1","0.3"
"2016-07-29 04:28:13.402908","1","0.3"
"2016-07-29 03:27:50.275999","2","0.3"
"2016-07-29 01:57:59.095944","3","0.3"
"2016-07-28 23:24:32.513401","2","0.3"
"2016-07-28 21:38:13.411762","1","0.3"
"2016-07-28 20:06:22.630064","1","0.3"
"2016-07-28 19:01:49.162553","1","0.3"
"2016-07-28 15:50:37.863663","1","0.3"
"2016-07-28 11:05:31.154877","2","0.3"
"2016-07-28 09:44:05.958576","1","0.3"
"2016-07-28 07:49:56.857010","1","0.3"
"2016-07-28 03:08:36.016066","3","0.3"
"2016-07-27 22:37:18.835166","1","0.3"
"2016-07-27 20:37:08.003655","1","0.3"
"2016-07-27 18:37:19.632073","4","0.3"
"2016-07-27 16:51:30.469776","2","0.3"
"2016-07-27 13:48:51.731202","1","0.3"
"2016-07-27 07:22:17.023699","2","0.3"
"2016-07-27 03:23:48.584785","2","0.3"
"2016-07-27 02:16:38.632323","2","0.3"
"2016-07-26 23:40:28.124765","1","0.3"
"2016-07-26 22:22:41.850697","2","0.3"
"2016-07-26 20:27:01.391456","2","0.3"
"2016-07-26 19:17:19.375129","1","0.3"
"2016-07-26 17:31:43.115263","2","0.3"
"2016-07-26 15:39:37.191122","1","0.3"
"2016-07-26 10:59:10.197517","1","0.3"
"2016-07-26 08:10:27.296452","1","0.2"
"2016-07-26 06:26:23.963717","2","0.3"
"2016-07-25 23:10:12.907105","1","0.3"
"2016-07-25 16:43:55.237397","1","0.3"
"2016-07-25 15:23:02.416193","2","0.3"
"2016-07-25 13:57:05.199554","2","0.3"
"2016-07-25 11:48:03.624546","1","0.3"
"2016-07-25 09:54:58.830601","2","0.3"
"2016-07-25 04:52:10.513949","1","0.3"
"2016-07-25 03:27:09.066307","2","0.3"
"2016-07-25 01:12:27.427074","1","0.3"
"2016-07-24 23:16:52.557341","2","0.3"
"2016-07-24 19:50:48.047350","1","0.3"
"2016-07-24 18:18:41.868109","2","0.3"
"2016-07-24 15:59:47.846666","2","0.3"
"2016-07-24 13:29:00.819880","2","0.3"
"2016-07-24 10:50:07.668997","3","0.3"
"2016-07-24 06:05:41.756535","1","0.3"
"2016-07-24 03:36:32.179226","1","0.3"
"2016-07-24 02:04:32.831339","2","0.2"
"2016-07-24 00:08:33.202942","3","0.3"
"2016-07-23 22:39:04.182253","1","0.3"
"2016-07-23 20:27:20.637029","1","0.3"
"2016-07-23 17:11:40.612093","2","0.3"
"2016-07-23 15:33:32.432689","1","0.3"
"2016-07-23 12:51:38.237017","2","0.2"
"2016-07-23 11:33:31.761592","1","0.3"
"2016-07-23 09:50:54.845905","1","0.3"
"2016-07-23 08:33:18.245705","2","0.3"
"2016-07-23 03:24:05.004628","1","0.3"
"2016-07-23 02:07:59.661456","1","0.3"
"2016-07-22 21:37:34.047014","1","0.3"
"2016-07-22 18:32:37.930772","1","0.3"
"2016-07-22 15:18:31.288884","1","0.3"
"2016-07-22 13:24:09.627935","1","0.3"
"2016-07-22 10:43:00.289405","1","0.3"
"2016-07-22 08:29:54.887607","1","0.3"
"2016-07-22 06:58:37.197557","2","0.2"
"2016-07-22 03:31:22.078446","2","0.3"
"2016-07-22 00:08:34.979885","2","0.3"
"2016-07-21 23:02:26.199925","3","0.3"
"2016-07-21 20:57:18.654153","3","0.3"
"2016-07-21 18:50:18.558121","3","0.3"
"2016-07-21 17:25:15.692793","4","0.3"
"2016-07-21 14:50:53.319405","1","0.3"
"2016-07-21 08:58:43.661197","1","0.3"
"2016-07-21 07:09:40.631993","3","0.3"
"2016-07-21 01:28:52.393619","1","0.3"
"2016-07-21 00:04:55.842485","1","0.3"
"2016-07-20 22:10:52.268251","2","0.3"
"2016-07-20 20:59:11.927929","1","0.3"
"2016-07-20 19:44:48.591759","1","0.3"
"2016-07-20 16:12:52.697176","2","0.3"
"2016-07-20 11:51:28.218616","1","0.3"
"2016-07-20 08:02:02.793355","1","0.3"
"2016-07-20 05:00:10.482965","2","0.3"
"2016-07-20 01:51:35.248267","1","0.3"
"2016-07-19 23:11:00.072209","2","0.3"
"2016-07-19 22:04:34.773326","1","0.3"
"2016-07-19 14:23:30.588854","2","0.3"
"2016-07-19 05:43:02.573091","1","0.2"
"2016-07-18 22:50:01.479170","1","0.3"
"2016-07-18 20:22:38.014948","2","0.3"
"2016-07-18 18:07:18.204911","2","0.3"
"2016-07-18 13:54:38.980055","2","0.3"
"2016-07-18 10:44:34.853065","3","0.3"
"2016-07-18 09:14:54.012313","2","0.3"
"2016-07-18 06:14:10.514594","1","0.3"
"2016-07-18 01:11:03.921524","1","0.3"
"2016-07-17 23:31:03.904711","2","0.3"
"2016-07-17 21:37:42.295201","1","0.3"
"2016-07-17 16:46:06.532839","1","0.3"
"2016-07-17 12:53:07.090460","1","0.3"
"2016-07-17 09:51:56.541230","2","0.3"
"2016-07-17 02:49:37.547675","2","0.3"
"2016-07-16 22:25:41.326192","1","0.3"
"2016-07-16 21:12:35.909670","1","0.3"
"2016-07-16 19:07:47.029653","1","0.3"
"2016-07-16 09:27:30.881998","1","0.3"
"2016-07-16 08:13:59.212033","1","0.3"
"2016-07-16 06:13:38.907642","1","0.3"
"2016-07-16 03:44:11.383708","2","0.3"
"2016-07-16 01:54:08.860537","2","0.3"
"2016-07-15 20:49:28.497895","1","0.3"
"2016-07-15 19:25:08.714894","1","0.3"
"2016-07-15 17:34:03.688495","2","0.3"
"2016-07-15 10:40:43.348767","2","0.3"
"2016-07-15 04:44:45.247657","2","0.3"
"2016-07-14 23:37:42.130571","1","0.3"
"2016-07-14 22:36:44.795232","3","0.3"
"2016-07-14 17:11:51.349397","2","0.3"
"2016-07-14 12:09:39.439989","1","0.2"
"2016-07-14 02:18:15.638938","4","0.3"
"2016-07-14 01:08:06.516666","1","0.3"
"2016-07-13 21:46:33.239657","2","0.3"
"2016-07-13 20:30:10.770785","1","0.3"
"2016-07-13 18:24:01.204322","2","0.3"
"2016-07-13 15:28:05.797668","3","0.3"
"2016-07-13 14:03:25.983325","1","0.3"
"2016-07-13 12:31:01.534369","2","0.3"
"2016-07-13 10:20:02.144261","1","0.3"
"2016-07-13 08:37:26.581679","3","0.3"
"2016-07-13 00:56:43.547800","2","0.3"
"2016-07-12 23:31:15.684937","2","0.3"
"2016-07-12 21:15:47.481938","2","0.3"
"2016-07-12 17:20:46.770046","4","0.3"
"2016-07-12 15:34:13.183453","2","0.3"
"2016-07-12 09:51:45.841002","1","0.3"
"2016-07-12 05:46:16.365871","2","0.3"
"2016-07-12 04:35:55.365307","1","0.3"
"2016-07-12 00:10:38.851546","2","0.3"
"2016-07-11 22:06:55.590032","1","0.3"
"2016-07-11 20:45:43.287355","1","0.3"
"2016-07-11 18:44:45.765612","1","0.2"
"2016-07-11 17:13:06.899168","1","0.3"
"2016-07-11 14:56:09.402796","1","0.3"
"2016-07-11 13:20:43.813476","1","0.3"
"2016-07-11 09:13:24.148195","1","0.2"
"2016-07-11 07:59:45.175938","1","0.3"
"2016-07-11 03:12:53.623570","1","0.3"
"2016-07-11 01:34:16.369852","1","0.3"
"2016-07-10 21:24:48.438861","3","0.3"
"2016-07-10 19:09:49.777695","3","0.3"
"2016-07-10 17:35:17.254658","1","0.3"
"2016-07-10 15:38:23.310498","2","0.3"
"2016-07-10 13:45:43.514514","3","0.3"
"2016-07-10 11:04:17.696934","1","0.3"
"2016-07-10 09:24:55.182487","1","0.3"
"2016-07-10 06:18:38.041544","2","0.3"
"2016-07-10 04:03:15.873117","2","0.3"
"2016-07-10 02:44:49.743720","3","0.3"
"2016-07-09 23:56:30.556413","1","0.3"
"2016-07-09 20:28:47.320393","3","0.3"
"2016-07-09 18:32:45.718742","1","0.3"
"2016-07-09 17:29:19.249317","1","0.3"
"2016-07-09 16:28:57.609887","1","0.3"
"2016-07-09 13:51:01.982724","1","0.3"
"2016-07-09 12:35:18.772472","4","0.3"
"2016-07-09 11:11:13.632328","2","0.3"
"2016-07-09 04:45:34.329611","2","0.3"
"2016-07-09 02:30:32.912138","4","0.3"
"2016-07-08 21:00:15.861221","2","0.3"
"2016-07-08 19:05:07.070196","2","0.3"
"2016-07-08 15:29:27.127966","1","0.3"
"2016-07-08 12:12:48.733909","1","0.3"
"2016-07-08 10:38:15.564008","2","0.3"
"2016-07-08 03:51:00.067404","1","0.3"
"2016-07-07 23:45:10.188539","3","0.3"
"2016-07-07 18:39:50.835998","7","0.3"
"2016-07-07 15:00:01.088311","2","0.3"
"2016-07-07 13:38:30.810845","1","0.3"
"2016-07-07 12:37:44.018016","1","0.3"
"2016-07-07 11:08:02.183795","1","0.3"
"2016-07-07 08:03:56.190231","1","0.3"
"2016-07-07 05:50:43.383733","2","0.3"
"2016-07-07 02:41:15.815447","1","0.3"
"2016-07-07 01:24:29.612949","2","0.3"
"2016-07-07 00:12:11.430064","1","0.3"
"2016-07-06 23:05:29.531723","1","0.3"
"2016-07-06 21:30:24.448117","1","0.3"
"2016-07-06 19:33:08.652253","2","0.3"
"2016-07-06 15:19:16.008133","2","0.3"
"2016-07-06 06:51:05.135668","2","0.3"
"2016-07-06 03:57:09.396003","1","0.3"
"2016-07-06 00:06:51.860161","1","0.3"
"2016-07-05 21:46:45.959796","1","0.3"
"2016-07-05 19:10:12.229342","2","0.2"
"2016-07-05 16:54:08.613232","2","0.3"
"2016-07-05 13:56:02.136073","2","0.3"
"2016-07-05 11:21:03.554872","1","0.3"
"2016-07-05 09:40:13.748077","1","0.3"
"2016-07-05 08:13:07.866469","1","0.3"
"2016-07-05 06:49:11.515198","1","0.3"
"2016-07-05 04:37:51.879183","1","0.3"
"2016-07-04 22:18:17.383510","2","0.3"
"2016-07-04 19:03:29.010910","3","0.3"
"2016-07-04 16:49:04.936620","1","0.3"
"2016-07-04 15:11:02.318553","2","0.3"
"2016-07-04 13:00:56.964809","1","0.2"
"2016-07-04 11:36:30.375812","2","0.3"
"2016-07-04 05:52:54.396833","2","0.3"
"2016-07-04 03:28:45.631595","1","0.3"
"2016-07-04 00:10:24.325388","1","0.3"
"2016-07-03 22:06:52.811748","1","0.3"
"2016-07-03 18:36:12.063205","2","0.3"
"2016-07-03 14:40:52.615539","2","0.2"
"2016-07-03 13:28:56.571635","2","0.3"
