"Date","Downloads","Mod Version"
"2017-12-19 02:32:02.091667","1","0.1"
"2017-12-19 01:14:26.461461","1","1.2"
"2017-12-18 23:42:13.538143","2","1.2"
"2017-12-18 22:27:44.203976","1","1.0"
"2017-12-18 21:22:56.477842","1","1.2"
"2017-12-18 18:46:23.249945","3","1.2"
"2017-12-18 17:37:45.169161","3","1.2"
"2017-12-18 15:38:36.360686","3","1.2"
"2017-12-18 13:31:05.841960","1","1.2"
"2017-12-18 07:30:42.037378","1","1.2"
"2017-12-18 02:32:08.060926","1","1.2"
"2017-12-18 01:24:27.756286","4","1.2"
"2017-12-18 00:17:32.026981","2","1.2"
"2017-12-17 20:53:01.908120","2","1.0"
"2017-12-17 19:35:32.489024","4","1.2"
"2017-12-17 15:56:29.625671","3","1.2"
"2017-12-17 13:48:20.139201","1","1.2"
"2017-12-17 11:09:48.306814","3","1.2"
"2017-12-17 09:37:31.282134","1","1.2"
"2017-12-17 08:01:27.764893","2","1.2"
"2017-12-17 05:04:18.550789","1","1.2"
"2017-12-17 03:41:21.366961","2","1.2"
"2017-12-17 00:43:46.933765","1","1.2"
"2017-12-16 23:31:24.272260","3","1.2"
"2017-12-16 21:57:29.051436","2","1.2"
"2017-12-16 19:19:57.273892","4","1.2"
"2017-12-16 18:15:08.776512","1","1.2"
"2017-12-16 16:46:09.835731","1","1.2"
"2017-12-16 15:45:22.392641","2","1.2"
"2017-12-16 14:14:59.647876","3","1.2"
"2017-12-16 12:33:10.494463","2","1.2"
"2017-12-16 09:08:54.592349","2","1.2"
"2017-12-16 06:00:01.383475","1","1.2"
"2017-12-16 06:00:00.448737","1","1.2"
"2017-12-16 04:41:10.359956","1","1.2"
"2017-12-16 02:10:24.127891","1","1.2"
"2017-12-16 00:31:13.018558","5","1.2"
"2017-12-15 23:08:32.197561","2","1.2"
"2017-12-15 21:02:09.609036","2","1.2"
"2017-12-15 16:08:51.535603","1","1.2"
"2017-12-15 15:07:09.064863","1","1.2"
"2017-12-15 08:01:08.485210","3","1.2"
"2017-12-14 23:13:48.294772","2","1.0"
"2017-12-14 20:03:36.287074","1","1.2"
"2017-12-14 17:50:31.403235","2","1.2"
"2017-12-14 13:07:09.607247","1","1.2"
"2017-12-14 05:49:24.089186","1","1.2"
"2017-12-14 03:22:20.863448","1","1.2"
"2017-12-13 23:27:39.980577","2","1.2"
"2017-12-13 20:03:38.781844","1","1.0"
"2017-12-13 16:48:47.244150","2","1.2"
"2017-12-13 14:44:32.713971","3","1.0"
"2017-12-13 09:02:00.809200","1","1.2"
"2017-12-13 06:05:43.414792","1","1.2"
"2017-12-13 02:41:18.697778","2","1.2"
"2017-12-13 01:33:21.682319","2","1.2"
"2017-12-12 23:18:29.122531","1","1.2"
"2017-12-12 21:49:49.186690","1","1.2"
"2017-12-12 20:27:20.200597","2","1.2"
"2017-12-12 19:13:52.410729","2","1.2"
"2017-12-12 18:10:57.501460","3","1.2"
"2017-12-12 16:35:45.512889","3","1.2"
"2017-12-12 14:10:00.603794","3","1.2"
"2017-12-12 06:57:34.693076","2","1.2"
"2017-12-12 05:31:13.419416","5","1.1"
"2017-12-12 03:09:07.734105","1","1.2"
"2017-12-12 01:39:42.547463","1","1.0"
"2017-12-12 00:20:06.290681","2","1.0"
"2017-12-11 20:43:09.108070","3","1.2"
"2017-12-11 18:58:17.157147","5","1.2"
"2017-12-11 16:48:15.862179","1","1.2"
"2017-12-11 14:38:18.549867","2","1.2"
"2017-12-11 08:09:55.705349","1","1.2"
"2017-12-11 07:04:34.594904","1","1.2"
"2017-12-11 01:39:37.193638","1","1.2"
"2017-12-10 23:23:05.460221","1","1.2"
"2017-12-10 21:29:03.002034","4","1.2"
"2017-12-10 19:29:07.449153","4","1.2"
"2017-12-10 17:51:37.504316","1","1.1"
"2017-12-10 16:17:12.405181","2","1.2"
"2017-12-10 13:15:53.935901","1","1.2"
"2017-12-10 12:02:16.493806","1","1.2"
"2017-12-10 10:47:19.125529","1","1.2"
"2017-12-10 06:50:38.406396","1","1.2"
"2017-12-10 02:17:57.574915","1","1.2"
"2017-12-10 00:16:22.072325","2","1.2"
"2017-12-09 19:43:03.735794","2","1.2"
"2017-12-09 17:01:29.315464","1","1.2"
"2017-12-09 15:58:44.987835","1","1.2"
"2017-12-09 14:10:29.021007","1","1.2"
"2017-12-09 13:05:26.514264","4","1.2"
"2017-12-09 12:02:01.481611","2","1.2"
"2017-12-09 10:29:07.566723","3","1.2"
"2017-12-09 09:13:50.009275","2","1.2"
"2017-12-09 03:20:22.180323","2","1.2"
"2017-12-08 23:46:52.458634","2","1.2"
"2017-12-08 22:11:36.111728","3","1.0"
"2017-12-08 20:35:02.856716","4","1.2"
"2017-12-08 19:23:29.244330","2","1.2"
"2017-12-08 17:51:37.502393","2","1.2"
"2017-12-08 15:31:15.657135","1","1.2"
"2017-12-08 13:34:49.275532","1","1.2"
"2017-12-08 06:12:45.587719","1","1.2"
"2017-12-08 04:02:43.116095","2","1.2"
"2017-12-08 01:49:57.234931","1","1.2"
"2017-12-07 22:33:54.043341","1","0.4"
"2017-12-07 18:31:02.724265","1","1.2"
"2017-12-07 17:23:52.825646","1","1.0"
"2017-12-07 15:01:03.962886","1","1.2"
"2017-12-07 11:11:22.049336","3","1.0"
"2017-12-07 09:19:05.711292","2","0.4"
"2017-12-07 07:39:54.177072","1","1.0"
"2017-12-07 03:07:30.341074","4","1.2"
"2017-12-07 00:03:41.897423","2","1.0"
"2017-12-06 22:20:46.950081","1","1.2"
"2017-12-06 21:11:36.244645","1","1.2"
"2017-12-06 19:44:05.932374","2","1.0"
"2017-12-06 17:11:41.090875","1","1.2"
"2017-12-06 13:52:57.028541","1","1.2"
"2017-12-06 04:19:12.750949","2","1.2"
"2017-12-06 02:15:33.083096","1","1.2"
"2017-12-05 23:59:11.601419","1","0.4"
"2017-12-05 22:54:40.551207","2","1.2"
"2017-12-05 20:05:23.575999","1","1.2"
"2017-12-05 18:44:16.178278","1","1.2"
"2017-12-05 12:44:08.849383","5","1.2"
"2017-12-05 10:31:17.985672","1","0.3"
"2017-12-05 09:00:50.768095","2","1.2"
"2017-12-05 02:31:24.251826","2","1.2"
"2017-12-05 00:59:48.623552","1","1.2"
"2017-12-04 19:31:38.698244","1","1.2"
"2017-12-04 18:19:34.650749","3","1.2"
"2017-12-04 16:48:43.021091","4","1.0"
"2017-12-04 13:27:13.688116","2","1.2"
"2017-12-04 08:54:25.617988","1","1.2"
"2017-12-04 07:41:44.012836","1","1.0"
"2017-12-04 05:52:57.767478","3","1.2"
"2017-12-04 03:59:21.948591","1","1.2"
"2017-12-04 02:53:50.293084","2","1.2"
"2017-12-04 01:47:00.224290","5","1.1"
"2017-12-03 21:15:55.859649","2","1.2"
"2017-12-03 19:45:41.618862","1","1.2"
"2017-12-03 16:47:15.216711","1","1.2"
"2017-12-03 15:36:54.284698","1","1.2"
"2017-12-03 14:35:08.936038","2","1.0"
"2017-12-03 13:28:18.460912","1","1.2"
"2017-12-03 12:17:40.659666","1","1.2"
"2017-12-03 11:11:03.190229","1","1.2"
"2017-12-03 07:43:47.904918","1","1.0"
"2017-12-03 05:29:55.843615","1","1.2"
"2017-12-03 04:06:21.080458","1","1.2"
"2017-12-03 02:24:33.067552","4","1.2"
"2017-12-02 23:26:49.609392","3","1.2"
"2017-12-02 22:00:52.167380","1","1.2"
"2017-12-02 20:07:21.520453","4","1.2"
"2017-12-02 18:31:47.876613","6","1.2"
"2017-12-02 17:01:02.101698","2","1.2"
"2017-12-02 15:59:28.793915","3","1.2"
"2017-12-02 14:50:31.564494","1","1.2"
"2017-12-02 13:48:23.271659","2","1.2"
"2017-12-02 12:36:10.038597","1","0.2"
"2017-12-02 11:32:31.692457","2","1.2"
"2017-12-02 10:28:00.698990","1","1.0"
"2017-12-02 08:21:38.941992","4","1.2"
"2017-12-02 06:38:39.471043","1","1.2"
"2017-12-02 02:36:42.923979","1","1.2"
"2017-12-01 23:46:35.713987","1","1.2"
"2017-12-01 22:12:10.934402","1","1.2"
"2017-12-01 19:22:50.088899","1","1.2"
"2017-12-01 17:45:50.339059","4","1.0"
"2017-12-01 16:29:51.103313","3","1.0"
"2017-12-01 13:20:28.669839","1","1.2"
"2017-12-01 06:16:19.767473","2","1.2"
"2017-12-01 04:09:25.591784","1","1.2"
"2017-12-01 03:04:48.967173","1","1.2"
"2017-11-30 21:49:43.701266","2","1.2"
"2017-11-30 18:37:34.716359","3","1.0"
"2017-11-30 17:02:49.062749","2","1.2"
"2017-11-30 15:23:38.145402","2","1.2"
"2017-11-30 13:34:47.917652","1","1.2"
"2017-11-30 10:42:17.657233","1","1.2"
"2017-11-30 08:17:58.421352","1","1.2"
"2017-11-30 06:13:42.443010","2","1.2"
"2017-11-29 22:51:12.449038","1","1.1"
"2017-11-29 20:55:37.560591","1","1.2"
"2017-11-29 19:53:12.064230","2","1.0"
"2017-11-29 17:48:37.978074","1","1.2"
"2017-11-29 16:44:48.902848","1","1.2"
"2017-11-29 15:33:36.454788","2","1.2"
"2017-11-29 11:53:17.908877","3","1.2"
"2017-11-29 07:25:08.248043","1","1.2"
"2017-11-29 04:45:23.316683","2","1.2"
"2017-11-29 02:57:08.573860","3","1.1"
"2017-11-29 01:10:58.109266","1","1.0"
"2017-11-29 00:03:44.655661","3","1.2"
"2017-11-28 22:58:06.253760","3","1.2"
"2017-11-28 21:51:55.409230","1","1.2"
"2017-11-28 20:34:57.728651","3","1.2"
"2017-11-28 19:33:18.898970","1","1.2"
"2017-11-28 17:50:39.830675","2","1.2"
"2017-11-28 16:22:20.787035","2","1.2"
"2017-11-28 15:10:37.547387","2","1.2"
"2017-11-28 12:33:05.414508","1","1.1"
"2017-11-28 11:23:19.479943","1","1.2"
"2017-11-28 09:57:06.265156","1","1.2"
"2017-11-28 07:58:14.831061","2","1.2"
"2017-11-28 05:20:55.181067","3","1.2"
"2017-11-28 03:37:25.732921","1","1.2"
"2017-11-28 01:39:30.794318","1","1.2"
"2017-11-28 00:19:16.996740","3","1.0"
"2017-11-27 23:03:22.704614","1","1.2"
"2017-11-27 21:50:45.488103","2","1.2"
"2017-11-27 20:49:27.902400","1","1.2"
"2017-11-27 18:58:49.276479","2","1.1"
"2017-11-27 16:50:32.091323","2","1.2"
"2017-11-27 15:02:49.293358","1","1.2"
"2017-11-27 12:48:11.771754","1","1.1"
"2017-11-27 11:20:44.829958","2","1.2"
"2017-11-27 09:55:23.820067","2","1.2"
"2017-11-27 03:52:45.175271","2","1.2"
"2017-11-27 01:33:36.319459","1","1.0"
"2017-11-26 22:42:03.832282","1","1.2"
"2017-11-26 21:32:20.505695","2","1.2"
"2017-11-26 20:10:05.903328","1","1.0"
"2017-11-26 18:38:06.113682","2","1.2"
"2017-11-26 17:33:02.733180","2","1.2"
"2017-11-26 16:22:25.432013","4","1.2"
"2017-11-26 15:07:59.423167","3","1.2"
"2017-11-26 13:51:59.465836","2","1.2"
"2017-11-26 11:18:59.697921","3","1.2"
"2017-11-26 09:35:42.859062","1","1.2"
"2017-11-26 08:12:35.138012","1","0.1"
"2017-11-26 05:00:26.462052","1","1.2"
"2017-11-26 02:24:39.964154","2","1.2"
"2017-11-26 01:18:04.846795","1","1.2"
"2017-11-25 23:40:22.266480","3","1.2"
"2017-11-25 21:46:15.953729","2","1.2"
"2017-11-25 20:16:29.751630","2","1.2"
"2017-11-25 19:08:18.321904","4","1.2"
"2017-11-25 17:42:07.061240","3","1.2"
"2017-11-25 16:19:05.346002","1","1.2"
"2017-11-25 15:10:49.653800","2","1.2"
"2017-11-25 10:23:22.887326","1","1.0"
"2017-11-25 06:50:55.308000","1","1.2"
"2017-11-25 04:48:05.557529","1","1.2"
"2017-11-25 03:33:27.176572","4","1.2"
"2017-11-24 22:47:25.095479","3","1.2"
"2017-11-24 21:40:15.400753","2","1.2"
"2017-11-24 20:13:42.060069","2","1.0"
"2017-11-24 19:12:06.372116","1","1.2"
"2017-11-24 17:49:50.469065","1","1.0"
"2017-11-24 16:12:20.677692","1","1.2"
"2017-11-24 14:14:49.863879","3","1.2"
"2017-11-24 12:32:39.776477","1","1.2"
"2017-11-24 10:28:31.259319","2","0.3"
"2017-11-24 09:03:06.460212","1","1.2"
"2017-11-24 09:03:05.902052","1","1.2"
"2017-11-24 07:25:04.590653","2","1.2"
"2017-11-24 02:43:03.055717","2","1.2"
"2017-11-23 23:26:48.289318","1","1.2"
"2017-11-23 21:35:39.610372","3","1.2"
"2017-11-23 20:06:40.427880","1","1.2"
"2017-11-23 18:45:53.206611","3","1.2"
"2017-11-23 17:29:14.562278","2","1.2"
"2017-11-23 15:36:44.260184","1","1.2"
"2017-11-23 14:24:19.981173","1","1.2"
"2017-11-23 13:12:36.769244","4","1.2"
"2017-11-23 12:02:22.606639","1","1.2"
"2017-11-23 10:11:09.302249","1","1.2"
"2017-11-23 08:46:19.086430","1","1.2"
"2017-11-23 05:38:47.106418","6","1.2"
"2017-11-23 04:09:06.470947","4","1.2"
"2017-11-23 02:25:48.782496","1","0.1"
"2017-11-22 23:12:03.996924","1","1.2"
"2017-11-22 18:56:48.884188","1","1.2"
"2017-11-22 15:37:03.851038","2","1.2"
"2017-11-22 12:28:36.474440","2","1.1"
"2017-11-22 09:41:31.518563","3","1.0"
"2017-11-22 06:22:02.330030","1","0.2"
"2017-11-22 02:19:47.346318","2","1.2"
"2017-11-22 00:57:13.516199","2","1.1"
"2017-11-21 21:11:44.094835","1","1.0"
"2017-11-21 17:59:13.821878","1","1.2"
"2017-11-21 15:51:16.055839","1","1.2"
"2017-11-21 11:09:04.485073","2","1.2"
"2017-11-21 08:48:00.016272","1","1.2"
"2017-11-21 05:10:08.359985","1","0.2.1"
"2017-11-21 03:29:01.577688","1","1.2"
"2017-11-21 02:23:03.994963","4","1.2"
"2017-11-20 22:45:19.517635","2","1.1"
"2017-11-20 20:59:34.027817","1","1.0"
"2017-11-20 19:50:50.317774","4","1.2"
"2017-11-20 18:38:16.109364","2","1.0"
"2017-11-20 16:35:30.974042","1","1.2"
"2017-11-20 13:45:02.409712","1","1.1"
"2017-11-20 12:27:00.499756","2","1.2"
"2017-11-20 09:43:08.025490","1","1.2"
"2017-11-20 08:41:50.883744","2","1.2"
"2017-11-20 05:51:52.813699","2","1.2"
"2017-11-20 02:46:28.928397","1","1.2"
"2017-11-20 02:46:28.552193","1","1.2"
"2017-11-19 23:36:06.745043","2","1.2"
"2017-11-19 22:19:28.926019","5","1.2"
"2017-11-19 20:19:15.122019","4","1.1"
"2017-11-19 18:45:58.398442","2","1.2"
"2017-11-19 17:41:42.849870","2","1.0"
"2017-11-19 15:54:24.581624","1","1.2"
"2017-11-19 14:21:26.787624","1","1.2"
"2017-11-19 10:35:42.582775","3","1.0"
"2017-11-19 08:29:31.791812","1","1.2"
"2017-11-19 07:07:40.861698","3","1.1"
"2017-11-19 06:04:14.840100","3","1.0"
"2017-11-19 04:15:50.996431","2","0.1"
"2017-11-19 02:26:41.986669","2","1.2"
"2017-11-19 01:18:42.798123","7","1.2"
"2017-11-18 23:16:37.803890","2","0.2"
"2017-11-18 21:46:05.732474","2","1.2"
"2017-11-18 19:51:03.654171","3","1.2"
"2017-11-18 18:50:54.083178","2","1.2"
"2017-11-18 15:15:51.296359","2","1.0"
"2017-11-18 14:02:45.188399","3","1.1"
"2017-11-18 12:18:59.242614","1","0.3"
"2017-11-18 09:33:36.243954","1","1.2"
"2017-11-18 07:47:56.832336","2","1.2"
"2017-11-18 04:01:31.384996","3","1.2"
"2017-11-18 03:01:03.399424","3","0.4"
"2017-11-18 00:34:02.960859","2","1.2"
"2017-11-17 21:36:30.183093","2","1.2"
"2017-11-17 20:32:50.516889","1","1.2"
"2017-11-17 17:21:52.494248","2","0.2.1"
"2017-11-17 16:06:04.708961","1","1.2"
"2017-11-17 14:35:14.240459","3","1.1"
"2017-11-17 10:36:16.217273","1","0.4"
"2017-11-17 08:55:03.021334","1","1.2"
"2017-11-17 06:40:51.431428","1","1.2"
"2017-11-17 05:01:08.809778","2","1.2"
"2017-11-17 02:23:27.892187","3","1.2"
"2017-11-17 01:03:31.497105","2","1.2"
"2017-11-16 22:36:55.935877","2","1.0"
"2017-11-16 21:19:55.387930","2","1.2"
"2017-11-16 16:29:41.321239","1","1.2"
"2017-11-16 14:54:48.225561","3","1.2"
"2017-11-16 12:41:39.581061","2","1.2"
"2017-11-16 09:47:57.460456","1","1.1"
"2017-11-16 07:50:18.123018","2","1.2"
"2017-11-16 03:06:31.009595","1","1.2"
"2017-11-16 01:48:13.462152","4","1.2"
"2017-11-15 23:49:33.801752","4","1.2"
"2017-11-15 22:33:15.792882","1","1.2"
"2017-11-15 20:52:59.301311","1","0.4"
"2017-11-15 18:49:21.665481","1","0.1"
"2017-11-15 17:12:17.486054","1","1.2"
"2017-11-15 11:38:30.164136","1","1.2"
"2017-11-15 10:33:34.313264","2","1.2"
"2017-11-15 09:10:38.208559","1","0.3"
"2017-11-15 07:32:31.212266","1","1.2"
"2017-11-15 03:55:54.588120","1","0.2.1"
"2017-11-15 00:29:04.112450","3","1.2"
"2017-11-14 22:21:35.868905","1","1.2"
"2017-11-14 21:05:13.004557","2","1.1"
"2017-11-14 18:26:23.355641","1","1.2"
"2017-11-14 15:24:28.877423","4","1.0"
"2017-11-14 13:27:32.392652","1","1.2"
"2017-11-14 09:11:56.597991","2","1.2"
"2017-11-14 07:46:45.601067","1","1.2"
"2017-11-14 06:27:50.466923","2","0.4"
"2017-11-14 05:04:39.083683","3","0.4"
"2017-11-13 23:01:27.124724","3","1.2"
"2017-11-13 21:15:44.510158","2","1.2"
"2017-11-13 20:13:26.513206","3","1.2"
"2017-11-13 15:41:49.345107","1","1.2"
"2017-11-13 11:01:09.063993","1","1.1"
"2017-11-13 09:55:59.062142","2","1.2"
"2017-11-13 04:50:22.183129","2","1.2"
"2017-11-13 00:00:19.444980","1","1.1"
"2017-11-12 21:52:21.082829","1","1.2"
"2017-11-12 20:33:25.091200","1","1.2"
"2017-11-12 19:26:48.386169","2","1.2"
"2017-11-12 15:28:44.676064","2","1.0"
"2017-11-12 14:10:38.439322","2","1.0"
"2017-11-12 12:56:43.252429","1","1.0"
"2017-11-12 09:04:29.815344","5","1.2"
"2017-11-12 06:42:51.583069","1","1.2"
"2017-11-12 04:46:52.370706","2","1.2"
"2017-11-12 03:36:08.491798","2","1.2"
"2017-11-12 01:24:46.674794","1","1.2"
"2017-11-12 00:12:36.560753","2","1.2"
"2017-11-11 23:01:21.226943","3","1.2"
"2017-11-11 21:41:55.628825","2","1.0"
"2017-11-11 20:24:30.345037","2","1.2"
"2017-11-11 18:36:48.926114","5","1.2"
"2017-11-11 17:20:24.056573","3","1.2"
"2017-11-11 16:18:16.230413","2","1.2"
"2017-11-11 14:31:36.115113","1","1.2"
"2017-11-11 10:42:09.752686","1","1.0"
"2017-11-11 09:38:58.320249","1","1.0"
"2017-11-11 08:25:05.614956","2","1.2"
"2017-11-11 06:30:32.666249","1","1.0"
"2017-11-11 03:54:13.279697","3","1.1"
"2017-11-11 00:46:35.289203","3","1.2"
"2017-11-10 22:20:36.238561","2","1.2"
"2017-11-10 18:42:44.565319","1","1.1"
"2017-11-10 16:10:16.343009","2","1.2"
"2017-11-10 14:35:34.330037","1","1.2"
"2017-11-10 12:44:21.739471","6","0.3"
"2017-11-10 11:38:26.465186","1","1.2"
"2017-11-10 10:12:11.385086","1","1.2"
"2017-11-10 05:52:04.634629","3","1.2"
"2017-11-10 04:49:29.801912","1","1.2"
"2017-11-10 01:45:59.072663","1","1.2"
"2017-11-10 00:37:52.242481","1","1.2"
"2017-11-09 23:12:59.674043","1","1.2"
"2017-11-09 20:35:45.715920","1","1.2"
"2017-11-09 10:16:08.391299","4","0.2"
"2017-11-09 07:40:16.626450","2","1.2"
"2017-11-09 04:39:55.765181","3","1.2"
"2017-11-09 01:58:36.405889","4","1.2"
"2017-11-08 23:35:17.206440","3","1.0"
"2017-11-08 21:28:17.501664","2","1.2"
"2017-11-08 17:26:54.119010","3","0.2"
"2017-11-08 16:14:44.488938","1","1.2"
"2017-11-08 13:14:09.906954","3","1.2"
"2017-11-08 11:32:09.534281","1","1.2"
"2017-11-08 10:04:40.707193","2","1.2"
"2017-11-08 03:35:54.098620","1","1.2"
"2017-11-08 01:58:39.494732","2","1.2"
"2017-11-08 00:45:04.841752","2","1.2"
"2017-11-07 22:58:42.626428","2","1.2"
"2017-11-07 21:45:10.452714","1","1.2"
"2017-11-07 20:25:42.832549","1","1.2"
"2017-11-07 19:07:21.226877","3","1.2"
"2017-11-07 16:32:33.877119","2","1.2"
"2017-11-07 15:20:33.297943","2","1.2"
"2017-11-07 11:51:06.405942","1","1.2"
"2017-11-07 10:12:11.416550","2","0.2.1"
"2017-11-07 07:58:19.482637","3","1.2"
"2017-11-07 06:25:43.824274","1","1.2"
"2017-11-07 05:20:45.851436","2","1.2"
"2017-11-07 03:39:24.616151","1","1.2"
"2017-11-07 02:07:26.755871","2","1.2"
"2017-11-07 00:44:21.590591","2","1.2"
"2017-11-06 23:00:21.107628","4","1.2"
"2017-11-06 20:01:22.747604","3","1.2"
"2017-11-06 18:59:48.043916","2","1.2"
"2017-11-06 16:27:02.264434","1","1.2"
"2017-11-06 13:35:59.561239","1","1.2"
"2017-11-06 08:41:04.482684","2","1.2"
"2017-11-06 07:29:55.597958","2","1.2"
"2017-11-06 05:27:04.122693","2","1.2"
"2017-11-06 02:17:54.333723","4","1.2"
"2017-11-05 23:34:08.504022","4","1.2"
"2017-11-05 22:24:12.499482","2","1.2"
"2017-11-05 21:13:10.363088","2","1.2"
"2017-11-05 19:54:54.153512","6","1.2"
"2017-11-05 19:54:53.389025","1","1.2"
"2017-11-05 18:46:52.683441","3","1.0"
"2017-11-05 17:12:22.920902","2","1.2"
"2017-11-05 13:39:03.166477","2","1.2"
"2017-11-05 12:13:56.244159","3","1.2"
"2017-11-05 10:13:01.819625","1","1.2"
"2017-11-05 09:02:04.796422","2","1.2"
"2017-11-05 07:21:58.227930","1","1.0"
"2017-11-05 05:34:03.193259","1","1.2"
"2017-11-05 04:23:34.908669","1","1.2"
"2017-11-05 03:13:34.950690","1","1.2"
"2017-11-05 01:28:11.261439","3","1.2"
"2017-11-04 21:16:51.757828","3","1.0"
"2017-11-04 20:06:42.879096","2","1.2"
"2017-11-04 18:58:24.078770","2","1.2"
"2017-11-04 17:38:39.675190","1","1.2"
"2017-11-04 16:11:47.105487","3","1.2"
"2017-11-04 12:02:33.227288","3","1.2"
"2017-11-04 09:33:54.140917","2","1.2"
"2017-11-04 04:01:36.015747","3","1.2"
"2017-11-04 02:48:11.507573","4","1.0"
"2017-11-04 01:37:26.992170","1","1.0"
"2017-11-03 22:10:23.417470","11","1.2"
"2017-11-03 19:56:34.849048","2","1.2"
"2017-11-03 18:29:25.843230","2","1.2"
"2017-11-03 16:57:13.366439","1","1.2"
"2017-11-03 15:07:05.531047","2","1.2"
"2017-11-03 13:59:58.401142","2","0.4"
"2017-11-03 12:34:09.643595","3","1.2"
"2017-11-03 10:30:09.628613","3","1.2"
"2017-11-03 09:18:30.147428","2","0.3"
"2017-11-03 04:33:50.670546","1","1.2"
"2017-11-03 02:27:53.618120","1","1.2"
"2017-11-03 00:16:05.139418","2","1.2"
"2017-11-02 22:47:29.599593","2","1.2"
"2017-11-02 21:00:50.861182","1","1.2"
"2017-11-02 19:45:26.282869","3","1.2"
"2017-11-02 18:09:08.478565","3","1.2"
"2017-11-02 15:50:19.957016","2","1.2"
"2017-11-02 10:56:19.928597","1","0.3"
"2017-11-02 08:29:02.550096","2","1.2"
"2017-11-02 03:40:08.251695","3","1.2"
"2017-11-02 00:48:29.778493","3","1.2"
"2017-11-01 23:25:07.881088","1","1.2"
"2017-11-01 19:47:53.100588","3","1.1"
"2017-11-01 18:47:45.030435","3","1.0"
"2017-11-01 15:33:13.026576","1","1.2"
"2017-11-01 08:41:43.387941","1","1.2"
"2017-11-01 07:24:51.376704","3","1.2"
"2017-11-01 03:41:24.268476","2","1.1"
"2017-11-01 02:26:45.820923","1","1.2"
"2017-11-01 00:57:51.604680","3","1.2"
"2017-10-31 23:54:33.373647","1","0.4"
"2017-10-31 19:27:16.690694","2","1.0"
"2017-10-31 14:38:56.696009","3","1.2"
"2017-10-31 11:49:00.806746","2","1.2"
"2017-10-31 10:21:16.820036","1","1.2"
"2017-10-31 08:54:20.835948","2","1.1"
"2017-10-31 04:41:45.382053","1","1.2"
"2017-10-31 03:20:22.075878","1","1.2"
"2017-10-31 01:59:52.380551","1","0.3"
"2017-10-31 00:41:12.173233","2","1.2"
"2017-10-30 23:04:39.262497","3","1.2"
"2017-10-30 21:29:15.931536","3","1.2"
"2017-10-30 20:08:35.524434","3","1.2"
"2017-10-30 19:03:28.204097","3","1.0"
"2017-10-30 17:56:21.906779","2","1.2"
"2017-10-30 16:56:14.866886","2","1.2"
"2017-10-30 11:27:52.603203","4","1.2"
"2017-10-30 09:55:24.532074","4","1.2"
"2017-10-30 08:28:32.821171","1","1.2"
"2017-10-30 05:47:51.279229","1","0.3"
"2017-10-30 04:44:57.111686","2","0.3"
"2017-10-30 00:28:17.934114","2","1.2"
"2017-10-29 23:24:43.483642","2","1.2"
"2017-10-29 21:21:56.361481","2","1.2"
"2017-10-29 19:35:40.862432","2","1.2"
"2017-10-29 18:19:40.058816","2","1.2"
"2017-10-29 17:00:30.343983","2","1.2"
"2017-10-29 15:30:03.990597","3","1.2"
"2017-10-29 13:43:20.916335","3","1.2"
"2017-10-29 12:41:15.255955","2","1.2"
"2017-10-29 11:01:54.004563","2","1.2"
"2017-10-29 08:31:02.501329","1","1.2"
"2017-10-29 06:56:24.676895","1","1.2"
"2017-10-29 04:37:05.624362","1","1.2"
"2017-10-29 02:41:09.645310","1","1.2"
"2017-10-29 02:39:32.820646","1","1.2"
"2017-10-29 02:29:01.928323","1","1.1"
"2017-10-29 02:24:58.577709","1","1.2"
"2017-10-29 01:26:29.700313","3","1.2"
"2017-10-29 00:14:56.022552","4","1.2"
"2017-10-28 23:14:18.733132","3","1.2"
"2017-10-28 21:43:29.730515","3","1.2"
"2017-10-28 20:36:35.890855","2","0.1"
"2017-10-28 19:16:25.919883","1","1.2"
"2017-10-28 18:14:47.033782","1","1.2"
"2017-10-28 17:10:58.269181","5","1.2"
"2017-10-28 16:06:08.740937","2","1.2"
"2017-10-28 13:35:51.074331","1","1.2"
"2017-10-28 12:12:27.656529","1","1.2"
"2017-10-28 10:21:15.801621","2","1.2"
"2017-10-28 09:17:57.718001","2","1.2"
"2017-10-28 07:47:10.172013","2","1.2"
"2017-10-28 05:19:04.496773","2","1.2"
"2017-10-28 04:05:18.600672","2","1.2"
"2017-10-28 01:59:19.644602","3","1.2"
"2017-10-28 00:35:20.289740","3","1.2"
"2017-10-27 22:33:14.590063","3","1.2"
"2017-10-27 20:43:48.931017","2","1.2"
"2017-10-27 19:12:44.695135","2","1.2"
"2017-10-27 16:08:03.966580","4","1.2"
"2017-10-27 15:05:28.926551","1","1.0"
"2017-10-27 12:28:43.668596","1","1.2"
"2017-10-27 11:25:41.868849","1","1.2"
"2017-10-27 08:44:03.370951","1","1.2"
"2017-10-27 00:42:21.740358","2","1.2"
"2017-10-26 23:40:43.215441","2","1.2"
"2017-10-26 22:15:10.609294","1","1.2"
"2017-10-26 20:59:17.325858","4","1.2"
"2017-10-26 19:54:54.592613","3","1.2"
"2017-10-26 18:51:13.381677","2","1.2"
"2017-10-26 17:17:29.348751","3","1.2"
"2017-10-26 16:00:22.719105","4","1.0"
"2017-10-26 10:21:51.814839","1","1.2"
"2017-10-26 07:06:27.927326","1","1.1"
"2017-10-26 04:58:06.535816","1","1.2"
"2017-10-26 03:17:41.626472","1","1.2"
