"Date","Downloads","Mod Version"
"2016-06-04 18:52:55.059292","7","1.15"
"2016-06-04 17:44:58.406419","4","1.15"
"2016-06-04 16:44:38.836579","3","1.12"
"2016-06-04 15:07:22.362870","1","1.15"
"2016-06-04 12:56:11.893262","1","1.15"
"2016-06-04 11:50:11.513080","1","1.13"
"2016-06-04 10:15:32.204138","1","1.15"
"2016-06-04 04:41:16.319625","2","1.15"
"2016-06-04 03:33:52.906936","1","1.15"
"2016-06-04 00:45:25.083325","2","1.15"
"2016-06-03 22:12:29.400900","1","1.15"
"2016-06-03 17:20:31.096373","1","1.15"
"2016-06-03 16:18:20.328067","4","1.12"
"2016-06-03 11:08:35.586214","2","1.15"
"2016-06-03 10:02:09.483232","1","1.15"
"2016-06-03 06:01:36.183321","1","1.15"
"2016-06-03 03:24:17.715706","3","1.15"
"2016-06-03 01:37:17.078784","1","1.15"
"2016-06-03 00:24:29.949039","2","1.15"
"2016-06-02 23:17:32.127099","2","1.15"
"2016-06-02 21:32:56.318199","1","1.15"
"2016-06-02 19:44:18.982932","1","1.15"
"2016-06-02 16:26:54.918530","2","1.12"
"2016-06-02 14:48:12.458343","2","1.14"
"2016-06-02 12:27:37.566159","1","1.15"
"2016-06-02 08:24:58.047131","1","1.15"
"2016-06-02 04:29:31.622790","1","1.15"
"2016-06-02 01:51:20.376029","1","1.15"
"2016-06-01 22:12:37.139205","1","1.12"
"2016-06-01 21:12:29.369499","1","1.15"
"2016-06-01 19:35:12.048530","1","1.13"
"2016-06-01 16:38:38.714521","2","1.15"
"2016-06-01 15:36:48.022637","1","1.15"
"2016-06-01 07:37:47.547739","2","1.13"
"2016-06-01 06:26:41.107350","1","1.15"
"2016-06-01 05:20:10.302906","1","1.15"
"2016-06-01 01:58:15.034134","1","1.15"
"2016-06-01 00:56:47.021677","5","1.15"
"2016-05-31 23:53:32.690207","1","1.15"
"2016-05-31 22:04:01.917114","5","1.15"
"2016-05-31 20:59:01.219710","2","1.15"
"2016-05-31 19:53:37.971965","2","1.11"
"2016-05-31 18:36:41.225664","1","1.15"
"2016-05-31 17:05:41.950427","3","1.11"
"2016-05-31 14:41:13.768535","1","1.15"
"2016-05-31 12:08:34.838312","1","1.15"
"2016-05-31 10:25:43.610079","3","1.13"
"2016-05-31 09:21:04.746483","1","1.15"
"2016-05-31 07:01:56.161224","2","1.15"
"2016-05-30 23:56:36.361812","2","1.15"
"2016-05-30 20:41:47.353958","2","1.15"
"2016-05-30 19:11:20.396531","2","1.15"
"2016-05-30 17:51:59.507131","1","1.15"
"2016-05-30 16:35:28.573793","3","1.12"
"2016-05-30 11:54:55.679499","2","1.15"
"2016-05-30 09:39:25.781061","2","1.15"
"2016-05-30 01:27:39.319313","3","1.15"
"2016-05-30 00:20:05.698738","3","1.15"
"2016-05-29 22:54:06.775722","3","1.15"
"2016-05-29 20:23:18.308470","2","1.15"
"2016-05-29 18:06:40.541762","2","1.15"
"2016-05-29 16:59:50.256920","4","1.15"
"2016-05-29 15:36:52.522114","1","1.15"
"2016-05-29 14:01:55.310592","2","1.15"
"2016-05-29 12:45:19.795740","1","1.15"
"2016-05-29 10:16:14.533015","1","1.15"
"2016-05-29 05:55:31.693693","1","1.15"
"2016-05-29 03:52:07.421527","2","1.15"
"2016-05-29 01:50:06.979871","1","1.15"
"2016-05-29 00:31:57.697832","2","1.15"
"2016-05-28 22:49:20.042028","1","1.15"
"2016-05-28 21:47:04.473454","3","1.15"
"2016-05-28 19:32:07.222837","3","1.15"
"2016-05-28 17:45:52.576652","3","1.15"
"2016-05-28 15:54:40.511514","1","1.15"
"2016-05-28 12:36:28.742848","2","1.15"
"2016-05-28 07:04:40.131187","1","1.15"
"2016-05-28 03:29:03.538213","2","1.15"
"2016-05-28 01:54:04.506468","1","1.15"
"2016-05-28 00:53:59.827931","2","1.15"
"2016-05-27 21:58:42.072105","1","1.15"
"2016-05-27 20:50:01.701451","6","1.15"
"2016-05-27 19:27:54.348100","2","1.15"
"2016-05-27 18:14:38.545612","2","1.15"
"2016-05-27 14:56:31.218605","4","1.15"
"2016-05-27 12:35:21.764510","3","1.15"
"2016-05-27 10:51:48.284944","2","1.15"
"2016-05-27 08:25:23.620708","2","1.13"
"2016-05-27 07:12:08.275736","1","1.14"
"2016-05-27 02:16:01.369256","2","1.15"
"2016-05-27 00:47:52.949071","2","1.15"
"2016-05-26 23:35:45.905123","1","1.15"
"2016-05-26 20:50:59.770886","1","1.15"
"2016-05-26 19:35:41.244819","3","1.15"
"2016-05-26 17:38:39.854612","3","1.15"
"2016-05-26 16:17:00.207005","3","1.15"
"2016-05-26 15:06:49.183061","2","1.15"
"2016-05-26 12:56:20.737923","1","1.15"
"2016-05-26 11:48:10.413535","1","1.15"
"2016-05-26 10:06:36.554010","6","1.15"
"2016-05-26 08:58:32.946010","3","1.15"
"2016-05-26 07:12:10.514060","2","1.15"
"2016-05-26 05:37:00.199057","2","1.15"
"2016-05-26 01:43:13.026865","1","1.15"
"2016-05-26 00:23:54.432514","2","1.15"
"2016-05-25 22:49:34.493874","1","1.15"
"2016-05-25 20:40:30.341033","3","1.13"
"2016-05-25 18:48:13.804199","4","1.15"
"2016-05-25 17:35:50.514220","4","1.15"
"2016-05-25 15:21:23.685071","4","1.15"
"2016-05-25 12:21:54.680049","1","1.15"
"2016-05-25 09:31:18.807868","1","1.15"
"2016-05-25 08:13:36.720160","1","1.15"
"2016-05-25 06:49:00.920855","2","1.15"
"2016-05-25 05:09:57.845702","2","1.15"
"2016-05-25 02:54:37.840505","1","1.15"
"2016-05-24 23:27:52.117378","3","1.15"
"2016-05-24 22:08:09.379730","5","1.13"
"2016-05-24 21:02:18.072221","3","1.15"
"2016-05-24 19:16:45.909616","5","1.15"
"2016-05-24 18:12:36.916557","2","1.15"
"2016-05-24 14:04:57.909913","3","1.15"
"2016-05-24 09:02:21.168060","1","1.15"
"2016-05-24 07:34:09.482875","1","1.15"
"2016-05-24 06:13:18.575776","1","1.15"
"2016-05-24 03:07:25.225045","1","1.15"
"2016-05-24 01:35:59.104647","3","1.15"
"2016-05-23 23:39:14.998988","3","1.15"
"2016-05-23 21:56:45.745761","3","1.15"
"2016-05-23 17:34:39.227343","5","1.15"
"2016-05-23 16:28:05.256690","4","1.15"
"2016-05-23 14:31:37.812490","3","1.15"
"2016-05-23 12:36:58.627244","1","1.15"
"2016-05-23 11:20:19.762677","1","1.15"
"2016-05-23 10:12:53.980967","1","1.15"
"2016-05-23 06:41:22.078292","4","1.15"
"2016-05-23 05:03:43.718324","3","1.15"
"2016-05-23 03:57:03.951045","1","1.15"
"2016-05-23 01:27:15.302367","1","1.15"
"2016-05-22 23:17:53.447229","4","1.15"
"2016-05-22 22:10:32.871553","3","1.15"
"2016-05-22 20:22:22.599168","5","1.15"
"2016-05-22 18:12:58.626028","2","1.15"
"2016-05-22 16:39:50.024549","4","1.15"
"2016-05-22 15:19:51.791252","2","1.15"
"2016-05-22 14:13:29.003545","6","1.12"
"2016-05-22 09:57:22.927408","1","1.15"
"2016-05-22 08:41:53.004911","1","1.15"
"2016-05-22 06:33:26.952950","5","1.15"
"2016-05-22 05:05:12.579376","3","1.15"
"2016-05-22 04:03:21.926404","3","1.15"
"2016-05-22 02:50:00.544667","1","1.15"
"2016-05-22 01:31:36.551660","2","1.15"
"2016-05-22 00:25:09.093092","2","1.15"
"2016-05-21 23:18:12.743279","3","1.15"
"2016-05-21 21:31:40.171105","1","1.15"
"2016-05-21 20:31:07.344786","2","1.15"
"2016-05-21 19:02:01.784882","6","1.15"
"2016-05-21 17:58:54.248179","1","1.15"
"2016-05-21 16:17:13.255101","4","1.15"
"2016-05-21 13:56:17.998441","2","1.15"
"2016-05-21 10:29:14.412616","1","0.95"
"2016-05-21 09:18:29.055880","4","1.15"
"2016-05-21 07:40:55.233194","4","1.15"
"2016-05-21 06:20:51.722729","2","1.15"
"2016-05-21 04:50:43.771950","2","1.15"
"2016-05-21 02:20:31.095237","2","1.15"
"2016-05-21 00:25:35.803086","3","1.15"
"2016-05-20 23:03:45.820012","2","1.15"
"2016-05-20 21:23:59.717104","3","1.15"
"2016-05-20 20:19:47.961820","5","1.15"
"2016-05-20 19:15:03.100225","1","1.15"
"2016-05-20 17:43:35.957260","1","1.15"
"2016-05-20 15:54:57.646377","3","1.15"
"2016-05-20 14:08:08.504529","1","1.15"
"2016-05-20 13:05:27.944745","3","1.15"
"2016-05-20 10:07:54.585212","1","1.15"
"2016-05-20 08:31:30.504014","1","1.14"
"2016-05-20 07:06:30.591798","2","1.15"
"2016-05-20 05:49:24.268320","2","1.15"
"2016-05-20 04:39:59.650420","1","1.15"
"2016-05-20 02:13:46.952739","2","1.15"
"2016-05-20 00:57:44.714941","2","1.15"
"2016-05-19 21:39:08.708269","3","1.15"
"2016-05-19 19:08:07.015541","2","1.15"
"2016-05-19 14:22:38.866650","4","1.15"
"2016-05-19 13:00:24.103378","1","1.15"
"2016-05-19 10:47:45.219930","3","1.15"
"2016-05-19 08:50:12.334484","2","1.15"
"2016-05-19 06:17:49.592490","2","1.15"
"2016-05-19 03:55:44.079279","1","1.13"
"2016-05-19 01:58:06.627952","1","1.15"
"2016-05-19 00:48:59.551983","5","1.15"
"2016-05-18 23:25:34.263752","2","1.15"
"2016-05-18 22:08:15.625416","2","1.15"
"2016-05-18 20:45:00.069988","3","1.15"
"2016-05-18 19:42:36.435807","2","1.15"
"2016-05-18 18:41:54.127489","3","1.15"
"2016-05-18 16:21:10.959920","4","1.15"
"2016-05-18 14:28:01.079414","2","1.15"
"2016-05-18 13:10:36.810435","1","1.15"
"2016-05-18 11:57:00.021515","1","1.14"
"2016-05-18 10:38:30.742209","1","1.14"
"2016-05-18 08:48:56.588078","1","1.15"
"2016-05-18 07:37:51.631722","1","1.15"
"2016-05-18 03:22:08.917288","1","1.15"
"2016-05-17 23:45:51.045700","1","1.15"
"2016-05-17 22:25:06.722844","3","1.15"
"2016-05-17 21:03:59.735858","2","1.15"
"2016-05-17 19:17:11.189303","5","1.12"
"2016-05-17 17:54:15.663800","4","1.15"
"2016-05-17 14:18:09.596873","1","1.15"
"2016-05-17 12:37:00.330353","2","1.15"
"2016-05-17 09:20:21.884468","1","1.15"
"2016-05-17 08:04:07.888480","2","1.15"
"2016-05-17 05:43:12.905145","8","1.15"
"2016-05-17 04:28:43.371533","1","1.15"
"2016-05-17 02:37:12.563019","4","1.12"
"2016-05-16 23:58:56.787226","3","1.15"
"2016-05-16 20:15:51.097256","5","1.15"
"2016-05-16 18:45:08.665952","2","1.15"
"2016-05-16 17:30:21.706796","2","1.15"
"2016-05-16 16:16:28.818952","2","1.15"
"2016-05-16 15:12:44.044199","2","1.15"
"2016-05-16 14:08:16.234216","4","1.15"
"2016-05-16 11:45:09.065082","1","1.15"
"2016-05-16 10:39:11.587059","5","1.15"
"2016-05-16 09:12:15.069598","1","1.15"
"2016-05-16 07:23:39.884510","1","1.14"
"2016-05-16 05:31:11.293530","1","1.15"
"2016-05-16 04:08:23.072247","3","1.15"
"2016-05-16 02:56:23.835310","2","1.15"
"2016-05-16 00:31:07.245346","1","1.15"
"2016-05-15 22:53:30.041761","4","1.15"
"2016-05-15 21:39:51.331187","4","1.15"
"2016-05-15 19:46:01.518958","2","1.15"
"2016-05-15 18:34:47.138127","3","1.15"
"2016-05-15 16:54:05.722232","2","1.15"
"2016-05-15 15:17:08.263710","5","1.15"
"2016-05-15 14:15:08.147115","1","1.15"
"2016-05-15 13:08:06.690345","2","1.15"
"2016-05-15 11:51:46.096433","3","1.15"
"2016-05-15 10:12:31.787329","1","1.15"
"2016-05-15 09:12:11.743706","1","1.15"
"2016-05-15 07:54:53.717588","1","1.15"
"2016-05-15 06:18:18.517224","2","1.15"
"2016-05-15 03:57:02.526756","2","1.15"
"2016-05-15 02:48:31.578188","2","1.15"
"2016-05-15 01:23:51.493498","1","1.15"
"2016-05-15 00:18:30.404659","4","1.15"
"2016-05-14 23:12:59.046016","4","1.15"
"2016-05-14 21:22:46.051494","4","1.15"
"2016-05-14 20:17:11.076622","5","1.15"
"2016-05-14 17:58:36.806484","5","1.15"
"2016-05-14 16:25:55.116651","4","1.15"
"2016-05-14 15:09:49.584525","3","1.15"
"2016-05-14 13:58:43.145721","2","1.15"
"2016-05-14 12:26:41.931277","3","1.15"
"2016-05-14 11:19:27.668379","1","1.15"
"2016-05-14 08:05:51.663293","5","1.15"
"2016-05-14 06:18:57.422283","2","1.15"
"2016-05-14 05:17:34.655857","1","1.15"
"2016-05-14 01:51:43.035615","6","1.15"
"2016-05-14 00:44:45.455310","3","1.15"
"2016-05-13 22:44:21.599067","2","1.15"
"2016-05-13 21:35:19.685214","7","1.15"
"2016-05-13 20:27:29.768164","8","1.15"
"2016-05-13 18:46:43.776647","4","1.15"
"2016-05-13 17:42:50.970014","4","1.15"
"2016-05-13 16:16:27.145422","1","1.15"
"2016-05-13 13:07:11.465010","2","1.15"
"2016-05-13 11:41:35.198354","1","1.15"
"2016-05-13 09:39:29.722191","2","1.15"
"2016-05-13 08:16:08.605397","4","1.15"
"2016-05-13 07:10:27.670075","1","1.15"
"2016-05-13 06:01:31.162607","6","1.15"
"2016-05-13 03:56:51.484437","3","1.15"
"2016-05-13 02:54:15.561098","2","1.15"
"2016-05-13 01:14:29.035054","2","1.15"
"2016-05-13 00:03:36.162068","1","1.15"
"2016-05-12 21:37:42.456349","2","1.15"
"2016-05-12 20:29:32.294880","3","1.15"
"2016-05-12 19:15:24.213393","3","1.15"
"2016-05-12 17:16:19.340952","2","1.15"
"2016-05-12 15:46:50.628193","4","1.15"
"2016-05-12 14:07:56.166397","2","1.15"
"2016-05-12 13:04:29.900354","2","1.15"
"2016-05-12 11:58:49.853069","1","0.95"
"2016-05-12 09:40:30.597864","1","1.15"
"2016-05-12 07:52:38.325391","3","1.15"
"2016-05-12 06:23:14.741144","2","1.15"
"2016-05-12 04:48:44.732007","2","1.13"
"2016-05-12 03:05:39.442088","4","1.15"
"2016-05-12 01:53:28.465407","2","1.13"
"2016-05-12 00:31:59.721005","3","1.15"
"2016-05-11 23:15:24.144396","1","1.15"
"2016-05-11 21:36:15.395740","6","1.15"
"2016-05-11 20:28:20.507046","6","1.15"
"2016-05-11 18:53:36.020249","4","1.15"
"2016-05-11 17:23:06.967167","2","1.15"
"2016-05-11 16:08:15.960431","2","1.15"
"2016-05-11 14:54:45.111828","1","1.15"
"2016-05-11 13:43:14.654773","1","1.15"
"2016-05-11 12:14:13.495427","3","1.15"
"2016-05-11 10:44:53.688820","2","1.13"
"2016-05-11 09:34:31.727152","4","1.15"
"2016-05-11 07:16:31.240448","3","1.15"
"2016-05-11 05:47:03.268650","2","1.15"
"2016-05-11 04:10:34.661180","3","1.15"
"2016-05-11 03:02:58.073389","4","1.15"
"2016-05-11 01:21:49.760131","1","1.15"
"2016-05-10 23:56:24.741687","2","1.15"
"2016-05-10 22:55:53.412215","7","0.95"
"2016-05-10 21:51:51.302680","6","1.15"
"2016-05-10 20:48:41.432373","6","1.15"
"2016-05-10 19:22:44.957433","4","1.15"
"2016-05-10 18:16:22.598887","9","1.15"
"2016-05-10 16:48:29.937714","3","1.15"
"2016-05-10 15:28:01.286506","4","1.15"
"2016-05-10 14:19:43.578241","2","1.15"
"2016-05-10 13:04:22.401975","4","1.15"
"2016-05-10 11:45:59.387021","6","1.15"
"2016-05-10 08:38:04.024802","3","1.15"
"2016-05-10 07:08:57.785202","3","1.15"
"2016-05-10 06:06:55.230022","2","1.15"
"2016-05-10 05:00:20.104574","7","1.15"
"2016-05-10 03:53:21.942598","3","1.15"
"2016-05-10 02:45:21.659273","6","1.15"
"2016-05-10 01:42:14.897225","9","1.15"
"2016-05-10 00:25:18.257896","10","1.15"
"2016-05-09 23:24:02.749640","9","1.15"
"2016-05-09 21:46:17.030327","6","1.15"
"2016-05-09 20:40:33.862345","9","1.15"
"2016-05-09 19:24:51.396940","12","1.15"
"2016-05-09 18:21:19.795487","12","1.15"
"2016-05-09 17:20:16.961216","9","1.15"
"2016-05-09 16:13:28.233102","12","1.15"
"2016-05-09 15:02:37.486803","8","1.15"
"2016-05-09 13:44:07.354450","6","1.15"
"2016-05-09 12:17:04.834481","4","1.15"
"2016-05-09 11:15:25.386185","6","1.15"
"2016-05-09 10:11:15.825690","8","1.15"
"2016-05-09 08:50:36.353829","9","1.15"
"2016-05-09 07:37:22.142524","8","1.15"
"2016-05-09 06:23:37.498949","4","1.15"
"2016-05-09 05:19:39.586368","6","1.15"
"2016-05-09 04:18:01.765087","10","1.15"
"2016-05-09 03:07:17.792785","12","1.15"
"2016-05-09 02:03:13.488912","8","1.15"
"2016-05-09 00:57:42.644126","7","1.15"
"2016-05-08 23:57:34.739747","10","1.15"
"2016-05-08 22:53:42.342345","18","1.15"
"2016-05-08 21:51:20.203062","27","1.15"
"2016-05-08 20:37:05.249037","26","1.15"
"2016-05-08 19:36:50.512289","23","1.14"
"2016-05-08 18:10:55.503040","6","1.14"
"2016-05-08 16:59:39.001933","3","1.14"
"2016-05-08 15:56:02.620266","1","1.14"
"2016-05-08 14:29:09.250632","2","1.11"
"2016-05-08 12:35:36.826863","6","1.14"
"2016-05-08 11:03:16.013935","3","1.14"
"2016-05-08 09:57:10.489797","4","1.14"
"2016-05-08 07:25:36.164088","3","1.14"
"2016-05-08 06:24:45.873256","1","1.14"
"2016-05-08 04:55:36.042210","3","1.14"
"2016-05-08 02:27:56.339385","3","1.14"
"2016-05-08 01:24:01.197784","1","1.14"
"2016-05-08 00:16:54.878705","9","1.14"
"2016-05-07 22:49:27.077670","2","1.14"
"2016-05-07 21:40:30.149749","3","1.14"
"2016-05-07 20:25:51.433715","2","1.14"
"2016-05-07 19:13:35.577476","3","1.14"
"2016-05-07 17:59:02.267019","3","1.14"
"2016-05-07 16:39:27.837135","4","1.14"
"2016-05-07 14:55:48.717916","5","1.14"
"2016-05-07 13:25:46.592727","3","1.14"
"2016-05-07 12:11:36.130303","4","1.14"
"2016-05-07 11:04:15.425764","4","1.14"
"2016-05-07 09:13:22.474589","2","1.14"
"2016-05-07 08:04:01.450369","2","1.14"
"2016-05-07 07:01:45.414398","3","1.14"
"2016-05-07 05:20:21.725474","1","1.14"
"2016-05-07 03:27:55.394649","3","1.14"
"2016-05-07 01:43:38.174863","2","1.14"
"2016-05-06 22:44:54.724511","3","1.14"
"2016-05-06 21:23:37.244380","1","1.14"
"2016-05-06 20:19:13.699822","8","1.14"
"2016-05-06 18:43:51.547726","2","1.14"
"2016-05-06 17:25:31.915788","6","1.14"
"2016-05-06 16:24:58.973311","1","1.14"
"2016-05-06 15:18:36.819675","3","1.14"
"2016-05-06 13:43:38.741591","7","1.14"
"2016-05-06 12:42:42.451243","3","1.14"
"2016-05-06 11:13:21.924493","2","1.14"
"2016-05-06 10:09:38.979619","1","1.14"
"2016-05-06 08:58:46.584303","1","1.14"
"2016-05-06 06:05:05.805757","2","1.13"
"2016-05-06 04:29:35.945864","4","1.14"
"2016-05-06 02:21:25.608414","1","1.14"
"2016-05-06 00:30:05.516392","4","1.14"
"2016-05-05 23:28:56.516584","3","1.14"
"2016-05-05 21:32:55.144243","4","1.14"
"2016-05-05 20:18:56.526474","3","1.14"
"2016-05-05 19:12:11.186776","2","1.14"
"2016-05-05 18:08:48.777333","4","1.14"
"2016-05-05 16:42:15.172209","7","1.14"
"2016-05-05 14:47:59.246499","5","1.14"
"2016-05-05 13:18:28.810055","4","1.14"
"2016-05-05 11:53:39.189752","1","1.14"
"2016-05-05 10:35:55.230377","4","1.14"
"2016-05-05 09:03:42.896775","2","1.14"
"2016-05-05 06:48:53.680373","4","1.14"
"2016-05-05 05:17:52.835407","3","1.14"
"2016-05-05 03:24:13.876635","4","1.14"
"2016-05-05 02:20:09.702455","5","1.14"
"2016-05-05 01:03:50.383016","2","1.14"
"2016-05-04 22:55:48.221969","2","1.14"
"2016-05-04 21:50:35.460902","1","1.14"
"2016-05-04 20:45:31.708162","5","1.14"
"2016-05-04 19:34:47.708732","3","1.14"
"2016-05-04 18:34:33.809637","6","1.14"
"2016-05-04 17:29:51.340133","3","1.14"
"2016-05-04 16:22:35.804492","5","1.14"
"2016-05-04 15:19:28.986140","8","1.14"
"2016-05-04 14:14:13.263229","1","1.14"
"2016-05-04 13:08:59.707071","6","1.14"
"2016-05-04 12:03:46.490932","2","1.14"
"2016-05-04 10:58:24.169940","8","1.14"
"2016-05-04 08:23:10.495582","2","0.95"
"2016-05-04 04:22:16.604140","2","1.14"
"2016-05-04 02:50:56.019360","5","1.14"
"2016-05-04 01:44:19.122869","4","1.14"
"2016-05-04 00:19:04.253934","4","1.14"
"2016-05-03 23:17:49.720219","2","1.14"
"2016-05-03 21:46:41.522779","1","1.14"
"2016-05-03 20:37:26.157020","1","1.14"
"2016-05-03 18:14:09.866468","5","1.14"
"2016-05-03 16:41:57.562810","3","1.14"
"2016-05-03 14:54:39.735560","6","1.13"
"2016-05-03 12:58:03.279911","3","1.14"
"2016-05-03 10:32:59.494704","6","1.14"
"2016-05-03 08:38:53.122769","2","1.14"
"2016-05-03 06:10:09.127224","2","1.14"
"2016-05-03 04:49:36.388236","1","1.14"
"2016-05-03 03:37:11.845734","3","1.14"
"2016-05-03 02:09:03.160274","3","1.14"
"2016-05-03 00:19:09.883645","7","1.14"
"2016-05-02 23:16:23.305929","3","1.14"
"2016-05-02 21:31:16.581758","6","1.14"
"2016-05-02 20:25:22.615260","1","1.14"
"2016-05-02 19:21:29.726469","5","1.14"
"2016-05-02 18:10:44.669942","9","1.14"
"2016-05-02 17:06:55.826371","4","1.14"
"2016-05-02 15:33:19.274694","2","1.14"
"2016-05-02 14:23:11.266919","1","1.14"
"2016-05-02 12:28:55.101210","4","1.14"
"2016-05-02 10:55:53.914679","2","1.14"
"2016-05-02 09:40:58.890103","3","1.14"
"2016-05-02 08:33:26.612667","2","1.14"
"2016-05-02 06:44:04.046711","3","1.14"
"2016-05-02 05:06:30.484511","3","1.14"
"2016-05-02 03:09:32.886225","6","1.14"
"2016-05-02 02:09:18.329850","3","1.14"
"2016-05-02 00:43:54.870385","4","1.14"
"2016-05-01 23:12:10.714884","6","1.14"
"2016-05-01 22:06:50.043414","7","1.14"
"2016-05-01 20:47:10.764438","3","1.14"
"2016-05-01 19:47:05.266085","5","1.14"
"2016-05-01 18:37:14.492652","3","1.14"
"2016-05-01 17:26:41.097466","11","1.14"
"2016-05-01 16:14:48.497717","2","1.14"
"2016-05-01 15:07:14.165732","5","1.14"
"2016-05-01 13:14:54.988633","5","1.14"
"2016-05-01 12:07:04.143126","7","1.14"
"2016-05-01 11:01:19.112758","1","1.14"
"2016-05-01 09:43:46.417561","6","1.14"
"2016-05-01 08:08:11.458311","2","1.14"
"2016-05-01 06:58:55.394395","1","1.14"
"2016-05-01 05:22:37.267945","5","1.14"
"2016-05-01 04:02:47.667520","5","1.14"
"2016-05-01 02:30:44.235520","4","1.14"
"2016-05-01 00:51:11.741796","7","1.14"
"2016-04-30 23:33:56.300829","4","1.14"
"2016-04-30 22:10:04.000276","9","1.14"
"2016-04-30 21:07:40.418075","11","1.14"
"2016-04-30 20:04:21.570742","11","1.14"
"2016-04-30 19:02:50.556426","9","1.14"
"2016-04-30 18:02:21.879460","8","1.14"
"2016-04-30 16:49:45.239004","3","1.14"
"2016-04-30 15:49:37.148437","10","1.14"
"2016-04-30 14:45:35.733627","14","1.14"
"2016-04-30 13:26:51.719820","2","1.14"
"2016-04-30 11:15:45.631820","2","1.14"
"2016-04-30 09:51:55.003600","2","1.14"
"2016-04-30 08:47:04.933422","3","1.14"
"2016-04-30 07:32:05.355689","2","1.14"
"2016-04-30 06:29:12.390282","1","1.14"
"2016-04-30 04:52:01.837609","5","1.14"
"2016-04-30 03:41:47.503912","3","1.14"
"2016-04-30 02:40:16.999578","7","1.14"
"2016-04-30 01:27:50.987860","2","1.14"
"2016-04-30 00:15:18.674985","5","1.14"
"2016-04-29 22:45:20.937439","4","1.14"
"2016-04-29 21:41:15.507011","8","1.14"
"2016-04-29 20:36:00.916047","2","1.14"
"2016-04-29 19:25:50.424851","11","1.14"
"2016-04-29 18:14:09.554747","7","1.14"
"2016-04-29 17:07:01.364312","8","1.14"
"2016-04-29 15:41:17.002501","8","1.14"
"2016-04-29 14:34:06.805521","7","1.14"
"2016-04-29 13:30:31.141722","4","1.14"
"2016-04-29 12:15:00.814828","3","1.14"
"2016-04-29 10:36:15.007582","6","1.14"
"2016-04-29 09:06:35.230839","6","1.14"
"2016-04-29 07:13:57.815014","8","1.14"
"2016-04-29 05:37:33.191922","1","1.11"
"2016-04-29 04:24:22.050052","8","1.14"
"2016-04-29 03:21:50.169833","7","1.14"
"2016-04-29 01:58:35.195352","11","1.14"
"2016-04-29 00:47:55.424762","4","1.14"
"2016-04-28 23:46:39.351904","6","1.14"
"2016-04-28 22:28:27.026518","7","1.14"
"2016-04-28 21:11:09.738983","4","1.14"
"2016-04-28 19:25:22.184348","3","1.14"
"2016-04-28 17:35:39.654071","2","1.14"
"2016-04-28 15:53:20.170700","2","1.14"
"2016-04-28 14:31:58.909870","3","1.14"
"2016-04-28 13:31:04.781847","3","1.14"
"2016-04-28 12:27:26.278948","3","1.14"
"2016-04-28 11:05:51.840950","3","1.14"
"2016-04-28 09:17:15.085386","1","1.14"
"2016-04-28 08:04:38.470540","1","1.14"
"2016-04-28 05:29:58.385877","3","1.14"
"2016-04-28 04:15:00.725582","2","1.14"
"2016-04-28 03:03:15.027768","4","1.14"
"2016-04-28 01:29:46.776590","5","1.14"
"2016-04-28 00:16:56.722322","4","1.14"
"2016-04-27 23:00:16.031037","2","1.14"
"2016-04-27 21:44:45.676424","2","1.14"
"2016-04-27 20:15:52.637185","5","1.14"
"2016-04-27 18:50:08.868593","6","1.14"
"2016-04-27 16:57:14.891862","5","1.14"
"2016-04-27 15:38:02.044825","1","1.14"
"2016-04-27 14:37:32.537642","4","1.14"
"2016-04-27 12:13:18.992880","2","1.14"
"2016-04-27 10:50:04.359229","1","1.14"
"2016-04-27 09:29:54.564243","3","1.14"
"2016-04-27 08:13:05.736735","4","1.14"
"2016-04-27 06:55:24.529378","4","1.14"
"2016-04-27 05:26:59.055883","2","1.14"
"2016-04-27 03:10:17.865719","2","0.95"
"2016-04-27 02:03:04.061727","3","1.14"
"2016-04-27 00:28:18.863467","2","1.14"
"2016-04-26 22:36:24.418585","10","1.14"
"2016-04-26 21:11:26.728259","9","1.14"
"2016-04-26 19:07:36.502032","4","1.12"
"2016-04-26 17:38:24.256720","2","1.14"
"2016-04-26 16:24:23.009285","4","1.14"
"2016-04-26 15:18:48.799188","4","1.14"
"2016-04-26 14:05:30.343586","4","1.14"
"2016-04-26 12:24:41.188396","2","1.14"
"2016-04-26 10:12:59.090490","2","1.14"
"2016-04-26 09:10:28.333313","2","1.14"
"2016-04-26 07:49:31.131165","3","1.14"
"2016-04-26 05:56:23.121560","2","1.11"
"2016-04-26 03:24:17.098737","4","1.14"
"2016-04-26 02:12:41.094384","2","1.14"
"2016-04-25 23:00:11.028419","5","1.14"
"2016-04-25 21:51:52.523632","6","1.14"
"2016-04-25 20:50:12.749537","3","1.14"
"2016-04-25 19:39:06.148367","6","1.14"
"2016-04-25 18:31:55.681272","4","1.14"
"2016-04-25 17:31:20.466557","3","1.14"
"2016-04-25 16:26:08.554002","6","1.14"
"2016-04-25 15:25:48.363780","5","1.14"
"2016-04-25 13:45:25.293666","1","1.14"
"2016-04-25 11:30:08.513134","3","1.14"
"2016-04-25 10:24:26.686928","2","1.14"
"2016-04-25 08:43:16.763921","1","1.14"
"2016-04-25 07:09:59.142652","2","1.14"
"2016-04-25 06:01:49.552218","2","1.14"
"2016-04-25 04:52:38.260311","1","0.95"
