"Date","Downloads","Mod Version"
"2018-10-02 12:27:20.206674","5","1.2.2"
"2018-10-02 11:20:25.296399","2","1.0"
"2018-10-02 10:08:14.343682","2","1.3"
"2018-10-02 07:52:23.534684","5","1.3.1"
"2018-10-02 06:31:24.321467","6","1.3.1"
"2018-10-02 05:23:47.450719","5","1.2.12"
"2018-10-02 03:22:08.914586","5","1.3.1"
"2018-10-02 01:50:56.852344","8","1.3.1"
"2018-10-02 00:40:43.492416","4","1.3.1"
"2018-10-01 23:40:33.719564","6","0.5"
"2018-10-01 22:19:19.356608","3","1.3.1"
"2018-10-01 21:17:09.878695","9","1.2.11"
"2018-10-01 19:55:13.842152","8","1.3.1"
"2018-10-01 17:59:27.995564","4","0.6"
"2018-10-01 16:54:02.864218","1","1.3.1"
"2018-10-01 15:32:11.993345","2","1.3.1"
"2018-10-01 14:12:37.841667","5","1.3"
"2018-10-01 13:04:53.186451","4","1.2.8"
"2018-10-01 11:00:23.836288","4","1.3.1"
"2018-10-01 08:33:05.591655","3","1.3.1"
"2018-10-01 06:50:30.408313","3","1.1"
"2018-10-01 04:32:34.416972","2","1.3.1"
"2018-10-01 02:44:10.839088","8","1.3"
"2018-10-01 01:09:04.397989","5","1.3.1"
"2018-10-01 00:01:32.772444","4","1.3.1"
"2018-09-30 22:42:46.296999","5","1.3.1"
"2018-09-30 21:35:59.784766","9","1.2.12"
"2018-09-30 20:33:22.574248","4","1.3.1"
"2018-09-30 19:07:46.839605","8","1.2.8"
"2018-09-30 18:05:06.021383","10","1.3.1"
"2018-09-30 16:57:12.989807","6","1.2.10"
"2018-09-30 15:23:57.909882","8","1.1"
"2018-09-30 14:07:03.379810","6","1.3.1"
"2018-09-30 12:55:13.903052","7","1.3.1"
"2018-09-30 11:49:00.771053","4","1.3.1"
"2018-09-30 10:26:50.332032","5","1.3.1"
"2018-09-30 09:00:16.768380","5","1.3.1"
"2018-09-30 07:34:16.479700","6","1.3.1"
"2018-09-30 06:26:44.786015","4","1.3.1"
"2018-09-30 05:14:29.892303","2","0.9.1"
"2018-09-30 04:06:38.800801","3","1.1"
"2018-09-30 02:18:01.871480","8","1.3.1"
"2018-09-30 01:12:13.865896","6","1.3.1"
"2018-09-30 00:06:38.358706","7","1.3.1"
"2018-09-29 22:58:31.438598","9","1.3.1"
"2018-09-29 21:37:13.404511","7","1.2.10"
"2018-09-29 19:59:48.956797","7","1.3.1"
"2018-09-29 18:56:29.423284","6","0.8"
"2018-09-29 18:56:28.442162","1","1.3.1"
"2018-09-29 17:26:09.590509","4","1.3.1"
"2018-09-29 16:21:03.172671","5","1.3.1"
"2018-09-29 15:15:58.287113","6","1.3"
"2018-09-29 14:04:14.798028","9","1.1"
"2018-09-29 12:45:54.397296","3","1.3.1"
"2018-09-29 11:37:14.295333","4","1.3.1"
"2018-09-29 10:22:29.097728","1","1.3.1"
"2018-09-29 09:17:57.525780","2","1.3.1"
"2018-09-29 08:01:46.980338","2","1.2.12"
"2018-09-29 06:56:02.324974","4","1.3.1"
"2018-09-29 05:45:25.103116","8","1.3.1"
"2018-09-29 04:18:59.402598","3","1.3"
"2018-09-29 02:52:03.033559","5","1.2.10"
"2018-09-29 01:30:07.447192","4","1.3.1"
"2018-09-29 00:27:39.965680","4","1.3.1"
"2018-09-28 23:25:34.210380","7","1.2.8"
"2018-09-28 22:07:23.741094","5","1.3.1"
"2018-09-28 21:01:44.859195","3","1.3.1"
"2018-09-28 19:50:00.468619","8","1.3.1"
"2018-09-28 18:24:02.573646","4","1.3.1"
"2018-09-28 17:21:57.887807","3","1.3.1"
"2018-09-28 15:58:33.517969","3","1.3.1"
"2018-09-28 14:54:19.326377","6","1.3.1"
"2018-09-28 13:35:02.320519","6","1.2.12"
"2018-09-28 12:10:19.545033","5","1.2.12"
"2018-09-28 10:30:28.165123","2","1.2.9"
"2018-09-28 09:01:16.490838","1","1.3.1"
"2018-09-28 07:18:28.136034","1","1.3.1"
"2018-09-28 05:56:04.762113","4","1.3.1"
"2018-09-28 04:48:31.128810","2","1.3.1"
"2018-09-28 03:46:41.376069","4","1.3.1"
"2018-09-28 02:19:41.929343","1","1.3.1"
"2018-09-28 00:54:35.476173","6","1.3.1"
"2018-09-27 23:47:25.655861","3","1.3"
"2018-09-27 22:33:41.190310","3","0.3"
"2018-09-27 20:18:05.777769","8","1.3.1"
"2018-09-27 18:59:49.536255","4","1.1"
"2018-09-27 17:30:19.493900","5","1.2.12"
"2018-09-27 16:28:21.807583","4","1.3.1"
"2018-09-27 15:15:46.674814","4","1.2.12"
"2018-09-27 13:40:16.927073","4","1.3.1"
"2018-09-27 12:39:09.544176","7","1.3.1"
"2018-09-27 11:33:43.212182","2","1.3.1"
"2018-09-27 10:22:27.356536","3","1.3.1"
"2018-09-27 09:15:48.001392","3","0.6"
"2018-09-27 06:44:26.835397","2","1.3"
"2018-09-27 05:39:15.154934","2","1.3"
"2018-09-27 03:44:27.172166","2","1.3.1"
"2018-09-27 01:55:46.641250","3","1.2.12"
"2018-09-27 00:30:06.386880","4","1.3.1"
"2018-09-26 23:22:13.742047","5","1.3"
"2018-09-26 22:20:01.985313","3","1.3.1"
"2018-09-26 21:16:52.699177","5","1.3.1"
"2018-09-26 20:00:09.076125","4","1.3.1"
"2018-09-26 18:59:26.449716","5","1.3.1"
"2018-09-26 17:57:33.228055","2","1.3.1"
"2018-09-26 16:45:43.331275","6","1.3.1"
"2018-09-26 15:38:53.119319","1","1.3.1"
"2018-09-26 14:30:28.267671","6","1.3.1"
"2018-09-26 13:27:34.723718","4","1.3.1"
"2018-09-26 10:55:16.474990","2","1.3.1"
"2018-09-26 09:05:55.595565","3","0.6"
"2018-09-26 06:10:20.614053","4","1.3.1"
"2018-09-26 05:02:38.188912","4","1.3.1"
"2018-09-26 03:49:47.306789","2","1.3.1"
"2018-09-26 01:38:59.846983","4","1.3.1"
"2018-09-26 00:01:34.384260","7","1.2.12"
"2018-09-25 22:26:30.454133","5","1.3.1"
"2018-09-25 21:07:18.773505","9","1.3.1"
"2018-09-25 19:54:31.191267","4","1.3.1"
"2018-09-25 18:47:29.707058","4","1.3.1"
"2018-09-25 17:23:47.869688","5","1.3.1"
"2018-09-25 15:46:02.162893","7","1.3.1"
"2018-09-25 14:18:34.326026","7","1.3.1"
"2018-09-25 13:12:02.605491","4","1.3.1"
"2018-09-25 12:11:52.321768","4","1.3.1"
"2018-09-25 11:03:03.524254","4","1.3.1"
"2018-09-25 09:43:21.345317","2","0.7"
"2018-09-25 07:36:02.028767","4","1.3"
"2018-09-25 05:56:43.715607","4","1.3.1"
"2018-09-25 04:37:24.472098","5","1.2.8"
"2018-09-25 03:09:37.357669","3","0.9.1"
"2018-09-25 02:07:03.147887","2","1.3.1"
"2018-09-25 00:48:35.030600","6","1.3.1"
"2018-09-24 23:39:30.646613","4","1.3.1"
"2018-09-24 22:36:25.231514","6","1.2.12"
"2018-09-24 21:26:00.819504","7","1.3.1"
"2018-09-24 20:15:12.305015","7","1.3.1"
"2018-09-24 19:08:01.295970","7","1.3.1"
"2018-09-24 18:01:48.625879","4","1.3.1"
"2018-09-24 16:42:38.477426","6","1.3.1"
"2018-09-24 15:22:50.669203","6","1.2"
"2018-09-24 14:10:21.723065","5","1.3.1"
"2018-09-24 12:54:14.641040","9","1.2.2"
"2018-09-24 11:53:48.481044","2","1.3.1"
"2018-09-24 09:56:33.282642","4","1.3"
"2018-09-24 08:31:17.743748","6","1.2.12"
"2018-09-24 06:52:10.056617","6","1.3.1"
"2018-09-24 05:51:11.469282","3","1.3.1"
"2018-09-24 04:32:43.765309","8","1.3"
"2018-09-24 03:11:31.727875","5","1.2.10"
"2018-09-24 01:45:11.105475","7","1.2.7"
"2018-09-24 00:43:11.228974","7","1.3.1"
"2018-09-23 23:30:27.272544","4","1.3.1"
"2018-09-23 22:26:38.178614","3","1.3.1"
"2018-09-23 21:23:01.274492","3","1.3.1"
"2018-09-23 20:20:02.048254","8","1.2.10"
"2018-09-23 19:14:20.721082","7","1.3.1"
"2018-09-23 18:07:33.758428","8","1.2.10"
"2018-09-23 16:58:00.944090","4","1.3.1"
"2018-09-23 15:56:04.529071","7","1.3.1"
"2018-09-23 14:52:34.954303","39","1.2.12"
"2018-09-23 13:46:31.132336","37","1.3.1"
"2018-09-23 12:40:58.089622","5","1.3.1"
"2018-09-23 11:38:55.560576","5","1.3.1"
"2018-09-23 10:34:47.623983","5","1.2.6"
"2018-09-23 09:29:10.225783","4","1.3.1"
"2018-09-23 07:55:35.929380","5","1.3.1"
"2018-09-23 06:26:49.065375","3","1.2.8"
"2018-09-23 05:19:26.106838","6","1.3.1"
"2018-09-23 04:14:57.418757","8","1.2"
"2018-09-23 03:06:52.817656","15","1.3.1"
"2018-09-23 01:47:47.747011","8","1.3.1"
"2018-09-23 00:41:41.939705","5","1.3.1"
"2018-09-22 23:35:34.321122","7","1.3.1"
"2018-09-22 22:24:36.427125","8","1.3.1"
"2018-09-22 21:20:47.184799","7","1.3.1"
"2018-09-22 20:13:23.994842","10","0.10"
"2018-09-22 19:12:12.129227","10","1.2.12"
"2018-09-22 18:11:13.513368","2","1.3.1"
"2018-09-22 17:05:01.871264","3","1.2.10"
"2018-09-22 15:57:53.967907","3","1.3.1"
"2018-09-22 14:44:55.819371","9","1.3.1"
"2018-09-22 13:43:51.622605","5","1.2"
"2018-09-22 12:38:54.154292","7","1.3.1"
"2018-09-22 11:35:00.144415","7","1.2.11"
"2018-09-22 10:32:24.272459","4","1.3.1"
"2018-09-22 09:32:22.718038","3","1.3.1"
"2018-09-22 08:08:00.408543","5","1.3.1"
"2018-09-22 07:07:12.334535","4","1.3.1"
"2018-09-22 05:57:34.817479","3","1.2.12"
"2018-09-22 04:37:08.417671","6","1.3.1"
"2018-09-22 02:48:57.747835","8","1.3.1"
"2018-09-22 01:45:27.459560","7","1.3.1"
"2018-09-22 00:17:53.423458","6","1.3.1"
"2018-09-21 23:07:54.211703","4","1.2.8"
"2018-09-21 21:44:09.461121","7","1.3.1"
"2018-09-21 20:37:43.237271","10","1.2.12"
"2018-09-21 19:35:50.073772","5","1.2.5"
"2018-09-21 18:25:32.874663","3","1.3.1"
"2018-09-21 17:19:13.652557","4","1.3.1"
"2018-09-21 16:17:01.296426","10","1.3.1"
"2018-09-21 15:12:34.929024","4","1.3.1"
"2018-09-21 14:08:50.094800","8","0.2"
"2018-09-21 12:56:42.878290","3","1.2.12"
"2018-09-21 11:55:34.021551","6","1.2.4"
"2018-09-21 10:42:53.796468","3","1.3.1"
"2018-09-21 09:25:20.184748","2","1.2.12"
"2018-09-21 08:23:57.245346","1","1.3.1"
"2018-09-21 06:22:05.048850","3","1.3.1"
"2018-09-21 05:20:39.491770","4","1.2.12"
"2018-09-21 03:40:51.930250","5","0.8"
"2018-09-21 02:32:39.678772","3","1.3.1"
"2018-09-21 00:58:37.250547","6","1.3.1"
"2018-09-20 23:46:30.287735","5","0.5"
"2018-09-20 22:15:03.836124","9","1.3.1"
"2018-09-20 21:00:46.828194","4","1.2.12"
"2018-09-20 19:51:38.598001","2","1.3.1"
"2018-09-20 18:41:55.843674","4","1.3.1"
"2018-09-20 17:27:23.150074","6","1.3.1"
"2018-09-20 16:25:38.936439","3","1.3.1"
"2018-09-20 15:22:35.791268","6","0.2"
"2018-09-20 14:13:29.821207","5","1.3.1"
"2018-09-20 12:57:12.873035","2","1.3.1"
"2018-09-20 11:41:32.390989","3","1.3.1"
"2018-09-20 09:19:58.701618","2","1.2.8"
"2018-09-20 08:18:18.890037","3","1.2.6"
"2018-09-20 07:17:06.836834","2","1.2.12"
"2018-09-20 06:01:18.863036","1","0.2"
"2018-09-20 04:31:36.649263","1","1.2.8"
"2018-09-20 03:17:28.726226","5","1.3.1"
"2018-09-20 02:14:57.373709","4","1.2.12"
"2018-09-20 00:51:31.128721","3","1.2.12"
"2018-09-19 23:44:51.534099","4","1.3.1"
"2018-09-19 22:42:57.984904","8","1.3.1"
"2018-09-19 21:22:34.273566","3","1.3.1"
"2018-09-19 20:21:21.715658","10","1.3.1"
"2018-09-19 18:41:29.833085","5","1.3"
"2018-09-19 17:38:16.562751","4","1.3.1"
"2018-09-19 16:07:40.972949","5","1.2.12"
"2018-09-19 15:06:11.103261","4","1.2.12"
"2018-09-19 13:58:06.603049","1","1.2.12"
"2018-09-19 12:55:22.242194","4","1.3.1"
"2018-09-19 11:39:34.692564","2","1.3.1"
"2018-09-19 10:15:28.768057","3","1.2.4"
"2018-09-19 09:09:27.497581","3","1.2.12"
"2018-09-19 08:08:23.708345","4","1.3.1"
"2018-09-19 06:29:56.767103","3","1.3.1"
"2018-09-19 05:22:37.379897","4","1.3.1"
"2018-09-19 04:18:14.351176","3","1.3.1"
"2018-09-19 03:13:51.324784","5","1.3.1"
"2018-09-19 02:02:21.215147","4","1.3.1"
"2018-09-19 00:54:26.610521","4","1.3.1"
"2018-09-18 23:12:40.582808","9","1.3.1"
"2018-09-18 21:39:02.002149","7","1.2.12"
"2018-09-18 20:33:44.068616","2","1.2.12"
"2018-09-18 19:27:41.107886","4","1.3.1"
"2018-09-18 18:17:42.145045","3","1.2.12"
"2018-09-18 17:08:01.962633","2","1.3.1"
"2018-09-18 15:32:36.253304","4","1.3.1"
"2018-09-18 14:16:01.917294","2","1.3.1"
"2018-09-18 13:05:05.638319","3","1.2.10"
"2018-09-18 11:40:14.380804","2","1.3.1"
"2018-09-18 10:30:21.914579","3","1.2.12"
"2018-09-18 08:17:58.085709","2","1.3.1"
"2018-09-18 06:58:52.796492","1","0.7.1"
"2018-09-18 05:35:56.104027","5","1.3.1"
"2018-09-18 04:31:15.206209","2","1.3.1"
"2018-09-18 03:30:59.181081","2","1.3.1"
"2018-09-18 02:28:18.139123","3","1.3.1"
"2018-09-18 00:54:12.097305","1","1.3.1"
"2018-09-17 23:52:36.050360","4","1.3"
"2018-09-17 21:56:47.172815","3","1.3.1"
"2018-09-17 20:45:44.089634","2","1.3.1"
"2018-09-17 19:21:51.427692","2","0.9"
"2018-09-17 18:18:25.027740","4","1.3.1"
"2018-09-17 17:12:28.964525","7","1.3.1"
"2018-09-17 15:35:30.985185","4","1.2.12"
"2018-09-17 14:16:37.822431","2","1.3.1"
"2018-09-17 12:59:42.608128","3","1.3.1"
"2018-09-17 11:38:13.906984","5","1.3"
"2018-09-17 08:28:07.827113","2","1.3.1"
"2018-09-17 06:05:13.811500","2","1.3.1"
"2018-09-17 05:02:39.291931","5","1.3.1"
"2018-09-17 03:31:22.013400","2","1.3.1"
"2018-09-17 02:21:49.066440","4","1.3.1"
"2018-09-17 01:15:37.116903","9","1.2.12"
"2018-09-17 00:12:47.086156","3","1.3.1"
"2018-09-16 23:10:41.300448","4","1.3.1"
"2018-09-16 21:54:31.599056","7","1.3.1"
"2018-09-16 20:39:10.899794","8","1.2.12"
"2018-09-16 19:25:46.295819","7","1.3.1"
"2018-09-16 18:02:40.505499","9","1.3.1"
"2018-09-16 16:38:57.924458","5","1.2.12"
"2018-09-16 15:09:02.194002","4","1.3.1"
"2018-09-16 14:01:24.093170","9","1.2.12"
"2018-09-16 12:56:26.825120","7","1.3.1"
"2018-09-16 11:53:21.637953","3","1.3.1"
"2018-09-16 10:50:50.662808","2","1.3.1"
"2018-09-16 09:35:56.048318","5","1.3.1"
"2018-09-16 08:32:20.947879","5","1.3"
"2018-09-16 07:29:53.941162","1","0.6"
"2018-09-16 06:20:52.088157","3","0.5"
"2018-09-16 05:15:42.763936","5","1.3.1"
"2018-09-16 04:11:03.310164","6","1.2.12"
"2018-09-16 03:09:21.981001","6","1.2.12"
"2018-09-16 01:04:24.233888","4","1.3.1"
"2018-09-15 23:54:28.972613","9","1.3.1"
"2018-09-15 22:44:29.304569","6","1.3.1"
"2018-09-15 21:29:24.549022","9","1.3.1"
"2018-09-15 20:22:10.954483","6","1.3.1"
"2018-09-15 19:15:05.879631","6","1.3.1"
"2018-09-15 18:01:21.425486","10","1.3.1"
"2018-09-15 16:50:06.389226","5","1.3.1"
"2018-09-15 15:31:12.830193","5","1.3.1"
"2018-09-15 14:26:31.555309","5","1.3.1"
"2018-09-15 13:22:49.798866","3","1.3.1"
"2018-09-15 12:19:50.968952","5","1.2.8"
"2018-09-15 10:55:29.363744","1","1.3.1"
"2018-09-15 09:52:15.939070","1","1.3.1"
"2018-09-15 08:47:51.996564","6","1.3.1"
"2018-09-15 07:08:04.252775","4","1.3.1"
"2018-09-15 05:48:20.879116","3","1.3.1"
"2018-09-15 04:02:20.006215","4","1.2.12"
"2018-09-15 03:02:00.693470","3","1.2.12"
"2018-09-15 01:33:06.878664","4","1.2.8"
"2018-09-15 00:28:12.250979","4","1.3.1"
"2018-09-14 22:43:19.714250","6","1.3.1"
"2018-09-14 21:29:10.431129","3","1.3.1"
"2018-09-14 20:21:52.076628","6","1.3.1"
"2018-09-14 19:00:42.152399","6","1.3.1"
"2018-09-14 17:41:42.351582","4","1.3.1"
"2018-09-14 16:35:01.423286","5","1.3.1"
"2018-09-14 14:53:36.206053","1","1.2.10"
"2018-09-14 12:11:14.225157","2","1.3.1"
"2018-09-14 10:49:07.830668","2","1.3.1"
"2018-09-14 09:47:15.669865","3","0.6"
"2018-09-14 08:13:30.182437","1","0.7.1"
"2018-09-14 06:55:13.545204","5","0.5"
"2018-09-14 04:28:23.062147","5","1.3.1"
"2018-09-14 02:55:00.994743","2","1.3"
"2018-09-14 01:36:10.425510","5","1.2.12"
"2018-09-14 00:26:45.957638","5","1.3.1"
"2018-09-13 23:22:40.098799","5","1.3.1"
"2018-09-13 22:02:20.273881","9","0.7.1"
"2018-09-13 21:01:06.467513","3","1.3.1"
"2018-09-13 19:41:47.940023","4","1.3.1"
"2018-09-13 18:20:13.193996","8","1.3.1"
"2018-09-13 16:52:47.273045","4","1.3.1"
"2018-09-13 15:47:06.400840","3","0.7.1"
"2018-09-13 14:44:12.715412","6","1.3.1"
"2018-09-13 13:21:40.581369","4","1.2.12"
"2018-09-13 11:52:25.942550","5","1.3.1"
"2018-09-13 09:59:57.632426","5","0.2"
"2018-09-13 08:14:30.629062","3","1.2.12"
"2018-09-13 07:03:52.914861","1","1.3.1"
"2018-09-13 05:49:39.835566","5","1.3.1"
"2018-09-13 04:36:45.963108","4","1.3.1"
"2018-09-13 03:31:54.356665","6","1.3.1"
"2018-09-13 02:09:35.534399","6","1.3"
"2018-09-13 00:38:35.092477","4","1.3.1"
"2018-09-12 23:36:40.422409","2","1.3.1"
"2018-09-12 22:10:01.320040","6","1.3.1"
"2018-09-12 20:50:54.340996","4","1.0"
"2018-09-12 19:46:43.928118","3","1.3.1"
"2018-09-12 18:37:32.016585","4","1.3.1"
"2018-09-12 17:27:22.080831","5","1.3.1"
"2018-09-12 16:03:08.366131","6","1.3"
"2018-09-12 14:25:36.120347","1","0.3"
"2018-09-12 13:20:43.217053","3","1.3.1"
"2018-09-12 11:54:32.572405","4","1.3.1"
"2018-09-12 10:29:44.160175","1","1.3.1"
"2018-09-12 09:06:09.181702","2","1.3.1"
"2018-09-12 08:01:31.133276","4","1.3.1"
"2018-09-12 05:50:36.929184","3","1.3.1"
"2018-09-12 04:49:05.755587","33","1.3.1"
"2018-09-12 03:46:47.555380","3","1.2.8"
"2018-09-12 02:22:20.799362","4","1.3.1"
"2018-09-12 00:36:12.860240","1","1.3.1"
"2018-09-11 23:09:51.112074","4","1.3.1"
"2018-09-11 21:58:53.544939","7","1.3"
"2018-09-11 20:33:36.960653","4","0.3"
"2018-09-11 19:22:00.697272","6","1.3.1"
"2018-09-11 18:16:20.474932","3","1.3.1"
"2018-09-11 17:12:48.614939","4","1.3.1"
"2018-09-11 16:04:43.186513","2","1.2.11"
"2018-09-11 14:48:19.716976","5","1.3.1"
"2018-09-11 13:40:00.928400","6","1.3.1"
"2018-09-11 12:37:07.452946","5","1.3.1"
"2018-09-11 11:11:54.535052","1","1.3.1"
"2018-09-11 09:23:59.721148","7","1.3.1"
"2018-09-11 08:01:09.832536","2","1.2.12"
"2018-09-11 06:48:27.135070","5","1.3.1"
"2018-09-11 05:46:53.030618","4","1.3.1"
"2018-09-11 04:27:21.995536","3","1.3.1"
"2018-09-11 03:27:06.580423","3","1.2.8"
"2018-09-11 02:11:46.395930","3","0.5"
"2018-09-11 00:08:06.923431","7","0.6"
"2018-09-10 23:03:19.700834","8","1.3.1"
"2018-09-10 21:48:45.349704","2","1.3.1"
"2018-09-10 20:45:16.624363","5","1.3.1"
"2018-09-10 19:38:48.034100","12","1.3.1"
"2018-09-10 18:06:15.110376","8","1.3.1"
"2018-09-10 16:58:04.718425","7","1.3.1"
"2018-09-10 15:10:30.315000","4","1.3.1"
"2018-09-10 13:26:44.584936","7","1.3.1"
"2018-09-10 12:15:47.736127","5","1.2.7"
"2018-09-10 11:12:03.124902","3","1.3.1"
"2018-09-10 10:07:40.088182","3","1.3.1"
"2018-09-10 08:13:52.980232","4","1.3.1"
"2018-09-10 06:17:29.799817","4","1.3.1"
"2018-09-10 05:01:43.816627","5","1.3.1"
"2018-09-10 03:41:42.244292","5","1.2.12"
"2018-09-10 02:40:06.174185","5","1.3.1"
"2018-09-10 00:56:34.942056","5","1.3.1"
"2018-09-09 23:51:52.003436","6","1.3.1"
"2018-09-09 22:36:34.808505","6","1.3.1"
"2018-09-09 21:16:32.077021","3","1.2.10"
"2018-09-09 20:12:07.698917","2","1.2.12"
"2018-09-09 19:09:25.407081","5","1.3.1"
"2018-09-09 18:01:22.662571","6","1.3.1"
"2018-09-09 16:59:03.004776","6","1.3.1"
"2018-09-09 15:57:31.642221","6","1.2.12"
"2018-09-09 14:44:11.390918","4","1.3.1"
"2018-09-09 13:43:39.229779","11","1.3.1"
"2018-09-09 12:19:54.916992","4","1.3.1"
"2018-09-09 11:18:10.063991","3","1.3.1"
"2018-09-09 10:04:57.053642","4","1.3.1"
"2018-09-09 08:44:55.683170","5","1.3.1"
"2018-09-09 07:42:45.974662","4","1.2.10"
"2018-09-09 06:41:46.834162","2","1.3.1"
"2018-09-09 05:34:28.419454","5","1.2.12"
"2018-09-09 03:14:07.465763","8","1.3"
"2018-09-09 02:12:51.925306","2","1.3.1"
"2018-09-09 01:03:48.477156","7","1.3.1"
"2018-09-08 23:31:13.656753","8","1.2.8"
"2018-09-08 22:29:57.942009","7","1.3.1"
"2018-09-08 21:27:59.655782","8","1.2.8"
"2018-09-08 20:25:09.578934","7","1.2.10"
"2018-09-08 19:12:57.060194","5","1.2.12"
"2018-09-08 18:06:22.937901","7","1.3.1"
"2018-09-08 16:44:41.583885","7","1.3"
"2018-09-08 15:40:45.224482","4","1.3.1"
"2018-09-08 14:09:05.647765","3","1.3.1"
"2018-09-08 13:04:37.385055","4","1.3.1"
"2018-09-08 11:40:57.440896","4","1.3.1"
"2018-09-08 10:36:33.736780","5","1.3.1"
"2018-09-08 09:27:35.465072","1","1.2.8"
"2018-09-08 08:25:50.943675","2","1.3"
"2018-09-08 06:53:23.556792","6","1.3.1"
"2018-09-08 05:52:11.364288","4","1.3.1"
"2018-09-08 04:51:05.978833","4","1.3"
"2018-09-08 03:34:23.868975","1","1.3.1"
"2018-09-08 02:23:09.616709","3","1.3.1"
"2018-09-08 01:18:32.099462","1","1.3.1"
"2018-09-08 00:16:56.732495","4","1.3.1"
"2018-09-07 22:50:52.679328","8","1.3.1"
"2018-09-07 21:41:11.315227","6","1.3.1"
"2018-09-07 20:03:29.002267","8","1.2.12"
"2018-09-07 18:36:14.628700","5","1.2.12"
"2018-09-07 17:23:23.827467","3","1.3.1"
"2018-09-07 15:54:30.550141","3","1.3.1"
"2018-09-07 14:00:43.138287","1","1.3.1"
"2018-09-07 12:35:53.815260","2","1.3.1"
"2018-09-07 10:11:51.712928","4","1.2.3"
"2018-09-07 09:04:02.365046","6","1.3.1"
"2018-09-07 06:30:44.806762","5","1.3.1"
"2018-09-07 05:17:30.995226","4","0.8"
"2018-09-07 03:51:07.442317","4","1.3.1"
"2018-09-07 02:50:00.610256","2","1.3.1"
"2018-09-07 01:34:38.558213","3","1.2.10"
"2018-09-06 23:38:57.924075","5","1.2.8"
"2018-09-06 21:53:46.609099","3","1.2.12"
"2018-09-06 20:36:12.313786","4","1.3.1"
"2018-09-06 18:57:51.890328","1","0.7.1"
"2018-09-06 17:55:39.338938","8","1.2.10"
"2018-09-06 16:40:42.414280","4","1.3.1"
"2018-09-06 15:24:10.338536","3","1.3.1"
"2018-09-06 12:55:53.884989","4","1.2.4"
"2018-09-06 09:48:58.178441","3","1.3"
"2018-09-06 08:01:38.875282","1","1.0"
"2018-09-06 06:45:29.113024","5","1.2"
"2018-09-06 05:05:45.238731","1","1.2.12"
"2018-09-06 03:43:02.602723","5","0.7.1"
"2018-09-06 02:41:18.316388","3","1.3.1"
"2018-09-06 01:38:21.980108","6","1.3"
"2018-09-06 00:23:33.604209","4","1.3.1"
"2018-09-05 23:08:58.350721","5","1.3.1"
"2018-09-05 21:51:34.596007","5","1.3.1"
"2018-09-05 20:46:26.012894","4","1.2.9"
"2018-09-05 19:36:43.742973","6","1.3.1"
"2018-09-05 18:08:59.674782","7","1.2.7"
"2018-09-05 16:56:50.096337","3","1.3.1"
"2018-09-05 15:55:28.864405","5","1.3.1"
"2018-09-05 14:42:44.165956","4","1.3.1"
"2018-09-05 13:04:44.755816","1","1.2.1"
"2018-09-05 11:37:09.889921","3","1.3.1"
"2018-09-05 10:35:53.499806","1","0.7"
"2018-09-05 09:02:12.374277","5","1.3.1"
"2018-09-05 07:09:27.611991","4","1.2.12"
"2018-09-05 05:58:23.540336","4","1.2.12"
"2018-09-05 04:56:07.003784","3","1.3.1"
"2018-09-05 03:43:50.867016","3","1.3.1"
"2018-09-05 02:20:31.155879","3","1.3.1"
"2018-09-05 00:31:37.091702","6","1.3.1"
"2018-09-04 23:18:54.764777","5","1.3.1"
"2018-09-04 22:08:44.645433","4","1.3.1"
"2018-09-04 20:44:40.885604","6","1.3.1"
"2018-09-04 19:41:47.766712","8","1.0"
"2018-09-04 18:35:10.034434","6","1.3.1"
"2018-09-04 17:33:56.643262","3","1.2.5"
"2018-09-04 16:32:47.720086","4","1.3.1"
"2018-09-04 15:21:08.866653","5","1.3.1"
"2018-09-04 13:57:21.836415","2","1.3.1"
"2018-09-04 11:44:09.002727","2","1.3.1"
"2018-09-04 10:39:43.252466","3","1.2.8"
"2018-09-04 09:25:28.699420","2","1.3.1"
"2018-09-04 06:58:21.934351","2","1.2.2"
"2018-09-04 05:16:47.712281","4","1.3.1"
"2018-09-04 04:12:31.706623","3","1.0"
"2018-09-04 02:46:48.224541","2","1.2.12"
"2018-09-04 01:40:07.644295","3","1.2.10"
"2018-09-04 00:13:00.914628","7","1.3.1"
"2018-09-03 22:36:24.022187","5","1.2.12"
"2018-09-03 21:28:49.946039","7","1.2.8"
"2018-09-03 20:22:07.766796","6","1.3.1"
"2018-09-03 19:20:52.206528","5","1.0"
"2018-09-03 18:19:26.100484","7","1.3.1"
"2018-09-03 17:06:19.820676","8","1.2.7"
"2018-09-03 16:05:27.300165","4","1.2.12"
"2018-09-03 15:04:58.502695","6","1.2.12"
"2018-09-03 14:02:29.177187","2","1.3"
"2018-09-03 12:08:47.413109","1","1.3.1"
"2018-09-03 11:08:02.418513","1","1.3.1"
"2018-09-03 09:54:56.807927","4","1.3.1"
"2018-09-03 08:29:55.202791","8","1.3.1"
"2018-09-03 07:21:27.903102","8","1.3.1"
"2018-09-03 06:15:49.412207","6","1.3.1"
"2018-09-03 04:56:24.379567","2","1.3.1"
"2018-09-03 03:45:57.003210","3","1.3.1"
"2018-09-03 02:41:49.893687","4","1.3.1"
"2018-09-03 01:38:38.019426","4","0.7.1"
"2018-09-03 00:05:43.646213","2","1.2.12"
"2018-09-02 23:03:44.128450","3","1.3.1"
