"Date","Downloads","Mod Version"
"2017-06-03 09:22:11.167967","5","0.15"
"2017-06-03 08:12:45.665016","4","0.15"
"2017-06-03 06:53:26.290635","2","0.15"
"2017-06-03 05:48:37.496032","8","0.15"
"2017-06-03 04:39:40.495295","2","0.15"
"2017-06-03 03:38:56.933533","4","0.15"
"2017-06-03 02:35:14.979845","4","0.15"
"2017-06-03 01:33:36.011701","11","0.15"
"2017-06-03 00:29:54.408860","5","0.15"
"2017-06-02 23:25:48.319143","6","0.15"
"2017-06-02 22:23:41.359312","5","0.15"
"2017-06-02 21:15:23.710242","3","0.15"
"2017-06-02 20:14:27.543432","10","0.14.5"
"2017-06-02 18:32:45.710748","6","0.15"
"2017-06-02 17:30:49.120917","5","0.12.1"
"2017-06-02 16:15:29.577229","8","0.15"
"2017-06-02 15:12:44.374478","8","0.15"
"2017-06-02 14:12:20.091513","8","0.15"
"2017-06-02 12:32:07.396808","4","0.15"
"2017-06-02 11:31:19.957999","7","0.15"
"2017-06-02 09:51:15.957689","7","0.15"
"2017-06-02 08:11:19.573618","10","0.15"
"2017-06-02 06:51:14.621736","4","0.15"
"2017-06-02 05:48:07.053125","7","0.15"
"2017-06-02 04:35:14.332386","1","0.15"
"2017-06-02 03:33:37.837930","10","0.15"
"2017-06-02 02:22:02.689479","5","0.15"
"2017-06-02 01:15:19.730880","4","0.15"
"2017-06-01 23:55:29.169883","6","0.15"
"2017-06-01 22:47:48.390519","4","0.15"
"2017-06-01 21:47:06.944917","6","0.15"
"2017-06-01 20:35:44.946646","7","0.15"
"2017-06-01 19:26:29.108440","5","0.15"
"2017-06-01 18:15:08.438355","10","0.14.5"
"2017-06-01 17:14:33.147606","3","0.15"
"2017-06-01 16:13:07.524948","7","0.15"
"2017-06-01 15:10:24.074008","6","0.15"
"2017-06-01 14:09:01.495983","8","0.15"
"2017-06-01 13:03:00.219760","3","0.15"
"2017-06-01 12:01:37.686350","1","0.15"
"2017-06-01 10:02:51.988732","5","0.15"
"2017-06-01 08:31:23.023873","3","0.15"
"2017-06-01 07:26:31.061392","4","0.15"
"2017-06-01 05:35:35.288309","4","0.15"
"2017-06-01 03:51:16.683863","8","0.15"
"2017-06-01 02:44:29.044600","3","0.15"
"2017-06-01 01:28:24.691629","6","0.15"
"2017-06-01 00:26:19.401187","6","0.15"
"2017-05-31 23:17:07.110504","9","0.15"
"2017-05-31 22:15:04.110507","13","0.14.5"
"2017-05-31 21:10:38.985596","9","0.15"
"2017-05-31 20:01:37.734288","8","0.8"
"2017-05-31 18:59:45.391976","7","0.15"
"2017-05-31 17:48:36.987030","7","0.15"
"2017-05-31 16:30:49.927009","6","0.15"
"2017-05-31 15:04:08.904226","3","0.15"
"2017-05-31 13:44:33.577652","2","0.15"
"2017-05-31 11:59:25.541920","3","0.15"
"2017-05-31 10:43:38.649182","6","0.15"
"2017-05-31 09:24:26.120326","4","0.15"
"2017-05-31 08:20:17.219791","6","0.15"
"2017-05-31 05:51:58.543096","3","0.15"
"2017-05-31 04:11:34.867791","10","0.15"
"2017-05-31 02:56:06.304342","6","0.15"
"2017-05-31 01:45:49.824447","7","0.15"
"2017-05-31 00:37:59.425875","6","0.15"
"2017-05-30 23:24:03.939539","4","0.15"
"2017-05-30 22:09:43.536357","5","0.15"
"2017-05-30 21:08:38.422069","10","0.15"
"2017-05-30 20:05:34.568828","8","0.15"
"2017-05-30 18:39:03.434596","6","0.15"
"2017-05-30 17:36:49.792993","5","0.15"
"2017-05-30 16:34:43.345779","7","0.15"
"2017-05-30 15:29:51.658651","7","0.15"
"2017-05-30 14:28:02.333547","4","0.15"
"2017-05-30 13:24:32.460371","7","0.15"
"2017-05-30 12:19:42.977785","2","0.15"
"2017-05-30 10:21:48.083938","5","0.15"
"2017-05-30 08:54:09.762795","3","0.15"
"2017-05-30 07:07:48.044263","7","0.15"
"2017-05-30 05:50:54.497331","5","0.15"
"2017-05-30 04:36:00.754072","4","0.15"
"2017-05-30 03:27:51.013281","4","0.15"
"2017-05-30 02:23:27.480702","7","0.15"
"2017-05-30 01:04:34.933476","6","0.15"
"2017-05-29 23:51:53.949718","6","0.15"
"2017-05-29 22:47:28.020871","9","0.15"
"2017-05-29 21:35:48.239644","8","0.15"
"2017-05-29 20:34:33.314663","8","0.15"
"2017-05-29 19:18:15.596146","9","0.15"
"2017-05-29 18:15:59.503875","14","0.15"
"2017-05-29 17:15:50.146594","8","0.15"
"2017-05-29 16:14:28.515691","10","0.15"
"2017-05-29 15:04:44.076860","9","0.15"
"2017-05-29 13:55:49.084754","3","0.15"
"2017-05-29 12:49:21.698299","3","0.15"
"2017-05-29 11:26:09.812232","9","0.15"
"2017-05-29 10:25:13.740625","2","0.15"
"2017-05-29 09:22:43.365676","3","0.15"
"2017-05-29 08:20:36.474552","4","0.15"
"2017-05-29 07:15:02.062659","4","0.15"
"2017-05-29 06:03:31.877271","6","0.15"
"2017-05-29 04:58:00.204719","9","0.15"
"2017-05-29 03:42:16.120982","10","0.15"
"2017-05-29 02:36:21.646758","6","0.15"
"2017-05-29 01:35:32.806538","10","0.15"
"2017-05-29 00:30:41.184389","10","0.15"
"2017-05-28 23:25:26.540133","7","0.15"
"2017-05-28 22:11:13.575927","12","0.15"
"2017-05-28 21:08:17.429479","10","0.15"
"2017-05-28 20:08:01.709483","11","0.15"
"2017-05-28 19:08:00.219892","11","0.15"
"2017-05-28 18:04:31.240999","16","0.15"
"2017-05-28 16:39:52.719840","13","0.15"
"2017-05-28 15:28:14.826363","11","0.15"
"2017-05-28 14:22:40.488332","5","0.15"
"2017-05-28 13:20:13.625093","7","0.15"
"2017-05-28 11:57:45.845319","12","0.15"
"2017-05-28 10:56:46.052534","16","0.15"
"2017-05-28 09:50:35.851441","8","0.15"
"2017-05-28 08:14:20.861024","6","0.15"
"2017-05-28 06:59:18.391587","4","0.11.2"
"2017-05-28 05:58:23.857640","2","0.15"
"2017-05-28 04:56:00.498811","3","0.15"
"2017-05-28 03:53:09.801034","28","0.15"
"2017-05-28 02:34:48.391883","10","0.15"
"2017-05-28 01:25:57.574671","5","0.15"
"2017-05-28 00:17:21.425277","11","0.15"
"2017-05-27 23:13:29.387342","5","0.15"
"2017-05-27 22:12:10.954608","13","0.15"
"2017-05-27 21:06:23.615355","10","0.15"
"2017-05-27 20:06:08.833010","14","0.15"
"2017-05-27 18:56:16.870606","15","0.15"
"2017-05-27 17:52:43.499569","9","0.15"
"2017-05-27 16:45:00.218322","12","0.15"
"2017-05-27 15:43:12.671124","11","0.15"
"2017-05-27 14:27:47.487824","5","0.15"
"2017-05-27 13:24:45.211961","9","0.15"
"2017-05-27 12:15:17.894174","7","0.15"
"2017-05-27 11:05:27.466380","8","0.15"
"2017-05-27 09:57:31.933043","7","0.15"
"2017-05-27 08:41:29.138538","2","0.15"
"2017-05-27 07:23:34.455956","5","0.15"
"2017-05-27 06:20:07.394691","7","0.15"
"2017-05-27 05:06:36.491441","5","0.15"
"2017-05-27 03:55:15.045921","8","0.15"
"2017-05-27 02:49:33.304902","4","0.15"
"2017-05-27 01:43:17.073527","9","0.14.5"
"2017-05-27 00:14:20.162332","8","0.14.5"
"2017-05-26 23:10:36.065634","5","0.15"
"2017-05-26 22:06:52.003128","12","0.15"
"2017-05-26 20:58:23.261339","12","0.15"
"2017-05-26 19:56:28.270876","9","0.14.5"
"2017-05-26 18:40:12.526497","9","0.15"
"2017-05-26 17:10:57.824070","4","0.15"
"2017-05-26 15:57:10.927891","1","0.15"
"2017-05-26 14:35:21.963363","4","0.15"
"2017-05-26 13:16:06.039494","4","0.15"
"2017-05-26 11:57:48.273799","2","0.15"
"2017-05-26 10:47:51.119293","2","0.15"
"2017-05-26 09:26:25.712815","1","0.15"
"2017-05-26 07:52:12.049150","1","0.15"
"2017-05-26 06:46:48.268851","5","0.15"
"2017-05-26 05:14:01.802492","2","0.15"
"2017-05-26 03:21:23.208975","10","0.15"
"2017-05-26 02:17:03.488539","4","0.15"
"2017-05-26 00:12:10.425627","4","0.15"
"2017-05-25 23:08:27.873088","9","0.15"
"2017-05-25 21:50:36.718785","10","0.15"
"2017-05-25 20:11:28.588569","8","0.15"
"2017-05-25 18:46:05.103597","3","0.15"
"2017-05-25 17:28:06.525002","5","0.15"
"2017-05-25 16:10:56.060356","4","0.15"
"2017-05-25 14:38:53.843478","2","0.15"
"2017-05-25 12:48:05.208264","2","0.15"
"2017-05-25 11:05:25.933419","5","0.15"
"2017-05-25 10:01:54.614090","2","0.15"
"2017-05-25 08:32:43.332678","3","0.15"
"2017-05-25 07:17:39.450618","6","0.14.5"
"2017-05-25 06:10:55.546599","1","0.11.1"
"2017-05-25 04:53:12.988069","2","0.15"
"2017-05-25 03:49:12.248902","4","0.15"
"2017-05-25 02:19:19.158050","8","0.15"
"2017-05-25 00:22:11.966340","12","0.14.5"
"2017-05-24 23:06:31.439346","3","0.15"
"2017-05-24 22:00:19.112277","5","0.15"
"2017-05-24 20:38:15.662039","10","0.15"
"2017-05-24 19:29:31.076549","5","0.15"
"2017-05-24 18:26:18.021285","5","0.15"
"2017-05-24 17:25:17.708999","1","0.14.5"
"2017-05-24 15:50:04.601431","4","0.6"
"2017-05-24 14:20:16.529639","3","0.15"
"2017-05-24 13:15:40.921893","6","0.15"
"2017-05-24 10:34:39.504243","1","0.15"
"2017-05-24 09:29:19.354819","2","0.15"
"2017-05-24 07:33:37.487861","9","0.15"
"2017-05-24 06:19:18.964925","26","0.15"
"2017-05-24 04:58:10.498951","3","0.12.2"
"2017-05-24 03:25:15.467949","3","0.14.5"
"2017-05-24 02:07:38.060413","5","0.15"
"2017-05-24 00:31:06.915961","3","0.15"
"2017-05-23 23:19:36.110251","3","0.15"
"2017-05-23 21:50:02.596877","5","0.14.5"
"2017-05-23 20:46:40.543855","1","0.15"
"2017-05-23 19:45:11.009122","2","0.15"
"2017-05-23 18:23:58.643217","4","0.15"
"2017-05-23 17:11:09.324297","2","0.15"
"2017-05-23 15:58:36.356443","3","0.15"
"2017-05-23 14:50:03.101481","2","0.15"
"2017-05-23 13:46:54.613621","4","0.14.5"
"2017-05-23 12:13:33.709227","1","0.15"
"2017-05-23 11:06:34.324220","1","0.15"
"2017-05-23 09:57:07.016285","5","0.15"
"2017-05-23 06:57:46.666483","6","0.15"
"2017-05-23 04:21:18.399467","5","0.15"
"2017-05-23 02:41:42.892756","3","0.14.5"
"2017-05-23 01:34:16.481954","5","0.15"
"2017-05-22 23:57:25.379118","6","0.15"
"2017-05-22 22:55:53.576945","4","0.15"
"2017-05-22 21:54:09.953481","6","0.15"
"2017-05-22 20:47:49.283367","4","0.15"
"2017-05-22 19:45:21.936118","8","0.14.5"
"2017-05-22 18:39:09.543482","4","0.15"
"2017-05-22 17:32:30.752626","2","0.15"
"2017-05-22 15:49:04.704541","4","0.15"
"2017-05-22 14:42:19.008312","3","0.11.2"
"2017-05-22 13:35:12.012493","2","0.14.4"
"2017-05-22 12:15:26.048580","1","0.15"
"2017-05-22 10:55:12.620587","3","0.15"
"2017-05-22 09:54:30.661462","4","0.14.5"
"2017-05-22 07:57:50.546985","2","0.15"
"2017-05-22 06:49:55.961802","4","0.15"
"2017-05-22 05:44:14.632370","1","0.15"
"2017-05-22 04:31:36.573948","6","0.15"
"2017-05-22 03:08:22.598936","2","0.14.5"
"2017-05-22 01:37:06.985003","7","0.15"
"2017-05-22 00:33:11.650321","4","0.15"
"2017-05-21 23:32:42.947022","7","0.15"
"2017-05-21 22:32:27.318958","5","0.15"
"2017-05-21 21:13:35.951128","5","0.15"
"2017-05-21 20:09:56.447777","7","0.14.5"
"2017-05-21 19:09:10.042405","3","0.15"
"2017-05-21 17:55:46.645139","8","0.15"
"2017-05-21 16:55:33.124045","3","0.15"
"2017-05-21 15:38:44.500009","3","0.13"
"2017-05-21 14:32:59.592991","3","0.14.5"
"2017-05-21 13:15:03.761094","6","0.14"
"2017-05-21 11:40:38.998011","3","0.15"
"2017-05-21 10:22:58.586681","5","0.15"
"2017-05-21 08:53:13.223149","3","0.14.5"
"2017-05-21 06:52:32.162787","4","0.15"
"2017-05-21 05:14:02.508187","6","0.15"
"2017-05-21 03:50:36.402462","6","0.15"
"2017-05-21 02:15:30.958799","3","0.15"
"2017-05-21 01:14:40.327660","8","0.15"
"2017-05-21 00:13:10.675734","10","0.15"
"2017-05-20 23:08:43.328581","4","0.15"
"2017-05-20 21:44:06.257299","2","0.15"
"2017-05-20 20:34:29.675725","3","0.12"
"2017-05-20 19:33:39.957073","7","0.15"
"2017-05-20 18:13:05.865635","7","0.15"
"2017-05-20 16:25:23.355711","4","0.15"
"2017-05-20 15:10:38.207192","28","0.15"
"2017-05-20 14:01:19.259756","1","0.15"
"2017-05-20 13:00:57.660709","2","0.15"
"2017-05-20 11:56:49.003170","3","0.14.5"
"2017-05-20 10:47:09.961861","4","0.15"
"2017-05-20 08:29:28.646059","2","0.15"
"2017-05-20 06:54:28.163161","1","0.15"
"2017-05-20 05:33:34.129589","5","0.15"
"2017-05-20 04:29:45.975746","3","0.15"
"2017-05-20 03:16:10.915596","4","0.15"
"2017-05-20 02:06:35.734324","4","0.15"
"2017-05-20 00:27:45.428246","5","0.15"
"2017-05-19 22:41:45.313455","8","0.15"
"2017-05-19 21:17:43.631317","3","0.14.5"
"2017-05-19 21:17:38.271994","2","0.15"
"2017-05-19 20:09:01.403884","4","0.14.5"
"2017-05-19 19:01:25.836382","12","0.15"
"2017-05-19 18:00:11.600824","11","0.15"
"2017-05-19 16:50:36.414370","11","0.15"
"2017-05-19 15:29:22.422648","8","0.15"
"2017-05-19 14:19:56.186109","4","0.15"
"2017-05-19 13:09:43.324403","4","0.15"
"2017-05-19 11:59:44.469662","3","0.15"
"2017-05-19 10:37:19.821926","1","0.15"
"2017-05-19 09:20:35.067263","2","0.15"
"2017-05-19 07:37:45.837407","3","0.15"
"2017-05-19 06:13:23.531735","2","0.15"
"2017-05-19 04:47:22.534044","2","0.15"
"2017-05-19 03:37:54.426522","7","0.15"
"2017-05-19 02:06:48.922221","6","0.15"
"2017-05-19 00:54:24.891131","2","0.15"
"2017-05-18 23:33:50.119206","5","0.15"
"2017-05-18 22:30:00.807342","3","0.15"
"2017-05-18 21:27:24.849944","8","0.15"
"2017-05-18 20:22:01.247721","3","0.14.5"
"2017-05-18 19:20:31.182240","5","0.15"
"2017-05-18 17:59:02.387003","4","0.15"
"2017-05-18 16:55:07.152547","5","0.15"
"2017-05-18 14:16:43.469409","3","0.15"
"2017-05-18 12:39:38.054973","3","0.14.5"
"2017-05-18 11:14:58.385096","1","0.15"
"2017-05-18 05:44:09.380491","2","0.14.5"
"2017-05-18 04:02:15.662593","1","0.15"
"2017-05-18 02:57:34.163042","2","0.15"
"2017-05-18 01:42:58.568603","2","0.15"
"2017-05-18 00:23:42.898572","3","0.15"
"2017-05-17 23:15:43.479621","5","0.15"
"2017-05-17 22:03:47.192301","1","0.15"
"2017-05-17 21:03:34.272963","5","0.15"
"2017-05-17 19:55:34.876939","4","0.14.5"
"2017-05-17 18:47:03.436607","2","0.15"
"2017-05-17 17:34:49.457694","3","0.15"
"2017-05-17 16:31:12.029824","5","0.14.5"
"2017-05-17 14:45:50.376952","1","0.15"
"2017-05-17 13:44:12.388856","2","0.14.5"
"2017-05-17 11:49:55.879939","2","0.15"
"2017-05-17 10:40:40.817037","3","0.15"
"2017-05-17 09:35:39.587232","4","0.14.5"
"2017-05-17 07:51:01.348452","1","0.15"
"2017-05-17 06:20:18.130510","4","0.15"
"2017-05-17 05:19:32.448053","2","0.15"
"2017-05-17 03:59:32.498465","2","0.15"
"2017-05-17 01:41:30.292258","8","0.14.4"
"2017-05-17 00:26:28.575711","5","0.15"
"2017-05-16 23:20:12.839312","4","0.15"
"2017-05-16 22:07:38.260110","4","0.15"
"2017-05-16 21:05:57.719778","2","0.15"
"2017-05-16 19:45:06.267864","6","0.15"
"2017-05-16 18:12:37.990011","3","0.15"
"2017-05-16 16:08:10.295396","2","0.15"
"2017-05-16 14:39:49.588424","3","0.15"
"2017-05-16 13:25:19.716051","1","0.8.1"
"2017-05-16 12:22:01.409645","1","0.15"
"2017-05-16 11:07:24.197073","1","0.15"
"2017-05-16 08:56:10.267897","4","0.14.4"
"2017-05-16 07:51:32.384121","4","0.15"
"2017-05-16 06:44:48.155818","2","0.14.5"
"2017-05-16 05:44:15.787978","5","0.15"
"2017-05-16 04:39:27.698776","2","0.15"
"2017-05-16 03:10:13.186936","3","0.15"
"2017-05-16 02:06:37.286134","6","0.15"
"2017-05-16 00:53:02.287499","3","0.15"
"2017-05-15 23:03:24.531561","7","0.15"
"2017-05-15 21:58:51.722993","5","0.15"
"2017-05-15 20:58:24.113922","5","0.15"
"2017-05-15 19:24:41.744765","5","0.15"
"2017-05-15 18:19:50.318013","6","0.15"
"2017-05-15 16:42:43.365671","13","0.11"
"2017-05-15 15:42:42.884036","21","0.14.5"
"2017-05-15 14:06:28.379175","5","0.15"
"2017-05-15 12:39:34.334808","3","0.15"
"2017-05-15 10:51:44.330371","4","0.15"
"2017-05-15 09:51:28.944675","3","0.15"
"2017-05-15 08:30:44.950340","6","0.5"
"2017-05-15 07:28:24.283447","2","0.15"
"2017-05-15 06:22:20.061434","2","0.15"
"2017-05-15 05:03:18.020037","2","0.15"
"2017-05-15 03:20:42.408292","1","0.15"
"2017-05-15 02:16:22.152136","3","0.14.5"
"2017-05-15 01:10:11.470762","1","0.15"
"2017-05-15 00:04:01.077631","7","0.15"
"2017-05-14 22:42:25.793295","3","0.15"
"2017-05-14 21:37:40.916103","6","0.15"
"2017-05-14 20:08:15.382436","9","0.15"
"2017-05-14 18:47:39.538114","6","0.15"
"2017-05-14 17:28:33.927557","3","0.15"
"2017-05-14 16:28:26.060090","4","0.15"
"2017-05-14 15:22:47.423602","5","0.15"
"2017-05-14 14:09:41.868904","5","0.15"
"2017-05-14 12:57:23.089575","2","0.15"
"2017-05-14 11:25:16.452902","3","0.15"
"2017-05-14 09:10:11.208281","5","0.15"
"2017-05-14 07:53:15.410423","4","0.15"
"2017-05-14 06:34:39.565316","2","0.15"
"2017-05-14 03:37:38.595262","7","0.15"
"2017-05-14 02:35:41.187086","3","0.15"
"2017-05-14 01:33:35.865610","6","0.15"
"2017-05-14 00:19:30.776482","3","0.15"
"2017-05-13 22:54:40.565514","5","0.15"
"2017-05-13 21:50:57.589634","2","0.15"
"2017-05-13 20:50:24.147509","10","0.15"
"2017-05-13 20:50:24.147507","1","0.15"
"2017-05-13 19:44:17.928368","4","0.15"
"2017-05-13 18:12:45.848325","3","0.15"
"2017-05-13 16:14:40.067138","4","0.15"
"2017-05-13 14:59:06.580403","18","0.14.5"
"2017-05-13 13:52:46.953101","2","0.15"
"2017-05-13 12:27:24.981367","1","0.15"
"2017-05-13 11:15:26.061987","1","0.15"
"2017-05-13 10:02:45.858052","3","0.15"
"2017-05-13 09:00:19.752737","1","0.15"
"2017-05-13 07:17:38.582456","3","0.15"
"2017-05-13 05:21:56.648150","3","0.15"
"2017-05-13 04:14:00.399976","4","0.14.5"
"2017-05-13 03:02:08.735630","8","0.15"
"2017-05-13 01:37:08.575541","6","0.15"
"2017-05-13 00:11:08.349312","5","0.15"
"2017-05-12 22:43:13.769711","8","0.15"
"2017-05-12 21:13:57.952151","7","0.15"
"2017-05-12 20:07:16.335739","8","0.15"
"2017-05-12 18:42:17.638743","2","0.15"
"2017-05-12 17:18:22.380782","4","0.15"
"2017-05-12 16:04:28.909043","6","0.14.5"
"2017-05-12 15:04:03.132109","1","0.14.5"
"2017-05-12 13:36:41.525164","4","0.15"
"2017-05-12 12:22:23.428878","3","0.15"
"2017-05-12 11:10:10.944349","1","0.15"
"2017-05-12 10:08:31.000235","3","0.15"
"2017-05-12 09:07:51.905328","2","0.15"
"2017-05-12 07:42:57.158337","3","0.15"
"2017-05-12 06:34:52.782915","1","0.15"
"2017-05-12 04:46:54.393748","9","0.14.5"
"2017-05-12 03:08:52.710859","4","0.14.5"
"2017-05-12 01:54:29.829031","4","0.15"
"2017-05-12 00:53:53.816942","6","0.15"
"2017-05-11 23:25:22.015242","1","0.15"
"2017-05-11 22:20:40.746044","6","0.15"
"2017-05-11 21:05:05.185530","3","0.15"
"2017-05-11 20:03:31.797223","3","0.15"
"2017-05-11 18:58:22.904652","6","0.15"
"2017-05-11 17:50:13.069800","5","0.15"
"2017-05-11 16:36:11.557923","5","0.14.5"
"2017-05-11 15:12:47.913642","13","0.15"
"2017-05-11 14:02:52.388138","4","0.15"
"2017-05-11 12:42:05.724557","4","0.14.5"
"2017-05-11 11:22:28.853812","2","0.15"
"2017-05-11 10:07:35.016983","1","0.14.5"
"2017-05-11 09:04:29.824532","2","0.15"
"2017-05-11 07:45:32.192111","2","0.15"
"2017-05-11 05:12:40.073867","6","0.15"
"2017-05-11 04:08:17.696047","2","0.15"
"2017-05-11 02:47:43.166158","5","0.15"
"2017-05-11 01:21:49.539119","4","0.14.5"
"2017-05-11 00:17:33.231080","3","0.15"
"2017-05-10 23:06:24.990769","28","0.15"
"2017-05-10 21:44:42.186887","4","0.15"
"2017-05-10 20:34:46.297583","2","0.14.4"
"2017-05-10 19:24:07.745140","7","0.15"
"2017-05-10 18:22:01.368196","4","0.15"
"2017-05-10 17:17:03.107508","5","0.15"
"2017-05-10 16:10:41.359299","5","0.15"
"2017-05-10 14:59:39.545628","3","0.15"
"2017-05-10 13:33:49.535699","2","0.15"
"2017-05-10 11:52:29.759603","1","0.15"
"2017-05-10 10:13:32.403354","3","0.14.5"
"2017-05-10 08:51:11.201205","3","0.15"
"2017-05-10 07:11:39.123530","5","0.14.4"
"2017-05-10 05:30:09.034862","3","0.15"
"2017-05-10 04:10:02.363749","5","0.14.5"
"2017-05-10 03:05:10.934210","6","0.15"
"2017-05-10 01:55:09.059809","8","0.15"
"2017-05-10 00:21:01.913622","1","0.9"
"2017-05-09 23:20:00.918448","11","0.15"
"2017-05-09 22:16:42.384616","3","0.15"
"2017-05-09 21:13:16.439972","4","0.15"
"2017-05-09 19:58:00.954911","3","0.14.5"
"2017-05-09 18:48:15.081732","2","0.15"
"2017-05-09 17:15:17.814006","8","0.15"
"2017-05-09 15:50:49.901471","6","0.14.5"
"2017-05-09 14:45:20.360637","4","0.15"
"2017-05-09 13:43:39.194162","6","0.15"
"2017-05-09 12:25:42.466222","2","0.15"
"2017-05-09 10:45:17.629043","3","0.15"
"2017-05-09 08:24:20.356614","1","0.14.4"
"2017-05-09 07:14:09.391526","3","0.15"
"2017-05-09 05:47:07.202669","5","0.15"
"2017-05-09 04:32:14.861328","2","0.15"
"2017-05-09 03:12:22.467181","11","0.15"
"2017-05-09 02:02:18.462390","4","0.15"
"2017-05-09 00:53:20.797921","3","0.15"
"2017-05-08 23:50:03.892576","3","0.15"
"2017-05-08 22:33:47.711960","3","0.15"
"2017-05-08 21:19:31.400764","4","0.15"
"2017-05-08 20:12:21.754132","5","0.14.5"
"2017-05-08 18:27:48.873932","4","0.15"
"2017-05-08 17:27:30.207527","6","0.14.5"
"2017-05-08 16:25:39.422296","4","0.15"
"2017-05-08 15:11:05.448887","4","0.15"
"2017-05-08 13:56:39.803460","6","0.15"
"2017-05-08 12:50:54.588226","4","0.15"
"2017-05-08 11:37:39.282269","4","0.15"
"2017-05-08 10:00:19.314103","3","0.15"
"2017-05-08 08:51:08.694261","3","0.14.5"
"2017-05-08 07:49:44.325757","2","0.15"
"2017-05-08 06:43:47.947400","3","0.15"
"2017-05-08 05:21:02.026362","1","0.10"
"2017-05-08 04:19:37.208120","6","0.15"
"2017-05-08 02:37:45.940008","5","0.15"
"2017-05-08 01:35:21.282572","7","0.15"
"2017-05-08 00:34:34.699249","3","0.14.5"
"2017-05-07 23:24:32.047356","7","0.15"
"2017-05-07 22:06:28.380083","6","0.15"
"2017-05-07 21:00:12.122449","4","0.15"
"2017-05-07 19:55:35.417105","7","0.15"
"2017-05-07 18:42:59.981517","8","0.15"
"2017-05-07 17:38:37.819718","8","0.11"
"2017-05-07 16:10:25.850400","5","0.15"
"2017-05-07 14:30:26.626948","4","0.15"
"2017-05-07 13:03:32.509809","6","0.15"
"2017-05-07 11:33:38.056433","3","0.15"
"2017-05-07 10:25:29.847687","8","0.14.5"
"2017-05-07 08:40:10.538781","3","0.14.5"
"2017-05-07 07:33:07.934481","5","0.15"
"2017-05-07 06:18:47.197307","7","0.15"
"2017-05-07 04:53:37.383637","2","0.15"
"2017-05-07 03:31:13.855938","5","0.15"
"2017-05-07 01:48:02.389285","11","0.15"
"2017-05-07 00:39:36.241399","3","0.14.5"
"2017-05-06 23:32:53.988144","6","0.15"
"2017-05-06 22:28:12.275414","5","0.15"
"2017-05-06 21:22:27.999671","9","0.14.4"
"2017-05-06 20:19:57.641674","11","0.15"
"2017-05-06 19:12:17.079159","15","0.10"
"2017-05-06 17:55:22.957498","6","0.14.5"
"2017-05-06 16:48:44.266634","8","0.15"
"2017-05-06 15:37:48.231561","8","0.15"
"2017-05-06 14:23:11.931030","2","0.15"
"2017-05-06 13:04:55.023067","4","0.14.5"
"2017-05-06 11:54:17.953613","2","0.15"
"2017-05-06 10:41:09.762757","5","0.9"
"2017-05-06 09:40:58.918983","5","0.15"
"2017-05-06 08:39:26.918045","7","0.5"
"2017-05-06 07:38:19.831287","7","0.15"
"2017-05-06 06:31:20.319346","5","0.15"
"2017-05-06 05:23:10.227160","5","0.15"
"2017-05-06 04:11:11.862970","2","0.14.5"
"2017-05-06 03:08:19.042375","6","0.15"
"2017-05-06 01:38:52.387586","5","0.15"
"2017-05-06 00:17:24.044588","10","0.15"
"2017-05-05 22:54:11.693478","6","0.14.5"
"2017-05-05 21:53:08.131029","7","0.15"
"2017-05-05 20:36:37.928292","5","0.15"
"2017-05-05 19:26:44.394391","7","0.15"
"2017-05-05 18:21:15.808435","1","0.15"
"2017-05-05 17:13:11.340184","6","0.14.5"
"2017-05-05 16:12:42.425595","4","0.14.5"
"2017-05-05 15:12:23.502234","8","0.15"
"2017-05-05 13:55:56.842692","6","0.15"
"2017-05-05 12:32:00.117496","6","0.11.1"
"2017-05-05 11:23:07.698298","3","0.12"
"2017-05-05 10:22:34.972778","6","0.15"
"2017-05-05 09:06:13.307430","2","0.14.5"
"2017-05-05 07:59:05.320436","5","0.15"
"2017-05-05 06:50:51.659970","1","0.15"
"2017-05-05 05:20:19.274770","3","0.15"
"2017-05-05 04:09:35.852310","6","0.15"
"2017-05-05 02:42:35.096161","13","0.14.5"
"2017-05-05 00:48:58.033912","6","0.14.5"
"2017-05-04 23:28:06.119256","10","0.9"
"2017-05-04 22:01:46.630294","6","0.15"
"2017-05-04 21:00:37.404463","4","0.15"
"2017-05-04 19:59:42.492991","3","0.15"
"2017-05-04 18:55:07.658133","6","0.15"
"2017-05-04 17:41:30.393101","2","0.15"
"2017-05-04 16:36:59.559640","7","0.14.5"
"2017-05-04 14:57:33.953804","8","0.15"
"2017-05-04 13:46:15.167306","3","0.14.5"
"2017-05-04 12:20:36.090647","3","0.15"
"2017-05-04 11:20:32.128470","2","0.15"
"2017-05-04 07:46:33.144438","4","0.15"
"2017-05-04 06:20:26.285737","5","0.15"
"2017-05-04 04:53:57.724222","2","0.15"
"2017-05-04 03:26:49.672161","4","0.15"
"2017-05-04 02:21:22.756862","7","0.15"
"2017-05-04 00:58:38.618947","4","0.14.4"
"2017-05-03 23:56:53.060758","6","0.15"
"2017-05-03 22:51:19.677252","3","0.15"
"2017-05-03 21:38:54.070271","5","0.14.5"
"2017-05-03 20:29:26.687593","7","0.15"
"2017-05-03 19:25:35.963875","5","0.14.5"
"2017-05-03 18:18:06.114691","2","0.15"
"2017-05-03 17:02:47.270062","5","0.15"
"2017-05-03 15:50:02.227636","5","0.15"
