"Date","Downloads","Mod Version"
"2019-11-28 02:43:55.510229","1","1.1"
"2019-11-23 14:39:16.542579","1","1.1"
"2019-11-23 12:30:08.013412","1","1.1"
"2019-11-23 02:04:20.595263","1","1.1"
"2019-11-22 23:59:46.358659","1","1.1"
"2019-11-22 12:35:10.150780","1","1.1"
"2019-11-22 10:29:58.360805","1","1.1"
"2019-11-22 00:35:01.518945","1","1.1"
"2019-11-21 15:13:50.853120","1","1.1"
"2019-11-21 03:04:13.606811","1","1.1"
"2019-11-20 20:48:01.206790","1","1.1"
"2019-11-20 11:07:26.467286","1","1.1"
"2019-11-19 07:32:46.486515","1","1.1"
"2019-11-18 16:34:55.450767","1","1.1"
"2019-11-18 04:05:45.332673","2","1.1"
"2019-11-17 12:13:16.206155","2","1.1"
"2019-11-14 15:06:43.592206","1","1.1"
"2019-11-14 09:00:56.622171","1","1.1"
"2019-11-12 15:24:30.886727","1","1.1"
"2019-11-12 06:47:04.004288","2","1.1"
"2019-11-12 02:38:35.840793","1","1.1"
"2019-11-11 17:51:14.418398","2","1.1"
"2019-11-10 05:20:45.090771","2","1.1"
"2019-11-06 05:58:19.684552","1","1.1"
"2019-11-05 23:38:27.086864","1","1.1"
"2019-11-04 16:20:15.726025","1","1.1"
"2019-11-03 08:32:37.540573","1","1.1"
"2019-11-03 03:26:55.610144","1","1.1"
"2019-11-02 15:41:19.793697","1","1.1"
"2019-11-02 13:35:58.027351","1","1.1"
"2019-11-01 12:13:37.460836","1","1.1"
"2019-11-01 01:44:20.675291","2","1.1"
"2019-10-30 08:25:36.405681","1","1.1"
"2019-10-28 20:50:59.606177","1","1.1"
"2019-10-27 22:32:23.977820","1","1.1"
"2019-10-27 12:44:46.056399","1","1.1"
"2019-10-27 02:20:19.699513","1","1.1"
"2019-10-26 09:19:38.900260","1","1.1"
"2019-10-26 05:05:00.467291","1","1.1"
"2019-10-26 02:35:26.417953","1","1.1"
"2019-10-22 03:00:59.470634","1","1.1"
"2019-10-20 15:00:21.493752","1","1.1"
"2019-10-20 04:52:53.813352","1","1.1"
"2019-10-19 00:22:50.689848","1","1.1"
"2019-10-18 19:55:07.307814","1","1.1"
"2019-10-17 15:38:31.759524","1","1.1"
"2019-10-17 02:32:11.352873","1","1.1"
"2019-10-16 23:36:54.628132","1","1.1"
"2019-10-15 21:03:12.429496","1","1.1"
"2019-10-15 15:36:19.753842","1","1.1"
"2019-10-15 13:30:13.273018","1","1.1"
"2019-10-15 01:10:12.313334","1","1.1"
"2019-10-14 14:16:46.788423","1","1.1"
"2019-10-13 22:49:24.591371","1","1.1"
"2019-10-13 01:51:59.912700","1","1.1"
"2019-10-12 22:18:36.420062","2","1.1"
"2019-10-12 21:13:51.119227","2","1.1"
"2019-10-12 17:57:58.049034","1","1.1"
"2019-10-12 12:44:40.971756","1","1.1"
"2019-10-11 08:12:09.272645","1","1.1"
"2019-10-10 16:25:50.899737","1","1.1"
"2019-10-09 12:59:31.532592","1","1.1"
"2019-10-09 02:20:33.667666","1","1.1"
"2019-10-08 18:45:04.389242","1","1.1"
"2019-10-07 23:41:21.546285","1","1.1"
"2019-10-07 17:20:29.877126","1","1.1"
"2019-10-06 21:12:18.531872","2","1.1"
"2019-10-06 14:06:23.631570","1","1.1"
"2019-10-05 22:34:27.048153","1","1.1"
"2019-10-05 14:43:25.701488","1","1.1"
"2019-10-05 09:57:48.995483","1","1.1"
"2019-10-05 05:15:29.514235","2","1.1"
"2019-10-05 01:01:40.467127","1","1.1"
"2019-10-04 21:01:52.617647","2","1.1"
"2019-10-04 12:44:41.794786","1","1.1"
"2019-10-04 01:49:47.530513","1","1.1"
"2019-10-03 11:22:07.136001","1","1.1"
"2019-10-02 01:04:17.796851","1","1.1"
"2019-10-01 21:58:16.441266","1","1.1"
"2019-10-01 11:17:17.644046","1","1.1"
"2019-09-30 12:08:15.637364","1","1.1"
"2019-09-30 00:50:06.873097","1","1.1"
"2019-09-29 11:39:08.451859","2","1.1"
"2019-09-29 07:57:12.044859","1","1.1"
"2019-09-29 04:48:58.172429","1","1.1"
"2019-09-28 17:16:13.747957","1","1.1"
"2019-09-28 01:54:48.452083","1","1.1"
"2019-09-27 18:21:02.897434","1","1.1"
"2019-09-27 16:21:55.223957","2","1.1"
"2019-09-27 15:11:36.592155","1","1.1"
"2019-09-26 21:26:44.943320","1","1.1"
"2019-09-25 06:09:49.295444","1","1.1"
"2019-09-25 01:51:17.696865","1","1.1"
"2019-09-22 17:05:40.992952","1","1.1"
"2019-09-22 02:44:24.640412","1","1.1"
"2019-09-21 18:23:37.927129","1","1.1"
"2019-09-20 13:09:05.996522","1","1.1"
"2019-09-19 17:48:13.478826","1","1.1"
"2019-09-19 06:43:10.521324","1","1.1"
"2019-09-19 03:49:25.676680","1","1.1"
"2019-09-17 23:18:26.205550","1","1.1"
"2019-09-17 09:05:53.867015","3","1.1"
"2019-09-16 11:38:18.513019","1","1.1"
"2019-09-16 07:15:18.031740","1","1.1"
"2019-09-15 17:36:50.709522","1","1.1"
"2019-09-15 12:12:43.049202","1","1.1"
"2019-09-14 19:41:58.985701","2","1.1"
"2019-09-14 14:36:28.922766","1","1.1"
"2019-09-13 05:06:08.305301","1","1.1"
"2019-09-12 22:05:12.344843","1","1.1"
"2019-09-12 20:00:02.466291","1","1.1"
"2019-09-11 08:31:04.603937","1","1.1"
"2019-09-11 03:28:01.836882","1","1.1"
"2019-09-11 01:02:40.453446","1","1.1"
"2019-09-10 10:44:56.906046","2","1.1"
"2019-09-09 09:43:13.966534","1","1.1"
"2019-09-09 01:26:54.790947","1","1.1"
"2019-09-08 15:16:44.300676","1","1.1"
"2019-09-08 03:40:25.926304","1","1.1"
"2019-09-07 20:29:09.705227","1","1.1"
"2019-09-07 16:42:14.686454","1","1.1"
"2019-09-06 12:22:04.212795","1","1.1"
"2019-09-05 02:13:20.562243","1","1.1"
"2019-09-04 01:01:36.002071","1","1.1"
"2019-09-03 19:58:20.588386","1","1.1"
"2019-09-03 14:34:34.972119","1","1.1"
"2019-09-03 01:16:17.846319","1","1.1"
"2019-09-02 22:59:31.029212","1","1.1"
"2019-09-02 18:15:06.806558","1","1.1"
"2019-09-02 13:35:59.090274","1","1.1"
"2019-09-02 09:24:49.603888","1","1.1"
"2019-09-02 05:51:00.081936","1","1.1"
"2019-09-02 02:53:30.347679","1","1.1"
"2019-09-01 22:07:44.246561","1","1.1"
"2019-09-01 19:13:31.386353","1","1.1"
"2019-09-01 15:10:09.810335","1","1.1"
"2019-09-01 08:27:50.280014","1","1.1"
"2019-08-31 13:49:49.378983","1","1.1"
"2019-08-31 12:08:30.394152","1","1.1"
"2019-08-31 01:30:56.480663","2","1.1"
"2019-08-30 20:36:37.509982","1","1.1"
"2019-08-30 03:43:54.614425","1","1.1"
"2019-08-29 16:37:43.005320","1","1.1"
"2019-08-29 03:45:51.216651","2","1.1"
"2019-08-28 23:58:30.858896","1","1.1"
"2019-08-28 22:42:55.047311","2","1.1"
"2019-08-28 18:39:55.545908","1","1.1"
"2019-08-28 12:57:24.950301","1","1.1"
"2019-08-28 07:47:19.850588","1","1.1"
"2019-08-28 00:15:11.480690","1","1.1"
"2019-08-27 00:55:00.755559","1","1.1"
"2019-08-26 23:14:50.114604","1","1.1"
"2019-08-26 21:58:59.794741","1","1.1"
"2019-08-26 17:13:31.702391","2","1.1"
"2019-08-26 15:20:56.578824","1","1.1"
"2019-08-26 14:09:18.792575","1","1.1"
"2019-08-25 15:12:52.170741","1","1.1"
"2019-08-25 13:25:48.262926","1","1.1"
"2019-08-25 09:08:08.530733","1","1.1"
"2019-08-25 07:39:06.418146","1","1.1"
"2019-08-25 03:50:25.618869","2","1.1"
"2019-08-24 22:11:01.020959","1","1.1"
"2019-08-24 16:27:22.802543","1","1.1"
"2019-08-24 14:57:54.445017","1","1.1"
"2019-08-24 12:27:26.682670","1","1.1"
"2019-08-24 11:04:09.909811","1","1.1"
"2019-08-24 09:58:23.058298","2","1.1"
"2019-08-23 00:56:41.479271","1","1.1"
"2019-08-21 13:24:49.206189","1","1.1"
"2019-08-18 18:02:46.942305","1","1.1"
"2019-08-18 10:47:03.274837","1","1.1"
"2019-08-17 23:49:55.558521","1","1.1"
"2019-08-15 19:24:14.090135","1","1.1"
"2019-08-15 07:05:43.135111","1","1.1"
"2019-08-13 08:59:29.002270","1","1.1"
"2019-08-12 04:03:08.442073","2","1.1"
"2019-08-11 17:22:44.850677","2","1.1"
"2019-08-10 07:42:17.266780","1","1.1"
"2019-08-10 03:33:28.928487","2","1.1"
"2019-08-07 09:06:39.962535","1","1.1"
"2019-08-06 06:35:34.180982","2","1.1"
"2019-08-05 01:28:18.464319","1","1.1"
"2019-08-02 11:48:31.170566","1","1.1"
"2019-07-31 04:21:52.356559","1","1.1"
"2019-07-31 03:15:34.045881","1","1.1"
"2019-07-30 01:49:44.912721","1","1.1"
"2019-07-26 18:59:07.137167","1","1.1"
"2019-07-26 15:14:12.966794","1","1.1"
"2019-07-25 07:02:00.363647","1","1.1"
"2019-07-24 09:01:58.219322","1","1.1"
"2019-07-24 06:44:34.322628","1","1.1"
"2019-07-23 23:52:21.386552","1","1.1"
"2019-07-23 00:36:32.354160","1","1.1"
"2019-07-21 06:29:49.654839","1","1.1"
"2019-07-20 14:59:14.488669","1","1.1"
"2019-07-19 11:06:06.157373","1","1.1"
"2019-07-10 12:03:34.054358","1","1.1"
"2019-07-09 12:55:50.326280","1","1.1"
"2019-07-08 04:34:16.255547","1","1.1"
"2019-07-07 15:33:49.689317","1","1.1"
"2019-07-07 06:41:43.396920","1","1.1"
"2019-07-04 01:27:00.776701","1","1.1"
"2019-06-29 19:19:52.646263","1","1.1"
"2019-06-29 01:04:33.878503","1","1.1"
"2019-06-28 07:12:48.006069","1","1.1"
"2019-06-27 15:29:33.753885","2","1.1"
"2019-06-26 17:43:30.443031","1","1.1"
"2019-06-23 15:31:22.909810","1","1.1"
"2019-06-19 18:36:03.398695","1","1.1"
"2019-06-18 23:00:56.614214","1","1.1"
"2019-06-18 17:48:40.886370","1","1.1"
"2019-06-16 22:09:57.022058","1","1.1"
"2019-06-16 10:35:41.035250","1","1.1"
"2019-06-16 08:54:35.012542","1","1.1"
"2019-06-13 03:34:13.300450","2","1.1"
"2019-06-12 11:55:18.605299","1","1.1"
"2019-06-11 16:47:16.961772","1","1.1"
"2019-06-11 12:21:33.662085","1","1.1"
"2019-06-11 03:27:10.258203","1","1.1"
"2019-06-10 23:44:07.677519","1","1.1"
"2019-06-07 12:39:29.989708","1","1.1"
"2019-06-02 02:02:27.968609","1","1.1"
"2019-06-01 20:26:53.118623","1","1.1"
"2019-06-01 09:08:45.364712","1","1.1"
"2019-05-31 10:39:50.187395","1","1.1"
"2019-05-31 03:24:11.731280","1","1.1"
"2019-05-30 19:48:16.846373","1","1.1"
"2019-05-25 11:27:59.230068","3","1.1"
"2019-05-24 07:02:51.307153","1","1.1"
"2019-05-22 16:15:02.735720","1","1.1"
"2019-05-19 02:45:24.324573","1","1.1"
"2019-05-18 19:12:43.309855","2","1.1"
"2019-05-17 23:02:43.375517","1","1.1"
"2019-05-16 21:17:59.438220","1","1.1"
"2019-05-15 04:52:54.209126","2","1.1"
"2019-05-14 23:11:50.991636","1","1.1"
"2019-05-14 05:10:43.842532","1","1.1"
"2019-05-12 08:31:22.512866","1","1.1"
"2019-05-12 05:02:12.566546","1","1.1"
"2019-05-08 11:05:43.615741","1","1.1"
"2019-05-07 16:16:30.926852","1","1.1"
"2019-05-05 19:10:05.575264","1","1.1"
"2019-05-05 06:46:47.426488","1","1.1"
"2019-05-04 07:39:36.999425","1","1.1"
"2019-05-04 01:54:21.724830","1","1.1"
"2019-05-01 04:05:24.746914","1","1.1"
"2019-04-27 18:02:03.707738","1","1.1"
"2019-04-27 16:58:37.554464","1","1.1"
"2019-04-27 00:45:24.755009","1","1.1"
"2019-04-24 23:44:42.101913","1","1.1"
"2019-04-24 11:08:33.663284","1","1.1"
"2019-04-24 07:26:58.335474","1","1.1"
"2019-04-24 05:23:03.608806","1","1.1"
"2019-04-23 18:35:21.492919","1","1.1"
"2019-04-23 16:08:24.792242","1","1.1"
"2019-04-22 10:42:41.444905","1","1.1"
"2019-04-22 04:20:43.767431","2","1.1"
"2019-04-21 15:54:21.558241","1","1.1"
"2019-04-20 23:39:37.469356","1","1.1"
"2019-04-20 00:34:20.742781","1","1.1"
"2019-04-19 17:02:04.623042","1","1.1"
"2019-04-19 07:13:34.298098","2","1.1"
"2019-04-18 14:30:57.128727","1","1.1"
"2019-04-17 16:12:09.287009","2","1.1"
"2019-04-16 20:44:15.108340","1","1.1"
"2019-04-14 19:35:52.486868","1","1.1"
"2019-04-13 23:03:33.221674","1","1.1"
"2019-04-13 11:19:22.778829","1","1.1"
"2019-04-13 10:17:12.147730","1","1.1"
"2019-04-12 19:31:25.794226","1","1.1"
"2019-04-12 07:01:31.662381","1","1.1"
"2019-04-11 17:57:44.624242","1","1.1"
"2019-04-11 05:32:11.683347","1","1.1"
"2019-04-10 23:15:05.468421","1","1.1"
"2019-04-09 16:26:15.274837","1","1.1"
"2019-04-08 22:57:20.516785","1","1.1"
"2019-04-08 20:05:17.134468","1","1.1"
"2019-04-08 11:43:01.521466","1","1.1"
"2019-04-08 10:18:46.711070","1","1.1"
"2019-04-07 18:19:10.502740","2","1.1"
"2019-04-07 12:30:04.153786","2","1.1"
"2019-04-07 11:14:28.546497","1","1.1"
"2019-04-07 07:17:59.807147","1","1.1"
"2019-04-06 17:44:04.012452","1","1.1"
"2019-04-06 08:53:24.254903","1","1.1"
"2019-04-06 05:47:43.939458","1","1.1"
"2019-04-05 17:32:33.023085","2","1.1"
"2019-04-04 21:34:03.147537","1","1.1"
"2019-04-03 15:51:56.411680","2","1.1"
"2019-04-03 13:02:19.411709","1","1.1"
"2019-04-03 01:47:09.050757","1","1.1"
"2019-04-02 12:03:00.277789","1","1.1"
"2019-04-02 03:00:00.498885","1","1.1"
"2019-03-31 23:01:12.199343","1","1.1"
"2019-03-31 19:37:16.618440","1","1.1"
"2019-03-31 17:21:03.634067","1","1.1"
"2019-03-31 14:33:01.235590","1","1.1"
"2019-03-31 09:26:28.898304","1","1.1"
"2019-03-31 06:51:51.803455","1","1.1"
"2019-03-30 20:35:56.365984","1","1.1"
"2019-03-30 19:24:12.126856","1","1.1"
"2019-03-30 03:01:44.227245","1","1.1"
"2019-03-29 22:13:21.403083","1","1.1"
"2019-03-28 21:11:11.112179","1","1.1"
"2019-03-28 12:32:58.542093","1","1.1"
"2019-03-28 02:20:37.499442","1","1.1"
"2019-03-27 14:17:11.691189","1","1.1"
"2019-03-27 05:46:41.795216","1","1.1"
"2019-03-27 02:59:31.783633","1","1.1"
"2019-03-25 23:37:19.497982","1","1.1"
"2019-03-25 17:01:43.815588","1","1.1"
"2019-03-25 10:35:57.755737","1","1.1"
"2019-03-25 07:37:54.669641","2","1.1"
"2019-03-25 04:38:36.537095","2","1.1"
"2019-03-24 20:26:42.922471","2","1.1"
"2019-03-24 17:51:44.751103","1","1.1"
"2019-03-24 09:57:16.798756","1","1.1"
"2019-03-24 01:34:01.125246","1","1.1"
"2019-03-23 19:24:05.305459","1","1.1"
"2019-03-23 07:16:32.109366","1","1.1"
"2019-03-21 18:05:00.916604","1","1.1"
"2019-03-21 13:38:28.875408","1","1.1"
"2019-03-20 06:31:13.401674","1","1.1"
"2019-03-20 06:31:12.614248","1","1.1"
"2019-03-19 19:02:34.983479","1","1.1"
"2019-03-19 17:07:12.990228","1","1.1"
"2019-03-19 07:40:01.262889","1","1.1"
"2019-03-17 18:00:35.469928","1","1.1"
"2019-03-17 12:10:52.066545","1","1.1"
"2019-03-17 08:14:20.692465","2","1.1"
"2019-03-17 02:58:01.484473","1","1.1"
"2019-03-16 20:56:06.801055","1","1.1"
"2019-03-16 18:02:38.394231","2","1.1"
"2019-03-15 18:46:26.824110","1","1.1"
"2019-03-15 15:01:48.160357","1","1.1"
"2019-03-15 10:46:37.448380","1","1.1"
"2019-03-15 07:05:26.259193","1","1.1"
"2019-03-15 02:51:18.235480","1","1.1"
"2019-03-14 21:31:22.130786","1","1.1"
"2019-03-13 03:35:37.061271","2","1.1"
"2019-03-13 02:06:01.000917","1","1.1"
"2019-03-12 21:04:27.202054","1","1.1"
"2019-03-11 08:37:14.392581","2","1.1"
"2019-03-10 22:02:23.118085","1","1.1"
"2019-03-10 17:55:03.602047","1","1.1"
"2019-03-10 14:32:27.924560","5","1.1"
"2019-03-10 10:54:35.366139","1","1.1"
"2019-03-10 01:19:10.005995","1","1.1"
"2019-03-09 23:36:40.475735","1","1.1"
"2019-03-08 16:47:32.023206","3","1.1"
"2019-03-08 10:38:34.530671","2","1.1"
"2019-03-08 07:41:34.249679","1","1.1"
"2019-03-08 05:16:07.449056","1","1.1"
"2019-03-07 01:20:29.107792","1","1.1"
"2019-03-06 23:29:17.391103","1","1.1"
"2019-03-06 16:34:46.705359","1","1.1"
"2019-03-06 09:32:59.937913","1","1.1"
"2019-03-06 05:48:04.096406","1","1.1"
"2019-03-06 00:52:22.264887","1","1.1"
"2019-03-05 16:55:37.848216","1","1.1"
"2019-03-05 13:47:30.588525","1","1.1"
"2019-03-05 12:27:24.967863","1","1.1"
"2019-03-05 03:03:52.914798","1","1.1"
"2019-03-04 21:48:48.030412","1","1.1"
"2019-03-04 17:56:50.309953","1","1.1"
"2019-03-04 12:27:16.821800","1","1.1"
"2019-03-04 10:11:08.420906","1","1.1"
"2019-03-03 20:30:48.861017","1","1.1"
"2019-03-03 04:21:05.885978","1","1.1"
"2019-03-03 02:52:42.494295","2","1.1"
"2019-03-02 13:49:57.192928","1","1.1"
"2019-03-02 12:01:59.211566","1","1.1"
"2019-03-02 06:07:13.625126","2","1.1"
"2019-03-02 01:31:50.610272","1","1.1"
"2019-03-01 20:53:32.863865","1","1.1"
"2019-03-01 04:24:30.355202","1","1.1"
"2019-02-28 20:10:53.725413","1","1.1"
"2019-02-28 17:56:41.665656","2","1.1"
"2019-02-27 14:17:26.077856","1","1.1"
"2019-02-26 02:50:44.584436","1","1.1"
"2019-02-25 22:56:30.803906","1","1.1"
"2019-02-25 20:28:27.459390","1","1.1"
"2019-02-24 22:48:09.194307","1","1.1"
"2019-02-24 17:45:59.959657","2","1.1"
"2019-02-24 04:53:36.996592","1","1.1"
"2019-02-23 21:42:52.411501","1","1.1"
"2019-02-23 20:26:47.959345","1","1.1"
"2019-02-23 15:22:37.934189","1","1.1"
"2019-02-23 13:15:18.543370","2","1.1"
"2019-02-22 15:14:43.865524","2","1.1"
"2019-02-21 17:31:00.491047","1","1.1"
"2019-02-20 21:57:16.308303","2","1.1"
"2019-02-20 18:28:56.297191","1","1.1"
"2019-02-20 15:51:01.139518","1","1.1"
"2019-02-20 12:25:35.659151","1","1.1"
"2019-02-20 09:40:34.530022","1","1.1"
"2019-02-20 01:54:15.702859","1","1.1"
"2019-02-19 23:50:44.945078","2","1.1"
"2019-02-19 21:06:32.220814","1","1.1"
"2019-02-19 19:35:47.911880","3","1.1"
"2019-02-19 16:39:01.282624","2","1.1"
"2019-02-19 08:06:07.742046","1","1.1"
"2019-02-19 04:51:32.472024","1","1.1"
"2019-02-18 23:38:43.086064","1","1.1"
"2019-02-18 21:19:02.513191","1","1.1"
"2019-02-18 18:32:48.181160","1","1.1"
"2019-02-18 10:33:33.844861","1","1.1"
"2019-02-18 00:38:44.410064","1","1.1"
"2019-02-17 19:05:17.923706","1","1.1"
"2019-02-17 15:33:15.367362","1","1.1"
"2019-02-17 09:14:36.029552","1","1.1"
"2019-02-17 07:52:25.201610","1","1.1"
"2019-02-17 06:36:09.993070","2","1.1"
"2019-02-17 05:10:53.505723","2","1.1"
"2019-02-16 21:54:40.995637","1","1.1"
"2019-02-16 02:52:48.830813","1","1.1"
"2019-02-16 00:59:02.169109","1","1.1"
"2019-02-15 22:34:30.252513","1","1.1"
"2019-02-15 10:41:25.665511","1","1.1"
"2019-02-15 06:24:25.709192","1","1.1"
"2019-02-15 00:52:38.168577","1","1.1"
"2019-02-14 23:51:00.414813","1","1.1"
"2019-02-14 17:11:39.931114","1","1.1"
"2019-02-14 10:07:55.660878","1","1.1"
"2019-02-14 08:53:05.574934","1","1.1"
"2019-02-14 04:05:45.357025","1","1.1"
"2019-02-14 02:43:49.532402","1","1.1"
"2019-02-13 21:18:33.301548","1","1.1"
"2019-02-13 14:15:48.828487","1","1.1"
"2019-02-13 11:55:54.724213","1","1.1"
"2019-02-12 21:06:08.697876","1","1.1"
"2019-02-12 11:46:18.487898","2","1.1"
"2019-02-12 05:02:40.022545","1","1.1"
"2019-02-12 03:21:07.536143","1","1.1"
"2019-02-12 01:51:07.459541","1","1.1"
"2019-02-11 19:18:00.694914","1","1.1"
"2019-02-11 18:08:24.735154","2","1.1"
"2019-02-11 10:34:22.893053","1","1.1"
"2019-02-11 09:12:57.180296","2","1.1"
"2019-02-11 02:15:12.477655","1","1.1"
"2019-02-10 16:48:09.890575","1","1.1"
"2019-02-10 10:28:11.514892","1","1.1"
"2019-02-10 05:55:40.002232","1","1.1"
"2019-02-10 04:10:21.460386","1","1.1"
"2019-02-10 02:01:51.783266","1","1.1"
"2019-02-09 22:42:31.551233","1","1.1"
"2019-02-09 20:07:41.124413","2","1.1"
"2019-02-09 14:11:44.999358","1","1.1"
"2019-02-09 13:10:07.208196","1","1.1"
"2019-02-09 10:00:11.165602","1","1.1"
"2019-02-09 02:33:39.365684","1","1.1"
"2019-02-06 17:45:10.010974","1","1.1"
"2019-02-06 13:54:49.596166","1","1.1"
"2019-02-05 23:09:22.610950","1","1.1"
"2019-02-05 22:02:15.574626","1","1.1"
"2019-02-04 13:47:48.026898","1","1.1"
"2019-02-02 16:01:43.342035","1","1.1"
"2019-02-02 13:07:10.111619","1","1.1"
"2019-01-30 04:07:55.794208","1","1.1"
"2019-01-29 17:21:23.589517","1","1.1"
"2019-01-29 08:07:41.045884","1","1.1"
"2019-01-26 03:23:38.877242","1","1.1"
"2019-01-25 20:02:22.772571","1","1.1"
"2019-01-25 02:37:27.846405","1","1.1"
"2019-01-23 05:06:59.423484","1","1.1"
"2019-01-22 13:45:18.350374","1","1.1"
"2019-01-17 01:46:44.952826","1","1.1"
"2019-01-16 06:52:03.049799","1","1.1"
"2019-01-13 17:09:05.849305","1","1.1"
"2019-01-11 00:36:06.388422","1","1.1"
"2019-01-06 12:59:23.768883","1","1.1"
"2019-01-05 07:55:29.078283","1","1.1"
"2019-01-04 15:29:59.252829","1","1.1"
"2019-01-02 07:05:40.387289","1","1.1"
"2019-01-01 18:52:09.134231","1","1.1"
"2018-12-31 23:15:47.123422","1","1.1"
"2018-12-30 06:54:18.248024","1","1.1"
"2018-12-28 05:48:40.026912","1","1.1"
"2018-12-25 17:40:02.874907","1","1.1"
"2018-12-25 09:16:44.755246","1","1.1"
"2018-12-24 02:27:34.885931","1","1.1"
"2018-12-22 00:22:17.053573","2","1.1"
"2018-12-20 06:25:31.156882","1","1.1"
"2018-12-19 16:27:20.951221","1","1.1"
"2018-12-19 13:35:33.056116","1","1.1"
"2018-12-16 15:43:22.570160","1","1.1"
"2018-12-15 16:51:18.307900","1","1.1"
"2018-12-14 14:22:10.276390","1","1.1"
"2018-12-12 23:09:49.512724","1","1.1"
"2018-12-12 13:15:59.602474","1","1.1"
"2018-12-10 15:08:33.812335","3","1.1"
"2018-12-10 09:05:27.297626","1","1.1"
"2018-12-10 06:49:16.343973","1","1.1"
"2018-12-09 20:39:27.951892","1","1.1"
"2018-12-09 04:38:00.465961","1","1.1"
"2018-12-07 00:38:26.637151","1","1.1"
"2018-12-06 18:48:04.903309","1","1.1"
"2018-12-06 03:11:41.807177","1","1.1"
"2018-12-03 18:17:09.656223","1","1.1"
"2018-12-01 13:25:03.313497","1","1.1"
"2018-12-01 10:39:10.482930","2","1.1"
"2018-11-29 00:19:09.156536","1","1.1"
"2018-11-28 08:16:48.448449","1","1.1"
"2018-11-23 16:38:23.488881","1","1.1"
"2018-11-22 02:23:22.829113","1","1.1"
"2018-11-19 20:02:32.868269","1","1.1"
"2018-11-18 23:59:25.112462","1","1.1"
"2018-11-18 17:52:46.206505","1","1.1"
"2018-11-18 15:49:58.589352","1","1.1"
"2018-11-18 09:40:07.182157","1","1.1"
"2018-11-16 07:57:05.808656","1","1.1"
"2018-11-16 05:28:19.177446","1","1.1"
"2018-11-12 19:46:42.601638","1","1.1"
"2018-11-09 06:32:52.378231","1","1.1"
"2018-11-08 02:01:43.338024","1","1.1"
"2018-11-05 02:16:24.411186","1","1.1"
"2018-11-04 16:30:12.605085","1","1.1"
"2018-11-03 21:24:18.675008","1","1.1"
"2018-11-02 13:55:24.871048","1","1.1"
"2018-11-01 00:21:51.948101","1","1.1"
"2018-10-28 08:52:20.161441","1","1.1"
"2018-10-25 10:25:33.480747","2","1.1"
"2018-10-25 04:37:12.996650","1","1.1"
"2018-10-25 02:19:33.004554","1","1.1"
"2018-10-23 14:34:52.339975","1","1.1"
"2018-10-21 13:05:24.870510","1","1.1"
"2018-10-21 03:09:40.037274","1","1.1"
"2018-10-20 13:06:56.725348","1","1.1"
"2018-10-20 07:54:11.504868","1","1.1"
"2018-10-18 11:23:13.725774","1","1.1"
"2018-10-17 17:21:03.854953","1","1.1"
"2018-10-16 13:06:56.657993","1","1.1"
"2018-10-15 05:09:58.872089","1","1.1"
"2018-10-14 19:15:56.621145","1","1.1"
"2018-10-13 19:18:47.566173","1","1.1"
"2018-10-13 11:00:36.537224","1","1.1"
"2018-10-12 12:23:45.254693","1","1.1"
"2018-10-12 02:03:58.040043","1","1.1"
"2018-10-09 23:09:13.958108","1","1.1"
"2018-10-09 21:56:03.690592","2","1.1"
"2018-10-09 17:40:34.665066","1","1.1"
"2018-10-08 03:31:02.178420","1","1.1"
"2018-10-07 13:32:37.442769","1","1.1"
"2018-10-07 04:00:59.469540","1","1.1"
"2018-10-04 13:54:50.329661","1","1.1"
"2018-10-01 16:15:40.529692","1","1.1"
"2018-09-30 09:07:32.194568","1","1.1"
"2018-09-30 04:22:49.226582","1","1.1"
"2018-09-30 03:13:26.093203","1","1.1"
"2018-09-28 02:08:06.625026","1","1.1"
"2018-09-27 11:46:04.721161","1","1.1"
"2018-09-27 09:17:33.980673","1","1.1"
"2018-09-25 03:56:02.262034","1","1.1"
"2018-09-24 15:35:10.381178","1","1.1"
"2018-09-23 20:51:14.051921","1","1.1"
"2018-09-20 07:46:41.587052","1","1.1"
"2018-09-19 03:07:42.553850","1","1.1"
"2018-09-16 17:47:48.600550","1","1.1"
"2018-09-15 14:49:33.192908","1","1.1"
"2018-09-15 11:14:06.043833","1","1.1"
"2018-09-14 18:17:47.323932","1","1.1"
"2018-09-14 17:09:05.304578","1","1.1"
"2018-09-12 23:08:53.980134","1","1.1"
"2018-09-12 18:21:10.830424","1","1.1"
"2018-09-07 07:17:59.603866","1","1.1"
"2018-09-05 18:43:10.980371","1","1.1"
"2018-09-05 15:30:17.160693","1","1.1"
"2018-09-04 12:06:14.083353","1","1.1"
"2018-09-03 19:51:12.320331","1","1.1"
"2018-09-02 16:25:23.540368","1","1.1"
"2018-09-02 09:07:44.256438","1","1.1"
"2018-09-01 14:11:15.399407","1","1.1"
"2018-09-01 07:58:28.854400","1","1.1"
"2018-08-31 19:33:20.531245","1","1.1"
"2018-08-31 03:43:57.230722","1","1.1"
"2018-08-26 10:41:56.151154","1","1.1"
"2018-08-26 01:20:29.945844","1","1.1"
"2018-08-22 15:07:15.295046","2","1.1"
"2018-08-22 07:59:01.800573","1","1.1"
"2018-08-22 05:42:09.015494","1","1.1"
"2018-08-20 11:03:27.437330","2","1.1"
"2018-08-19 15:25:10.329062","1","1.1"
