"Date","Downloads","Mod Version"
"2018-04-15 06:09:29.750866","3","0.2"
"2018-04-15 05:01:39.609412","3","0.2"
"2018-04-15 03:51:03.943163","3","0.2"
"2018-04-15 01:14:10.469439","2","0.2"
"2018-04-15 00:13:19.687830","4","0.2"
"2018-04-14 22:44:27.488551","3","0.2"
"2018-04-14 21:10:18.680348","5","0.2"
"2018-04-14 20:01:20.582357","4","0.2"
"2018-04-14 18:13:04.056609","4","0.2"
"2018-04-14 17:07:21.709947","5","0.2"
"2018-04-14 16:06:26.748226","3","0.2"
"2018-04-14 14:24:50.245834","4","0.2"
"2018-04-14 12:44:44.192640","3","0.2"
"2018-04-14 11:19:48.897961","7","0.2"
"2018-04-14 10:14:42.051099","4","0.12"
"2018-04-14 08:28:07.152431","2","0.2"
"2018-04-14 07:00:52.176313","3","0.12"
"2018-04-14 05:33:25.813182","1","0.2"
"2018-04-14 04:09:01.654756","4","0.2"
"2018-04-14 03:04:24.376265","3","0.2"
"2018-04-14 01:30:02.508673","2","0.12"
"2018-04-14 00:06:31.260466","6","0.2"
"2018-04-13 22:11:46.113257","3","0.2"
"2018-04-13 20:41:39.330968","4","0.2"
"2018-04-13 19:41:14.145020","8","0.12"
"2018-04-13 18:23:08.735237","5","0.2"
"2018-04-13 17:07:57.700323","7","0.2"
"2018-04-13 16:03:30.806937","4","0.2"
"2018-04-13 15:03:19.495019","1","0.2"
"2018-04-13 13:46:36.022623","3","0.2"
"2018-04-13 12:18:26.527367","2","0.2"
"2018-04-13 09:46:39.908539","2","0.2"
"2018-04-13 08:42:28.032656","2","0.2"
"2018-04-13 06:22:33.187269","5","0.2"
"2018-04-13 03:34:46.405450","2","0.2"
"2018-04-13 02:31:25.855920","6","0.2"
"2018-04-13 01:12:21.959024","5","0.2"
"2018-04-12 22:39:03.649431","3","0.2"
"2018-04-12 20:36:54.223417","5","0.2"
"2018-04-12 19:25:11.255563","6","0.2"
"2018-04-12 18:13:23.909721","6","0.2"
"2018-04-12 16:41:05.621146","3","0.2"
"2018-04-12 14:57:35.776042","6","0.2"
"2018-04-12 13:42:27.036808","3","0.2"
"2018-04-12 11:59:14.112471","1","0.2"
"2018-04-12 09:16:12.460699","2","0.2"
"2018-04-12 07:18:04.062946","3","0.2"
"2018-04-12 06:12:15.428659","4","0.2"
"2018-04-12 05:07:59.295678","3","0.2"
"2018-04-12 04:05:47.648934","2","0.2"
"2018-04-12 02:50:40.561522","4","0.2"
"2018-04-12 01:42:45.202128","2","0.2"
"2018-04-12 00:36:10.140321","2","0.2"
"2018-04-11 23:24:45.894731","2","0.2"
"2018-04-11 22:03:18.840957","2","0.2"
"2018-04-11 20:42:08.794185","5","0.2"
"2018-04-11 12:12:10.596824","3","0.11"
"2018-04-11 10:45:20.683813","2","0.2"
"2018-04-11 09:30:41.516438","5","0.2"
"2018-04-11 08:24:24.234303","3","0.2"
"2018-04-11 06:32:40.803191","1","0.2"
"2018-04-11 04:44:44.237164","1","0.12"
"2018-04-11 03:09:28.527905","2","0.2"
"2018-04-11 01:46:55.301417","4","0.2"
"2018-04-11 00:38:04.445798","5","0.2"
"2018-04-10 22:30:50.401696","3","0.2"
"2018-04-10 20:38:43.570315","2","0.2"
"2018-04-10 19:20:06.278677","5","0.2"
"2018-04-10 18:11:27.012524","3","0.2"
"2018-04-10 17:02:31.050904","5","0.2"
"2018-04-10 15:42:34.917963","9","0.12"
"2018-04-10 14:35:33.161668","2","0.12"
"2018-04-10 13:23:24.655184","4","0.2"
"2018-04-10 12:17:24.313018","4","0.2"
"2018-04-10 11:05:12.138362","3","0.2"
"2018-04-10 10:04:05.631685","5","0.2"
"2018-04-10 08:29:33.340165","5","0.2"
"2018-04-10 05:35:42.030545","3","0.2"
"2018-04-10 03:32:08.880859","2","0.2"
"2018-04-10 02:09:52.151450","3","0.11"
"2018-04-10 01:02:09.000696","2","0.12"
"2018-04-09 23:48:55.333087","3","0.2"
"2018-04-09 22:46:05.935097","8","0.2"
"2018-04-09 21:43:34.769927","10","0.12"
"2018-04-09 20:43:01.076694","3","0.2"
"2018-04-09 19:32:51.681430","7","0.2"
"2018-04-09 18:32:47.864639","3","0.2"
"2018-04-09 17:17:27.005946","3","0.2"
"2018-04-09 15:13:28.507888","3","0.2"
"2018-04-09 13:03:34.909288","1","0.2"
"2018-04-09 11:58:12.266666","3","0.2"
"2018-04-09 10:45:09.664836","2","0.2"
"2018-04-09 09:44:28.523207","2","0.2"
"2018-04-09 08:41:20.374065","3","0.2"
"2018-04-09 06:39:05.824402","4","0.2"
"2018-04-09 04:50:54.644534","2","0.12"
"2018-04-09 03:47:23.590367","3","0.2"
"2018-04-09 02:30:02.812278","2","0.2"
"2018-04-09 01:03:14.225650","2","0.2"
"2018-04-09 00:01:35.610437","5","0.2"
"2018-04-08 22:45:58.591051","5","0.2"
"2018-04-08 20:17:49.355827","7","0.2"
"2018-04-08 19:15:50.480372","7","0.2"
"2018-04-08 18:14:26.329736","6","0.11"
"2018-04-08 16:50:12.666690","3","0.2"
"2018-04-08 15:32:47.259522","5","0.2"
"2018-04-08 14:21:17.008722","6","0.12"
"2018-04-08 12:41:28.488765","2","0.2"
"2018-04-08 11:17:44.500451","6","0.2"
"2018-04-08 09:49:07.382844","12","0.2"
"2018-04-08 08:04:27.967844","3","0.2"
"2018-04-08 06:54:55.415282","4","0.12"
"2018-04-08 05:46:55.112109","5","0.2"
"2018-04-08 03:49:04.170865","2","0.2"
"2018-04-08 02:29:07.606985","4","0.2"
"2018-04-08 01:16:36.285750","5","0.12"
"2018-04-08 00:13:25.314182","8","0.2"
"2018-04-07 23:13:04.996355","7","0.2"
"2018-04-07 22:08:49.211835","6","0.2"
"2018-04-07 20:59:36.149804","7","0.2"
"2018-04-07 19:58:14.698071","4","0.2"
"2018-04-07 18:56:33.199428","8","0.2"
"2018-04-07 17:52:20.857642","9","0.2"
"2018-04-07 16:48:42.019492","7","0.2"
"2018-04-07 15:35:25.941419","8","0.2"
"2018-04-07 14:22:35.838258","6","0.2"
"2018-04-07 13:13:25.079850","7","0.12"
"2018-04-07 12:08:13.203992","4","0.2"
"2018-04-07 11:05:49.076593","3","0.2"
"2018-04-07 09:56:56.128730","4","0.11"
"2018-04-07 08:41:59.603919","4","0.2"
"2018-04-07 07:41:05.182270","2","0.2"
"2018-04-07 06:02:51.010493","3","0.12"
"2018-04-07 06:02:49.399166","1","0.2"
"2018-04-07 04:24:03.251285","8","0.2"
"2018-04-07 03:18:38.410419","4","0.2"
"2018-04-07 02:01:02.313874","4","0.2"
"2018-04-07 00:41:33.769249","6","0.2"
"2018-04-06 23:40:06.321907","4","0.2"
"2018-04-06 22:20:27.727249","5","0.2"
"2018-04-06 21:18:21.008785","11","0.2"
"2018-04-06 20:15:36.186334","4","0.2"
"2018-04-06 19:10:12.531584","4","0.12"
"2018-04-06 18:06:57.150899","6","0.2"
"2018-04-06 16:58:05.043670","7","0.2"
"2018-04-06 15:00:47.171234","3","0.2"
"2018-04-06 13:41:13.110905","5","0.2"
"2018-04-06 12:36:48.693728","9","0.2"
"2018-04-06 11:32:28.680206","5","0.2"
"2018-04-06 10:26:02.251448","3","0.2"
"2018-04-06 08:52:49.365179","4","0.2"
"2018-04-06 07:35:05.622548","4","0.2"
"2018-04-06 06:33:30.609825","4","0.2"
"2018-04-06 05:31:13.273676","2","0.2"
"2018-04-06 03:33:10.118955","4","0.2"
"2018-04-06 01:36:43.223135","1","0.2"
"2018-04-06 00:30:52.339583","2","0.2"
"2018-04-05 23:25:17.575621","2","0.2"
"2018-04-05 21:50:26.612314","1","0.2"
"2018-04-05 20:32:13.951091","3","0.12"
"2018-04-05 19:28:45.540859","2","0.2"
"2018-04-05 17:59:29.539137","2","0.2"
"2018-04-05 15:30:43.969022","1","0.2"
"2018-04-05 14:20:14.435562","4","0.2"
"2018-04-05 07:50:53.667459","3","0.1"
"2018-04-05 06:27:22.743354","2","0.2"
"2018-04-05 05:02:36.856044","1","0.2"
"2018-04-05 03:58:30.139159","3","0.12"
"2018-04-05 02:37:30.984377","7","0.11"
"2018-04-04 22:57:12.091463","1","0.12"
"2018-04-04 20:33:34.848225","4","0.2"
"2018-04-04 19:20:32.814676","2","0.2"
"2018-04-04 17:38:13.546393","6","0.2"
"2018-04-04 16:32:34.915540","3","0.2"
"2018-04-04 12:56:59.142889","1","0.2"
"2018-04-04 11:13:16.934424","4","0.2"
"2018-04-04 09:50:57.669844","1","0.12"
"2018-04-04 06:57:04.784183","2","0.2"
"2018-04-04 05:21:14.039741","3","0.12"
"2018-04-04 03:52:01.690047","2","0.12"
"2018-04-04 01:03:29.227453","4","0.12"
"2018-04-03 23:21:53.659200","1","0.2"
"2018-04-03 20:58:17.464127","1","0.2"
"2018-04-03 19:45:13.346116","2","0.12"
"2018-04-03 16:05:08.499009","2","0.11"
"2018-04-03 14:07:24.351259","2","0.2"
"2018-04-03 12:45:57.662635","1","0.12"
"2018-04-03 11:36:09.481180","3","0.2"
"2018-04-03 10:33:09.464923","1","0.2"
"2018-04-03 07:48:37.499664","1","0.1"
"2018-04-03 06:47:11.181357","1","0.2"
"2018-04-03 05:32:14.666631","4","0.2"
"2018-04-03 02:51:02.651667","3","0.12"
"2018-04-03 01:32:40.807564","4","0.2"
"2018-04-02 23:56:39.952940","4","0.2"
"2018-04-02 22:23:48.736887","4","0.2"
"2018-04-02 20:55:55.724846","5","0.2"
"2018-04-02 19:49:24.661253","3","0.2"
"2018-04-02 17:38:06.009524","6","0.2"
"2018-04-02 16:32:18.231461","4","0.2"
"2018-04-02 15:07:33.980952","1","0.2"
"2018-04-02 13:33:38.931389","3","0.2"
"2018-04-02 12:11:45.800587","5","0.2"
"2018-04-02 10:54:29.307881","5","0.2"
"2018-04-02 09:36:48.507436","3","0.2"
"2018-04-02 07:44:01.196406","2","0.2"
"2018-04-02 05:50:08.388309","3","0.2"
"2018-04-02 04:12:08.079244","5","0.2"
"2018-04-02 02:52:12.681537","3","0.2"
"2018-04-02 00:43:05.712574","5","0.2"
"2018-04-01 23:08:53.217079","5","0.2"
"2018-04-01 21:54:02.708309","2","0.2"
"2018-04-01 20:26:27.957230","5","0.2"
"2018-04-01 19:24:10.150463","1","0.2"
"2018-04-01 18:01:49.968983","1","0.2"
"2018-04-01 16:34:44.045062","1","0.2"
"2018-04-01 15:31:38.348075","2","0.2"
"2018-04-01 14:10:19.820805","1","0.2"
"2018-04-01 12:53:52.783690","4","0.2"
"2018-04-01 11:33:52.897331","5","0.2"
"2018-04-01 10:15:37.988090","4","0.12"
"2018-04-01 06:44:53.093908","2","0.2"
"2018-04-01 04:31:12.545362","2","0.2"
"2018-04-01 03:08:46.583158","4","0.2"
"2018-04-01 01:39:24.563817","3","0.2"
"2018-04-01 00:29:21.246632","4","0.12"
"2018-03-31 23:08:19.321022","3","0.2"
"2018-03-31 21:46:33.243283","3","0.2"
"2018-03-31 20:18:52.853754","3","0.2"
"2018-03-31 19:06:20.227823","5","0.2"
"2018-03-31 17:55:28.639152","7","0.2"
"2018-03-31 16:40:14.839977","1","0.2"
"2018-03-31 15:38:23.322759","3","0.2"
"2018-03-31 14:12:54.025006","3","0.2"
"2018-03-31 13:05:26.375108","3","0.2"
"2018-03-31 11:47:56.238158","5","0.12"
"2018-03-31 10:44:32.998167","1","0.2"
"2018-03-31 08:31:01.089621","9","0.2"
"2018-03-31 07:30:07.460861","2","0.2"
"2018-03-31 06:24:48.543851","5","0.2"
"2018-03-31 04:43:14.275046","1","0.12"
"2018-03-31 03:28:45.220463","7","0.2"
"2018-03-31 02:06:46.150496","3","0.2"
"2018-03-31 01:06:46.106892","8","0.2"
"2018-03-31 00:04:31.223652","1","0.2"
"2018-03-30 22:48:30.438300","3","0.12"
"2018-03-30 21:25:41.796375","3","0.2"
"2018-03-30 20:07:49.435418","6","0.2"
"2018-03-30 19:03:19.934080","5","0.12"
"2018-03-30 17:42:23.827458","4","0.2"
"2018-03-30 16:32:20.965833","9","0.2"
"2018-03-30 15:13:56.826903","6","0.2"
"2018-03-30 13:43:35.318925","3","0.12"
"2018-03-30 11:28:58.058531","3","0.2"
"2018-03-30 09:16:38.292034","1","0.2"
"2018-03-30 07:31:58.045913","4","0.2"
"2018-03-30 05:56:38.125033","4","0.12"
"2018-03-30 04:52:21.184856","2","0.2"
"2018-03-30 02:59:15.192917","2","0.2"
"2018-03-30 01:25:45.866275","3","0.2"
"2018-03-30 00:23:08.164555","3","0.2"
"2018-03-29 22:23:35.644476","5","0.2"
"2018-03-29 20:28:25.876650","2","0.2"
"2018-03-29 18:55:49.958853","1","0.2"
"2018-03-29 17:52:34.797204","4","0.2"
"2018-03-29 16:49:47.943681","6","0.2"
"2018-03-29 15:30:21.118692","3","0.12"
"2018-03-29 14:26:18.878254","3","0.12"
"2018-03-29 13:14:23.332637","2","0.2"
"2018-03-29 11:02:58.863999","2","0.2"
"2018-03-29 09:31:47.906329","1","0.2"
"2018-03-29 08:26:19.244095","2","0.12"
"2018-03-29 08:26:17.561759","1","0.12"
"2018-03-29 06:53:42.387602","2","0.2"
"2018-03-29 03:29:14.307564","2","0.12"
"2018-03-29 01:34:22.187525","8","0.2"
"2018-03-29 00:15:51.688621","5","0.2"
"2018-03-28 22:59:33.155079","2","0.2"
"2018-03-28 21:49:52.275655","6","0.2"
"2018-03-28 20:27:33.391943","3","0.2"
"2018-03-28 19:00:07.701824","6","0.2"
"2018-03-28 16:29:45.342663","9","0.2"
"2018-03-28 15:18:09.895037","2","0.2"
"2018-03-28 14:08:39.839175","5","0.2"
"2018-03-28 12:20:35.722994","3","0.2"
"2018-03-28 10:26:20.895270","3","0.2"
"2018-03-28 09:23:18.264974","8","0.2"
"2018-03-28 07:55:49.489481","2","0.12"
"2018-03-28 04:28:33.333634","5","0.2"
"2018-03-28 02:27:42.735388","4","0.2"
"2018-03-28 01:18:32.833882","3","0.2"
"2018-03-28 00:10:27.091416","5","0.2"
"2018-03-27 23:09:11.878340","5","0.2"
"2018-03-27 22:08:36.913145","2","0.2"
"2018-03-27 21:00:29.214652","7","0.2"
"2018-03-27 19:30:45.652954","5","0.2"
"2018-03-27 18:29:13.161005","10","0.2"
"2018-03-27 17:18:59.575936","3","0.2"
"2018-03-27 16:15:34.700702","7","0.12"
"2018-03-27 14:28:03.652489","4","0.2"
"2018-03-27 13:16:30.488982","4","0.2"
"2018-03-27 12:09:06.788985","5","0.2"
"2018-03-27 10:47:29.382032","5","0.2"
"2018-03-27 07:59:12.743245","4","0.12"
"2018-03-27 06:49:39.466120","3","0.2"
"2018-03-27 04:46:54.113772","4","0.2"
"2018-03-27 03:23:31.247483","3","0.2"
"2018-03-27 02:20:04.560256","5","0.2"
"2018-03-27 00:28:15.784645","4","0.2"
"2018-03-26 23:13:39.425157","7","0.2"
"2018-03-26 21:56:15.051630","2","0.2"
"2018-03-26 20:28:56.228489","2","0.2"
"2018-03-26 19:16:17.361982","5","0.2"
"2018-03-26 17:56:26.028588","2","0.2"
"2018-03-26 16:17:01.762521","2","0.2"
"2018-03-26 15:14:47.775526","3","0.2"
"2018-03-26 14:09:42.678365","2","0.2"
"2018-03-26 12:45:25.599182","3","0.2"
"2018-03-26 10:04:48.316868","2","0.2"
"2018-03-26 07:31:13.484646","4","0.2"
"2018-03-26 06:20:59.459129","2","0.2"
"2018-03-26 04:45:08.705680","4","0.2"
"2018-03-26 03:26:52.844568","4","0.2"
"2018-03-26 02:15:06.392597","1","0.2"
"2018-03-26 01:04:58.891765","2","0.2"
"2018-03-25 23:45:26.981875","3","0.2"
"2018-03-25 21:56:16.573882","3","0.2"
"2018-03-25 20:52:58.021396","4","0.2"
"2018-03-25 19:52:16.340699","2","0.12"
"2018-03-25 18:52:07.791294","2","0.2"
"2018-03-25 17:46:58.717690","5","0.2"
"2018-03-25 16:08:58.756920","3","0.12"
"2018-03-25 15:00:39.377921","4","0.2"
"2018-03-25 13:58:52.762163","7","0.2"
"2018-03-25 12:29:37.105623","4","0.2"
"2018-03-25 11:00:36.375022","2","0.2"
"2018-03-25 09:51:42.698520","3","0.12"
"2018-03-25 08:22:34.757062","3","0.2"
"2018-03-25 06:00:40.762387","1","0.12"
"2018-03-25 04:37:29.112185","1","0.2"
"2018-03-25 03:30:55.154882","5","0.2"
"2018-03-25 01:05:02.538836","4","0.2"
"2018-03-24 23:48:06.520301","3","0.2"
"2018-03-24 22:35:31.116245","2","0.2"
"2018-03-24 21:33:54.094135","6","0.12"
"2018-03-24 20:09:00.722236","4","0.12"
"2018-03-24 18:58:59.657139","4","0.2"
"2018-03-24 17:43:09.719134","7","0.12"
"2018-03-24 16:18:31.466341","4","0.2"
"2018-03-24 15:17:02.991394","7","0.2"
"2018-03-24 13:56:13.129721","1","0.2"
"2018-03-24 12:34:46.129491","2","0.12"
"2018-03-24 11:29:08.531609","2","0.2"
"2018-03-24 09:54:33.284004","2","0.12"
"2018-03-24 08:37:49.750925","3","0.2"
"2018-03-24 07:12:04.033030","2","0.2"
"2018-03-24 05:45:53.333438","2","0.12"
"2018-03-24 04:36:50.887264","2","0.2"
"2018-03-24 03:22:39.388386","2","0.2"
"2018-03-24 02:07:53.892310","5","0.12"
"2018-03-24 01:01:57.464391","3","0.2"
"2018-03-23 23:51:05.226559","4","0.12"
"2018-03-23 22:04:41.173845","6","0.12"
"2018-03-23 20:43:12.401910","5","0.1"
"2018-03-23 19:42:11.056713","5","0.2"
"2018-03-23 18:25:09.557653","5","0.2"
"2018-03-23 17:09:59.999960","4","0.2"
"2018-03-23 15:44:15.022678","4","0.2"
"2018-03-23 14:16:21.676802","1","0.2"
"2018-03-23 13:13:27.845910","3","0.2"
"2018-03-23 11:07:21.658681","1","0.12"
"2018-03-23 09:56:47.747193","3","0.2"
"2018-03-23 08:54:01.335232","1","0.2"
"2018-03-23 06:57:30.454284","2","0.2"
"2018-03-23 05:37:16.958746","2","0.12"
"2018-03-23 04:13:20.572150","3","0.2"
"2018-03-23 03:09:54.712229","5","0.2"
"2018-03-23 02:00:57.909626","2","0.2"
"2018-03-23 00:59:00.197476","1","0.2"
"2018-03-22 23:47:55.578855","3","0.2"
"2018-03-22 22:43:53.588525","2","0.2"
"2018-03-22 21:30:04.989829","3","0.2"
"2018-03-22 20:14:13.815730","3","0.12"
"2018-03-22 18:37:27.311340","6","0.12"
"2018-03-22 17:09:39.548226","1","0.2"
"2018-03-22 16:01:46.172114","4","0.12"
"2018-03-22 14:22:56.849122","4","0.2"
"2018-03-22 13:18:36.814217","6","0.2"
"2018-03-22 10:56:18.547147","5","0.2"
"2018-03-22 08:47:04.555277","2","0.2"
"2018-03-22 06:37:22.990404","4","0.2"
"2018-03-22 02:29:16.784829","3","0.12"
"2018-03-22 01:06:20.465899","5","0.2"
"2018-03-21 22:57:41.806327","5","0.2"
"2018-03-21 20:49:29.456142","4","0.12"
"2018-03-21 19:39:10.212072","2","0.2"
"2018-03-21 18:31:23.817819","4","0.2"
"2018-03-21 17:15:00.036270","5","0.2"
"2018-03-21 16:07:00.876485","2","0.12"
"2018-03-21 14:57:39.485378","4","0.2"
"2018-03-21 13:44:09.914742","5","0.2"
"2018-03-21 12:43:32.773137","4","0.2"
"2018-03-21 11:30:48.730370","3","0.2"
"2018-03-21 10:26:34.556452","3","0.2"
"2018-03-21 08:53:08.098051","2","0.2"
"2018-03-21 07:45:22.869221","2","0.2"
"2018-03-21 05:58:20.109922","4","0.12"
"2018-03-21 04:36:24.420851","3","0.2"
"2018-03-21 03:28:45.545399","7","0.2"
"2018-03-21 02:14:04.907545","2","0.2"
"2018-03-21 00:32:14.352856","6","0.2"
"2018-03-20 23:30:01.313772","7","0.2"
"2018-03-20 22:19:18.779793","5","0.2"
"2018-03-20 21:18:00.512883","11","0.2"
"2018-03-20 20:01:25.299236","1","0.2"
"2018-03-20 18:38:59.168113","3","0.2"
"2018-03-20 17:30:57.276629","7","0.2"
"2018-03-20 15:48:57.761153","2","0.12"
"2018-03-20 14:26:11.801135","2","0.2"
"2018-03-20 14:26:10.943025","1","0.2"
"2018-03-20 13:16:29.089025","5","0.2"
"2018-03-20 12:06:12.683483","4","0.12"
"2018-03-20 10:11:51.649619","2","0.2"
"2018-03-20 08:11:16.513625","1","0.12"
"2018-03-20 07:03:45.689865","2","0.2"
"2018-03-20 05:55:33.670457","2","0.2"
"2018-03-20 04:54:53.749807","4","0.12"
"2018-03-20 03:02:29.490804","2","0.2"
"2018-03-20 01:51:08.228891","3","0.2"
"2018-03-20 00:38:28.694610","5","0.2"
"2018-03-19 23:24:22.128648","6","0.2"
"2018-03-19 22:17:29.887771","9","0.2"
"2018-03-19 21:12:24.534848","5","0.2"
"2018-03-19 20:09:45.615527","8","0.2"
"2018-03-19 18:06:05.206850","8","0.2"
"2018-03-19 16:49:19.899686","4","0.2"
"2018-03-19 15:19:59.683486","7","0.2"
"2018-03-19 14:06:24.948437","6","0.12"
"2018-03-19 13:01:09.352082","4","0.2"
"2018-03-19 11:52:49.384546","4","0.2"
"2018-03-19 10:50:21.866827","4","0.2"
"2018-03-19 09:15:30.800047","5","0.2"
"2018-03-19 07:50:28.590364","2","0.2"
"2018-03-19 06:46:09.577716","3","0.2"
"2018-03-19 05:13:57.795045","4","0.2"
"2018-03-19 04:12:11.250564","5","0.2"
"2018-03-19 03:01:22.403709","4","0.2"
"2018-03-19 01:52:58.876940","4","0.2"
"2018-03-19 00:14:01.685805","6","0.2"
"2018-03-18 23:13:01.422044","5","0.2"
"2018-03-18 22:12:34.217157","14","0.1"
"2018-03-18 20:53:14.644143","10","0.2"
"2018-03-18 19:52:26.674531","8","0.2"
"2018-03-18 18:51:15.991367","5","0.12"
"2018-03-18 17:26:35.882497","6","0.2"
"2018-03-18 16:13:42.226136","8","0.2"
"2018-03-18 15:12:08.263322","9","0.2"
"2018-03-18 14:10:25.897506","8","0.2"
"2018-03-18 12:58:35.848597","7","0.2"
"2018-03-18 11:57:46.341572","8","0.2"
"2018-03-18 10:49:13.314352","5","0.2"
"2018-03-18 09:29:10.895674","6","0.2"
"2018-03-18 08:19:40.077970","5","0.2"
"2018-03-18 07:09:46.830163","6","0.2"
"2018-03-18 06:05:02.783344","2","0.11"
"2018-03-18 04:56:17.489081","3","0.2"
"2018-03-18 03:42:10.571668","5","0.2"
"2018-03-18 02:29:25.770610","6","0.2"
"2018-03-18 01:22:57.629995","8","0.2"
"2018-03-18 00:19:51.943780","7","0.2"
"2018-03-17 23:19:39.095075","8","0.2"
"2018-03-17 22:18:03.382719","13","0.2"
"2018-03-17 21:16:39.963196","12","0.2"
"2018-03-17 20:12:53.761123","11","0.2"
"2018-03-17 19:11:29.494299","20","0.2"
"2018-03-17 18:06:59.629211","13","0.2"
"2018-03-17 17:03:47.557840","10","0.2"
"2018-03-17 16:02:58.791413","20","0.2"
"2018-03-17 14:46:56.844515","19","0.2"
"2018-03-17 13:45:02.096229","18","0.2"
"2018-03-17 12:44:39.852593","14","0.2"
"2018-03-17 11:37:52.911114","23","0.2"
"2018-03-17 10:32:54.762726","17","0.2"
"2018-03-17 09:29:49.976384","20","0.2"
"2018-03-17 08:27:22.044956","27","0.2"
"2018-03-17 06:47:48.039129","4","0.12"
"2018-03-17 05:43:06.605111","4","0.12"
"2018-03-17 04:36:48.653345","2","0.12"
"2018-03-17 03:29:42.040381","1","0.12"
"2018-03-17 02:13:43.956974","3","0.12"
"2018-03-16 23:17:50.653886","5","0.12"
"2018-03-16 22:06:38.751880","6","0.1"
"2018-03-16 20:19:38.836127","3","0.12"
"2018-03-16 19:13:24.679817","2","0.12"
"2018-03-16 17:54:38.594294","6","0.12"
"2018-03-16 16:54:27.086615","1","0.12"
"2018-03-16 15:40:11.599588","1","0.12"
"2018-03-16 14:13:29.197881","3","0.12"
"2018-03-16 12:46:57.798810","3","0.12"
"2018-03-16 07:48:46.467332","2","0.12"
"2018-03-16 06:30:46.594977","2","0.12"
"2018-03-16 04:46:10.961331","2","0.12"
"2018-03-16 02:40:55.696460","1","0.12"
"2018-03-16 01:37:32.377878","1","0.12"
"2018-03-16 00:22:50.739860","1","0.12"
"2018-03-15 22:43:17.515228","3","0.12"
"2018-03-15 21:20:52.583002","3","0.12"
"2018-03-15 19:24:53.907725","3","0.12"
"2018-03-15 17:50:19.356703","2","0.12"
"2018-03-15 16:40:22.788382","2","0.12"
"2018-03-15 15:06:22.186810","5","0.12"
"2018-03-15 14:06:16.583753","2","0.12"
"2018-03-15 12:59:35.400092","4","0.12"
"2018-03-15 11:21:07.388859","5","0.12"
"2018-03-15 09:51:41.839435","3","0.12"
"2018-03-15 07:48:19.828191","1","0.12"
"2018-03-15 06:11:19.129780","4","0.12"
"2018-03-15 04:54:23.045537","3","0.12"
"2018-03-15 03:29:44.695615","2","0.12"
"2018-03-15 02:23:24.018384","3","0.12"
"2018-03-15 01:07:46.820628","8","0.12"
"2018-03-14 23:43:44.301421","2","0.12"
"2018-03-14 21:20:09.412514","5","0.12"
"2018-03-14 20:12:03.289746","1","0.1"
"2018-03-14 18:59:28.504423","5","0.12"
"2018-03-14 17:46:51.510108","4","0.12"
"2018-03-14 15:54:16.818672","1","0.12"
"2018-03-14 14:49:14.623843","3","0.12"
"2018-03-14 12:33:51.420823","3","0.1"
"2018-03-14 09:32:00.083658","4","0.12"
"2018-03-14 06:27:11.258122","2","0.12"
"2018-03-14 05:07:39.905424","3","0.12"
"2018-03-14 03:36:52.479302","1","0.12"
"2018-03-14 02:07:35.535269","1","0.12"
"2018-03-14 00:22:25.841007","2","0.12"
"2018-03-13 23:20:27.592680","2","0.12"
"2018-03-13 21:31:20.309808","1","0.12"
"2018-03-13 20:00:25.294288","1","0.11"
"2018-03-13 18:46:33.730328","3","0.12"
"2018-03-13 13:31:25.574041","2","0.12"
"2018-03-13 12:25:47.423361","2","0.12"
"2018-03-13 09:42:02.129690","3","0.12"
"2018-03-13 07:40:28.417953","1","0.12"
"2018-03-13 06:00:33.483863","4","0.12"
"2018-03-13 04:11:34.565965","3","0.12"
"2018-03-13 03:01:09.919483","1","0.12"
"2018-03-13 00:56:09.291929","1","0.12"
"2018-03-12 23:15:21.968496","3","0.12"
"2018-03-12 21:40:36.814197","1","0.12"
"2018-03-12 19:02:49.727529","2","0.12"
"2018-03-12 16:56:03.109897","2","0.12"
"2018-03-12 15:27:56.225753","5","0.12"
"2018-03-12 14:04:57.699187","2","0.12"
"2018-03-12 12:26:20.320739","2","0.12"
"2018-03-12 09:23:00.667276","2","0.12"
"2018-03-12 06:13:50.654263","1","0.12"
"2018-03-12 04:30:44.231748","1","0.12"
"2018-03-12 02:17:56.121450","4","0.12"
"2018-03-12 01:08:40.417688","1","0.12"
"2018-03-11 23:59:11.878577","2","0.12"
"2018-03-11 22:43:54.621162","3","0.12"
"2018-03-11 21:30:51.265404","4","0.12"
"2018-03-11 20:24:51.805068","3","0.12"
"2018-03-11 17:47:54.720234","6","0.12"
"2018-03-11 16:42:28.262359","2","0.12"
"2018-03-11 15:18:40.447551","5","0.12"
"2018-03-11 13:58:33.465217","1","0.12"
"2018-03-11 12:17:40.823116","3","0.12"
"2018-03-11 09:02:26.056274","1","0.12"
"2018-03-11 07:53:36.478584","4","0.12"
"2018-03-11 06:19:33.216394","1","0.12"
"2018-03-11 04:13:27.983254","2","0.12"
"2018-03-11 02:50:33.130468","2","0.12"
"2018-03-11 01:27:11.030816","1","0.12"
"2018-03-10 23:17:41.367354","2","0.12"
"2018-03-10 20:35:17.842741","3","0.12"
"2018-03-10 19:22:23.397224","5","0.12"
"2018-03-10 17:28:48.438080","4","0.12"
"2018-03-10 15:40:45.903080","3","0.12"
"2018-03-10 13:37:21.754813","3","0.12"
"2018-03-10 11:24:07.229954","1","0.12"
"2018-03-10 09:38:04.453333","2","0.12"
