"Date","Downloads","Mod Version"
"2017-01-25 20:09:20.479479","3","1.2"
"2017-01-25 18:55:55.676380","4","1.2"
"2017-01-25 17:55:02.825252","3","1.2"
"2017-01-25 16:10:41.814862","4","1.0"
"2017-01-25 15:09:22.158946","2","1.2"
"2017-01-25 14:04:08.742729","1","1.2"
"2017-01-25 10:23:25.809099","1","1.2"
"2017-01-25 08:27:22.549319","1","1.2"
"2017-01-25 05:00:58.570419","1","1.2"
"2017-01-25 02:16:46.059333","1","1.1"
"2017-01-24 23:29:48.919630","3","1.1"
"2017-01-24 20:45:59.701897","2","1.2"
"2017-01-24 16:57:41.481389","2","1.1"
"2017-01-24 12:35:41.864552","1","1.1"
"2017-01-24 09:24:57.649762","1","1.1"
"2017-01-24 08:07:16.042439","1","1.2"
"2017-01-24 06:06:07.388870","2","1.2"
"2017-01-24 03:50:13.216016","1","1.2"
"2017-01-23 23:04:11.460069","3","1.2"
"2017-01-23 22:04:02.186487","2","1.2"
"2017-01-23 20:52:55.603991","1","1.2"
"2017-01-23 18:49:12.602017","2","1.1"
"2017-01-23 17:28:26.371766","2","1.2"
"2017-01-23 13:47:19.510891","2","1.0"
"2017-01-23 11:36:50.945477","2","1.1"
"2017-01-23 10:31:12.697976","3","1.2"
"2017-01-23 09:27:13.247378","2","1.2"
"2017-01-23 08:24:05.777572","1","1.2"
"2017-01-23 06:12:02.113566","1","1.1"
"2017-01-23 03:45:20.339227","3","1.2"
"2017-01-23 01:53:36.718484","3","1.2"
"2017-01-23 00:13:18.739885","4","1.2"
"2017-01-22 21:47:03.915040","1","1.2"
"2017-01-22 20:25:23.630406","3","1.2"
"2017-01-22 18:17:20.860861","1","1.1"
"2017-01-22 15:57:05.963401","2","1.2"
"2017-01-22 14:43:12.943054","4","1.1"
"2017-01-22 13:15:09.611571","2","1.2"
"2017-01-22 11:25:47.339123","1","1.2"
"2017-01-22 08:27:20.778257","1","1.2"
"2017-01-22 02:16:22.273834","2","1.2"
"2017-01-22 00:31:01.550350","1","1.2"
"2017-01-21 22:17:36.309149","4","1.2"
"2017-01-21 21:17:28.422838","3","1.1"
"2017-01-21 20:02:05.966993","2","1.2"
"2017-01-21 17:32:55.875060","3","1.2"
"2017-01-21 16:22:10.818615","1","1.2"
"2017-01-21 14:13:42.438395","2","1.1"
"2017-01-21 12:25:51.237320","2","1.1"
"2017-01-21 09:36:47.108765","4","1.1"
"2017-01-21 08:03:16.935245","1","1.2"
"2017-01-21 06:40:48.767974","2","1.1"
"2017-01-21 03:26:41.759679","2","1.1"
"2017-01-21 02:04:01.405379","1","1.1"
"2017-01-20 23:55:41.585585","2","1.2"
"2017-01-20 21:15:12.421666","1","1.2"
"2017-01-20 20:12:06.543833","1","1.2"
"2017-01-20 18:53:20.802543","2","1.2"
"2017-01-20 17:18:14.480963","2","1.2"
"2017-01-20 14:54:23.845447","2","1.2"
"2017-01-20 12:11:04.719850","1","1.2"
"2017-01-20 08:45:03.390902","3","1.2"
"2017-01-20 06:02:40.928808","2","1.2"
"2017-01-20 03:03:59.565451","2","1.0"
"2017-01-20 00:18:50.848561","1","1.2"
"2017-01-19 22:18:31.900599","2","1.1"
"2017-01-19 20:37:26.335178","2","1.1"
"2017-01-19 15:44:32.625414","1","1.2"
"2017-01-19 14:06:40.565557","2","1.2"
"2017-01-19 10:15:01.962978","1","1.2"
"2017-01-19 05:43:53.607878","1","1.2"
"2017-01-19 04:23:17.444262","1","1.0"
"2017-01-19 03:02:46.547596","1","1.1"
"2017-01-19 01:02:13.672978","1","1.2"
"2017-01-18 21:54:44.757304","3","1.2"
"2017-01-18 20:53:42.476000","2","1.1"
"2017-01-18 19:37:45.276512","2","1.2"
"2017-01-18 16:43:48.484762","1","1.2"
"2017-01-18 15:37:43.378988","2","1.2"
"2017-01-18 13:53:33.826852","1","1.1"
"2017-01-18 03:49:18.609411","2","1.0"
"2017-01-18 01:20:16.679319","1","1.1"
"2017-01-17 23:28:42.684613","1","1.2"
"2017-01-17 21:33:50.751202","3","1.0"
"2017-01-17 11:32:26.354807","3","1.2"
"2017-01-17 10:00:16.932375","2","1.2"
"2017-01-17 02:38:51.578662","1","1.2"
"2017-01-17 00:50:58.807340","3","1.0"
"2017-01-16 22:33:23.440671","3","1.1"
"2017-01-16 18:41:09.463433","3","1.2"
"2017-01-16 15:57:16.967775","1","1.2"
"2017-01-16 13:53:59.546931","1","1.2"
"2017-01-16 12:52:00.955604","1","1.2"
"2017-01-16 09:12:40.788063","1","1.2"
"2017-01-16 04:57:58.883621","1","1.0"
"2017-01-16 03:16:59.458736","3","1.2"
"2017-01-16 00:37:57.298275","1","1.1"
"2017-01-15 23:21:23.415249","2","1.2"
"2017-01-15 18:44:18.756539","2","1.2"
"2017-01-15 17:02:13.598822","1","1.2"
"2017-01-15 15:24:12.036270","1","1.1"
"2017-01-15 13:16:45.783555","3","1.2"
"2017-01-15 11:02:45.300639","1","1.2"
"2017-01-15 09:54:38.898910","3","1.2"
"2017-01-15 07:32:38.067568","4","1.2"
"2017-01-15 04:26:03.564937","3","1.2"
"2017-01-15 02:38:23.772697","2","1.2"
"2017-01-15 00:15:17.192119","1","1.1"
"2017-01-14 22:56:26.360318","3","1.1"
"2017-01-14 21:53:02.755612","2","1.2"
"2017-01-14 20:43:01.643367","3","1.2"
"2017-01-14 17:12:33.176664","3","1.2"
"2017-01-14 15:37:35.267525","1","1.2"
"2017-01-14 14:27:12.547494","2","1.2"
"2017-01-14 13:10:42.308875","4","1.2"
"2017-01-14 08:04:01.988524","2","1.1"
"2017-01-14 05:33:10.408780","1","1.2"
"2017-01-14 03:14:45.665413","1","1.2"
"2017-01-14 01:55:59.134354","2","1.2"
"2017-01-14 00:23:52.392495","1","1.2"
"2017-01-13 20:28:29.515500","2","1.1"
"2017-01-13 18:41:31.991906","4","1.2"
"2017-01-13 17:26:58.255923","3","1.2"
"2017-01-13 15:59:45.661246","2","1.2"
"2017-01-13 14:00:22.104540","1","1.2"
"2017-01-13 11:27:52.176571","2","1.1"
"2017-01-13 09:33:33.810017","1","1.0"
"2017-01-13 07:50:03.556317","1","1.2"
"2017-01-13 01:32:49.633134","2","1.2"
"2017-01-13 00:28:07.813337","1","1.1"
"2017-01-12 22:24:06.414468","4","1.2"
"2017-01-12 20:45:23.106499","2","1.0"
"2017-01-12 19:19:24.819985","3","1.2"
"2017-01-12 17:23:36.368053","1","1.2"
"2017-01-12 15:35:43.836397","1","1.2"
"2017-01-12 07:06:22.261121","1","1.1"
"2017-01-12 05:03:37.678082","3","1.2"
"2017-01-12 03:11:53.645436","1","1.2"
"2017-01-12 00:51:30.894628","1","1.2"
"2017-01-11 23:49:20.654446","1","1.2"
"2017-01-11 20:48:28.665380","2","1.2"
"2017-01-11 19:46:48.572806","1","1.1"
"2017-01-11 17:57:36.025378","2","1.2"
"2017-01-11 13:05:59.784437","1","1.2"
"2017-01-11 11:42:51.198019","1","1.2"
"2017-01-11 10:12:33.952997","1","1.1"
"2017-01-11 06:40:25.216080","1","1.2"
"2017-01-11 02:28:44.460758","1","1.2"
"2017-01-11 00:38:53.520528","2","1.1"
"2017-01-10 19:07:18.924896","2","1.2"
"2017-01-10 16:54:31.068787","1","1.2"
"2017-01-10 14:50:52.683277","1","1.2"
"2017-01-10 12:52:51.906228","2","1.2"
"2017-01-10 11:02:01.713521","1","1.2"
"2017-01-10 06:07:15.036242","1","1.2"
"2017-01-10 02:56:39.588028","4","1.2"
"2017-01-10 01:48:55.128550","1","1.1"
"2017-01-10 00:21:29.421152","2","1.2"
"2017-01-09 23:18:24.142311","2","1.1"
"2017-01-09 22:09:41.469322","1","1.1"
"2017-01-09 20:11:52.049542","2","1.1"
"2017-01-09 18:35:28.461088","3","1.1"
"2017-01-09 16:46:06.785458","1","1.2"
"2017-01-09 14:29:43.160942","3","1.0"
"2017-01-09 11:03:22.944980","1","1.2"
"2017-01-09 09:09:58.076580","2","1.2"
"2017-01-09 06:41:42.875578","2","1.0"
"2017-01-09 04:44:41.394271","1","1.2"
"2017-01-09 02:01:12.485592","2","1.2"
"2017-01-09 00:23:52.378497","1","1.2"
"2017-01-08 23:04:28.516731","1","1.2"
"2017-01-08 21:40:41.116508","4","1.2"
"2017-01-08 20:14:05.096878","3","1.2"
"2017-01-08 18:44:17.398897","2","1.2"
"2017-01-08 17:21:14.364833","5","1.2"
"2017-01-08 15:42:10.046530","3","1.2"
"2017-01-08 14:13:05.921758","2","1.0"
"2017-01-08 12:22:40.588566","2","1.2"
"2017-01-08 08:53:28.728577","1","1.1"
"2017-01-08 07:42:08.124257","1","1.0"
"2017-01-08 06:23:02.251048","2","1.1"
"2017-01-08 00:59:56.376078","3","1.1"
"2017-01-07 23:23:43.422643","3","1.2"
"2017-01-07 22:20:14.946212","4","1.2"
"2017-01-07 20:26:54.140245","2","1.2"
"2017-01-07 18:24:58.594477","1","1.2"
"2017-01-07 17:17:49.979520","1","1.2"
"2017-01-07 15:17:07.463625","2","1.1"
"2017-01-07 14:12:08.927585","1","1.2"
"2017-01-07 11:41:32.559759","2","1.2"
"2017-01-07 09:43:52.069999","1","1.1"
"2017-01-07 06:52:07.011974","3","1.2"
"2017-01-07 05:00:48.932911","1","1.2"
"2017-01-07 03:54:25.450249","3","1.2"
"2017-01-07 02:34:19.948660","4","1.2"
"2017-01-07 00:06:30.559192","1","1.1"
"2017-01-06 23:01:01.224237","3","1.2"
"2017-01-06 21:54:54.468665","2","1.2"
"2017-01-06 18:16:46.308674","2","1.2"
"2017-01-06 16:00:39.518057","6","1.2"
"2017-01-06 14:31:56.115239","2","1.2"
"2017-01-06 13:23:28.750142","2","1.2"
"2017-01-06 11:49:24.696456","3","1.2"
"2017-01-06 10:41:37.801000","1","1.2"
"2017-01-06 09:37:53.405537","2","1.2"
"2017-01-06 05:40:01.016177","2","1.1"
"2017-01-06 03:04:29.304958","1","1.2"
"2017-01-05 21:56:05.444049","1","1.2"
"2017-01-05 20:43:27.625428","1","1.2"
"2017-01-05 17:21:25.156967","5","1.0"
"2017-01-05 16:18:27.340252","1","1.2"
"2017-01-05 15:05:13.922035","1","1.1"
"2017-01-05 13:35:04.037748","1","1.2"
"2017-01-05 11:26:59.449689","3","1.2"
"2017-01-05 08:53:05.635314","1","1.1"
"2017-01-05 06:13:18.870830","1","1.2"
"2017-01-05 05:13:15.001125","3","1.1"
"2017-01-05 03:25:43.132438","3","1.0"
"2017-01-05 01:09:02.245726","2","1.2"
"2017-01-04 23:16:55.271696","2","1.2"
"2017-01-04 21:41:57.342464","3","1.2"
"2017-01-04 19:28:42.370571","1","1.2"
"2017-01-04 17:52:09.948431","4","1.2"
"2017-01-04 16:50:21.326769","2","1.2"
"2017-01-04 15:06:39.819940","1","1.1"
"2017-01-04 12:37:38.190775","1","1.2"
"2017-01-04 10:57:02.047766","1","1.2"
"2017-01-04 09:33:40.069134","1","1.2"
"2017-01-04 07:27:20.973919","1","1.2"
"2017-01-04 02:25:46.444965","3","1.2"
"2017-01-03 21:14:30.987110","1","1.1"
"2017-01-03 19:58:37.604388","2","1.1"
"2017-01-03 18:43:44.369229","3","1.2"
"2017-01-03 17:22:45.663600","2","1.2"
"2017-01-03 16:06:43.297212","2","1.2"
"2017-01-03 14:42:03.967222","1","1.1"
"2017-01-03 12:20:11.238229","5","1.2"
"2017-01-03 10:42:01.814849","2","1.1"
"2017-01-03 03:15:01.584479","1","1.2"
"2017-01-03 01:33:17.256006","2","1.2"
"2017-01-02 23:34:21.004731","2","1.1"
"2017-01-02 20:08:06.415260","3","1.1"
"2017-01-02 18:38:47.205672","1","1.2"
"2017-01-02 15:11:28.511044","4","1.1"
"2017-01-02 13:01:59.064466","3","1.2"
"2017-01-02 11:03:01.607543","2","1.2"
"2017-01-02 08:57:20.138719","3","1.2"
"2017-01-02 01:54:37.286607","2","1.2"
"2017-01-01 21:16:28.832632","1","1.2"
"2017-01-01 19:02:10.831798","2","1.1"
"2017-01-01 17:38:00.031862","4","1.2"
"2017-01-01 16:30:01.832299","2","1.2"
"2017-01-01 15:29:59.821804","2","1.1"
"2017-01-01 12:26:15.594679","2","1.2"
"2017-01-01 10:17:39.500271","3","1.2"
"2017-01-01 09:00:15.343674","1","1.2"
"2017-01-01 01:13:13.914895","1","1.2"
"2016-12-31 21:27:13.868076","2","1.2"
"2016-12-31 19:21:49.417554","1","1.2"
"2016-12-31 15:18:19.594748","1","1.1"
"2016-12-31 13:31:44.880075","2","1.2"
"2016-12-31 12:09:53.333429","3","1.2"
"2016-12-31 10:51:23.791888","4","1.2"
"2016-12-31 09:50:45.347220","1","1.2"
"2016-12-31 08:19:21.576387","1","1.0"
"2016-12-31 04:12:16.738642","1","1.2"
"2016-12-30 23:54:49.032888","2","1.2"
"2016-12-30 22:44:34.551504","1","1.2"
"2016-12-30 20:13:37.359289","1","1.2"
"2016-12-30 18:53:35.605544","1","1.1"
"2016-12-30 17:47:17.161293","5","1.2"
"2016-12-30 13:40:02.329142","3","1.0"
"2016-12-30 11:04:56.714257","1","1.2"
"2016-12-30 09:16:12.962791","1","1.2"
"2016-12-30 07:47:46.305493","2","1.2"
"2016-12-30 00:23:39.919773","2","1.2"
"2016-12-29 22:11:06.287941","3","1.1"
"2016-12-29 21:07:04.466440","2","1.2"
"2016-12-29 19:19:09.461507","1","1.2"
"2016-12-29 17:43:23.884986","5","1.2"
"2016-12-29 15:21:35.098224","1","1.2"
"2016-12-29 13:33:01.831755","4","1.1"
"2016-12-29 10:47:07.395121","1","1.2"
"2016-12-29 09:14:43.384547","1","1.1"
"2016-12-29 04:53:23.069720","1","1.1"
"2016-12-29 03:23:57.505332","1","1.1"
"2016-12-29 02:06:39.066940","1","1.2"
"2016-12-28 23:00:55.037001","1","1.1"
"2016-12-28 21:55:46.994722","1","1.1"
"2016-12-28 20:34:40.104128","1","1.2"
"2016-12-28 19:21:41.077486","6","1.2"
"2016-12-28 18:21:07.403591","3","1.2"
"2016-12-28 17:10:18.112506","7","1.2"
"2016-12-28 14:14:17.726273","2","1.1"
"2016-12-28 12:52:49.168823","1","1.2"
"2016-12-28 10:29:11.514426","1","1.2"
"2016-12-28 08:12:22.025394","1","1.1"
"2016-12-28 05:36:22.137528","2","1.1"
"2016-12-28 04:23:24.440774","3","1.2"
"2016-12-28 01:18:45.351381","2","1.2"
"2016-12-27 21:43:28.021925","3","1.2"
"2016-12-27 20:12:41.345227","2","1.2"
"2016-12-27 17:05:12.608643","2","1.0"
"2016-12-27 12:35:39.041464","2","1.2"
"2016-12-27 11:08:20.094260","3","1.2"
"2016-12-27 07:46:07.949220","1","1.2"
"2016-12-27 03:49:33.539693","2","1.2"
"2016-12-27 02:14:11.727091","2","1.2"
"2016-12-27 01:03:07.132821","2","1.0"
"2016-12-26 22:09:57.215195","1","1.1"
"2016-12-26 20:02:10.203406","1","1.2"
"2016-12-26 18:02:30.290207","1","1.0"
"2016-12-26 16:50:59.138147","2","1.2"
"2016-12-26 15:15:00.126850","3","1.2"
"2016-12-26 13:55:20.987656","2","1.2"
"2016-12-26 12:24:08.256927","2","1.2"
"2016-12-26 10:50:43.333435","1","1.2"
"2016-12-26 06:47:56.315396","1","1.2"
"2016-12-26 00:44:24.103115","3","1.2"
"2016-12-25 23:41:47.701659","2","1.2"
"2016-12-25 21:17:57.351624","2","1.1"
"2016-12-25 19:35:16.698731","3","1.1"
"2016-12-25 18:16:32.241388","5","1.2"
"2016-12-25 16:55:07.521544","2","1.0"
"2016-12-25 14:15:01.306210","2","1.2"
"2016-12-25 11:08:20.901245","3","1.2"
"2016-12-25 09:23:06.885208","2","1.1"
"2016-12-25 08:16:44.088946","1","1.2"
"2016-12-25 04:16:42.745331","1","1.1"
"2016-12-25 03:07:30.535598","3","1.2"
"2016-12-25 01:21:15.705856","3","1.2"
"2016-12-25 00:15:13.487736","2","1.2"
"2016-12-24 23:04:16.935514","4","1.2"
"2016-12-24 21:14:45.072649","2","1.2"
"2016-12-24 19:23:35.287531","1","1.1"
"2016-12-24 17:49:53.870464","3","1.2"
"2016-12-24 16:48:27.259749","1","1.2"
"2016-12-24 14:51:14.181703","3","1.2"
"2016-12-24 11:40:45.668617","4","1.1"
"2016-12-24 08:56:00.403298","2","1.2"
"2016-12-24 05:13:02.007712","3","1.2"
"2016-12-24 00:49:37.619137","1","1.1"
"2016-12-23 23:42:25.159066","1","1.2"
"2016-12-23 21:03:52.625069","3","1.2"
"2016-12-23 19:54:38.631851","4","1.2"
"2016-12-23 18:30:35.899923","2","1.2"
"2016-12-23 17:16:00.026998","2","1.2"
"2016-12-23 15:43:08.380662","1","1.2"
"2016-12-23 12:59:06.586850","3","1.2"
"2016-12-23 11:18:05.139478","2","1.0"
"2016-12-23 07:43:03.406860","2","1.2"
"2016-12-23 05:08:45.522774","1","1.1"
"2016-12-23 03:22:14.078933","1","1.2"
"2016-12-23 02:06:26.930211","1","1.2"
"2016-12-23 02:06:26.111819","1","1.2"
"2016-12-23 01:04:50.296756","3","1.2"
"2016-12-22 22:42:47.947346","2","1.1"
"2016-12-22 21:17:22.045901","5","1.2"
"2016-12-22 18:07:38.548446","2","1.2"
"2016-12-22 16:27:53.382760","1","1.2"
"2016-12-22 13:35:44.350755","1","1.2"
"2016-12-22 12:16:15.362989","1","1.2"
"2016-12-22 10:21:40.588658","1","1.1"
"2016-12-22 08:47:35.412742","1","1.1"
"2016-12-22 06:25:51.205452","2","1.2"
"2016-12-22 04:01:45.499199","1","1.2"
"2016-12-22 03:00:16.205473","9","1.2"
"2016-12-21 22:16:15.879371","2","1.2"
"2016-12-21 20:30:50.751755","1","1.1"
"2016-12-21 19:25:09.302471","2","1.2"
"2016-12-21 18:04:20.911621","2","1.1"
"2016-12-21 16:36:00.122968","1","1.2"
"2016-12-21 14:25:31.407556","1","1.2"
"2016-12-21 11:26:42.232662","1","1.1"
"2016-12-21 10:04:53.702834","1","1.0"
"2016-12-21 08:47:24.647590","1","1.1"
"2016-12-21 06:37:00.605701","1","1.1"
"2016-12-21 05:28:34.889160","1","1.2"
"2016-12-21 04:23:49.998632","1","1.1"
"2016-12-21 01:53:53.106555","2","1.2"
"2016-12-21 00:47:19.849764","3","1.2"
"2016-12-20 23:22:14.116669","2","1.2"
"2016-12-20 21:46:51.705370","2","1.1"
"2016-12-20 20:28:06.482247","4","1.2"
"2016-12-20 18:23:46.498370","2","1.2"
"2016-12-20 15:25:27.643412","1","1.2"
"2016-12-20 13:45:30.058911","4","1.2"
"2016-12-20 12:09:40.885155","1","1.0"
"2016-12-20 07:48:01.516786","1","1.1"
"2016-12-20 05:22:32.809920","2","1.2"
"2016-12-20 04:14:59.543361","2","1.1"
"2016-12-20 02:46:04.529490","1","1.2"
"2016-12-20 01:28:18.433284","2","1.2"
"2016-12-19 23:12:15.936872","2","1.2"
"2016-12-19 22:10:27.601098","2","1.2"
"2016-12-19 18:39:09.189040","3","1.1"
"2016-12-19 15:52:07.523636","1","1.2"
"2016-12-19 13:56:41.741600","2","1.0"
"2016-12-19 12:39:08.554738","1","1.2"
"2016-12-19 11:01:32.474701","1","1.0"
"2016-12-19 11:01:32.309824","1","1.1"
"2016-12-19 08:14:05.210681","2","1.2"
"2016-12-19 06:15:50.583385","1","1.2"
"2016-12-19 02:18:48.099020","1","1.2"
"2016-12-19 00:27:21.943870","1","1.1"
"2016-12-18 22:15:06.506011","4","1.2"
"2016-12-18 21:08:34.761396","2","1.2"
"2016-12-18 19:19:08.766909","1","1.2"
"2016-12-18 17:56:40.642352","2","1.1"
"2016-12-18 16:49:33.088552","2","1.2"
"2016-12-18 15:18:04.322669","2","1.1"
"2016-12-18 13:57:45.676307","4","1.2"
"2016-12-18 07:49:43.122379","2","1.0"
"2016-12-18 06:21:04.750696","2","1.1"
"2016-12-18 04:44:06.097271","3","1.1"
"2016-12-18 03:26:40.955273","1","1.2"
"2016-12-18 02:25:31.709480","1","1.1"
"2016-12-18 01:02:05.643027","2","1.2"
"2016-12-17 23:53:13.395637","2","1.2"
"2016-12-17 22:11:29.742053","2","1.1"
"2016-12-17 19:52:56.355494","2","1.1"
"2016-12-17 16:59:01.837752","2","1.2"
"2016-12-17 15:13:56.402578","3","1.2"
"2016-12-17 13:43:46.153213","2","1.1"
"2016-12-17 11:06:39.709588","4","1.2"
"2016-12-17 07:38:41.258185","1","1.1"
"2016-12-17 05:34:42.772667","2","1.2"
"2016-12-17 03:15:05.945586","1","1.0"
"2016-12-17 01:45:43.648489","1","1.1"
"2016-12-17 00:38:20.557025","1","1.2"
"2016-12-16 22:57:00.508329","5","1.1"
"2016-12-16 21:40:01.134184","5","1.2"
"2016-12-16 18:40:52.803760","1","1.1"
"2016-12-16 16:03:26.712288","1","1.1"
"2016-12-16 12:33:59.629552","3","1.2"
"2016-12-16 05:13:57.957816","2","1.2"
"2016-12-16 02:20:04.170828","2","1.2"
"2016-12-15 23:06:03.062467","1","1.1"
"2016-12-15 21:53:07.259668","2","1.2"
"2016-12-15 20:32:29.592480","3","1.1"
"2016-12-15 19:19:07.437124","1","1.1"
"2016-12-15 18:10:33.675705","2","1.1"
"2016-12-15 14:19:36.135733","1","1.2"
"2016-12-15 12:57:10.223280","2","1.2"
"2016-12-15 11:52:20.339717","3","1.1"
"2016-12-15 10:47:50.369720","1","1.2"
"2016-12-15 09:15:22.721527","3","1.2"
"2016-12-15 07:49:53.965747","2","1.2"
"2016-12-15 04:24:52.934686","2","1.1"
"2016-12-15 03:17:10.762209","2","1.1"
"2016-12-15 01:21:52.727479","2","1.2"
"2016-12-14 23:56:49.197350","2","1.0"
"2016-12-14 22:43:01.576743","3","1.2"
"2016-12-14 21:18:32.327592","3","1.1"
"2016-12-14 20:05:48.412892","2","1.2"
"2016-12-14 19:02:06.436093","3","1.1"
"2016-12-14 17:51:08.552683","4","1.2"
"2016-12-14 15:29:33.496711","3","1.2"
"2016-12-14 14:20:03.467278","3","1.2"
"2016-12-14 12:13:05.191192","2","1.1"
"2016-12-14 11:12:49.926807","3","1.2"
"2016-12-14 08:57:01.593743","2","1.2"
"2016-12-14 07:52:30.093684","2","1.2"
"2016-12-14 05:36:55.355721","1","1.2"
"2016-12-14 00:03:11.992459","1","1.2"
"2016-12-13 20:07:33.694731","4","1.1"
"2016-12-13 16:26:07.391819","2","1.1"
"2016-12-13 14:41:02.421393","1","1.2"
"2016-12-13 11:37:02.735067","1","1.1"
"2016-12-13 10:24:28.700830","2","1.1"
"2016-12-13 08:55:42.729644","1","1.2"
"2016-12-13 06:47:09.830831","2","1.0"
"2016-12-13 01:39:24.065915","3","1.1"
"2016-12-12 22:21:13.616317","3","1.1"
"2016-12-12 20:37:13.659259","4","1.2"
"2016-12-12 18:59:35.784090","1","1.1"
"2016-12-12 16:40:52.870531","1","1.1"
"2016-12-12 15:00:28.507305","1","1.2"
"2016-12-12 12:21:53.438550","3","1.2"
"2016-12-12 09:08:39.215551","3","1.0"
"2016-12-12 07:08:48.023496","1","1.0"
"2016-12-12 04:56:13.648863","2","1.2"
"2016-12-12 02:13:52.643203","2","1.1"
"2016-12-11 21:47:10.837401","2","1.1"
"2016-12-11 20:35:09.095049","3","1.1"
"2016-12-11 19:00:50.003711","1","1.1"
"2016-12-11 17:54:21.851305","5","1.2"
"2016-12-11 15:52:04.616183","1","1.1"
"2016-12-11 14:49:34.671601","2","1.2"
"2016-12-11 10:52:17.018791","1","1.2"
"2016-12-11 09:43:26.860160","11","1.2"
"2016-12-11 06:33:19.996722","2","1.2"
"2016-12-11 04:35:50.095823","1","1.2"
"2016-12-11 03:26:35.231220","2","1.2"
"2016-12-11 01:45:10.001726","5","1.1"
"2016-12-11 00:35:12.300094","1","1.1"
"2016-12-10 22:21:30.493143","3","1.0"
"2016-12-10 20:20:41.336097","2","1.1"
"2016-12-10 17:29:02.916686","2","1.0"
"2016-12-10 15:59:16.940810","1","1.0"
"2016-12-10 14:42:31.991002","3","1.2"
"2016-12-10 13:03:46.524223","1","1.2"
"2016-12-10 11:01:05.691413","2","1.1"
"2016-12-10 09:17:24.716061","2","1.2"
"2016-12-10 06:56:33.399714","1","1.1"
"2016-12-10 05:30:42.394068","2","1.2"
"2016-12-10 03:28:57.235868","2","1.1"
"2016-12-10 02:14:58.300507","4","1.1"
"2016-12-10 00:53:02.788883","1","1.1"
"2016-12-09 23:20:03.299705","1","1.0"
"2016-12-09 21:47:54.200390","2","1.2"
"2016-12-09 18:42:41.450672","2","1.2"
"2016-12-09 15:43:17.250776","1","1.1"
"2016-12-09 13:54:00.380469","2","1.2"
"2016-12-09 12:00:16.886975","2","1.2"
"2016-12-09 08:57:24.091333","4","1.1"
"2016-12-09 07:14:58.125549","1","1.2"
"2016-12-09 05:27:28.732831","1","1.1"
"2016-12-09 03:35:03.424383","1","1.0"
"2016-12-09 01:48:22.297197","1","1.1"
"2016-12-08 23:57:09.390291","1","1.1"
"2016-12-08 22:51:10.688765","1","1.2"
"2016-12-08 21:15:45.168161","3","1.2"
"2016-12-08 18:42:59.764155","2","1.1"
"2016-12-08 17:15:23.789117","2","1.2"
"2016-12-08 15:49:46.591568","5","1.2"
"2016-12-08 14:24:14.742741","4","1.2"
"2016-12-08 12:29:00.495545","1","1.2"
"2016-12-08 11:07:59.372685","2","1.2"
"2016-12-08 08:48:50.785865","3","1.1"
"2016-12-08 04:32:35.052787","2","1.1"
"2016-12-08 03:06:21.499779","1","1.2"
"2016-12-08 01:10:46.666674","4","1.2"
"2016-12-07 22:47:20.870887","4","1.2"
"2016-12-07 21:43:29.815601","3","1.0"
"2016-12-07 20:35:10.822677","4","1.2"
"2016-12-07 19:31:37.524996","3","1.2"
"2016-12-07 17:37:23.569821","1","1.1"
"2016-12-07 16:29:17.647931","1","1.1"
"2016-12-07 15:25:14.609307","1","1.2"
"2016-12-07 13:19:29.160930","1","1.1"
"2016-12-07 11:38:10.970673","2","1.2"
"2016-12-07 06:54:49.574929","1","1.1"
"2016-12-07 04:46:24.575864","2","1.2"
"2016-12-07 03:29:18.046539","2","1.2"
"2016-12-07 01:33:04.561469","4","1.0"
"2016-12-06 23:51:14.521152","1","1.2"
"2016-12-06 22:33:27.603645","2","1.0"
"2016-12-06 20:59:38.741543","1","1.2"
"2016-12-06 19:55:14.414930","2","1.0"
"2016-12-06 17:55:33.292858","5","1.1"
"2016-12-06 16:45:48.930104","2","1.1"
"2016-12-06 15:20:47.357589","5","1.1"
"2016-12-06 11:39:04.175029","1","1.1"
"2016-12-06 09:59:24.774116","1","1.2"
"2016-12-06 05:15:37.048691","2","1.1"
"2016-12-06 03:51:10.065411","2","1.2"
"2016-12-06 02:26:56.562183","1","1.1"
"2016-12-06 00:58:38.080740","4","1.2"
"2016-12-05 23:32:26.319096","3","1.1"
"2016-12-05 21:31:22.787703","2","1.1"
"2016-12-05 20:01:06.497802","2","1.1"
"2016-12-05 18:53:23.896558","3","1.1"
"2016-12-05 17:08:04.610312","4","1.0"
"2016-12-05 15:42:28.595534","2","1.0"
"2016-12-05 11:05:58.499011","2","1.0"
"2016-12-05 09:08:42.870330","1","1.2"
"2016-12-05 03:38:38.463652","2","1.1"
"2016-12-05 01:27:32.028727","1","1.2"
"2016-12-04 23:14:34.510679","1","1.1"
"2016-12-04 21:35:34.436896","3","1.2"
"2016-12-04 20:23:47.507269","2","1.1"
"2016-12-04 19:08:02.580103","3","1.2"
"2016-12-04 16:59:43.754258","2","1.1"
"2016-12-04 14:40:54.019200","1","1.0"
"2016-12-04 13:31:23.818889","2","1.2"
"2016-12-04 12:28:43.406967","3","1.1"
"2016-12-04 11:27:11.488342","6","1.2"
"2016-12-04 09:01:42.893131","3","1.1"
"2016-12-04 05:54:18.398261","1","1.2"
"2016-12-04 01:35:56.989881","1","1.1"
"2016-12-03 23:11:17.570937","2","1.1"
