"Date","Downloads","Mod Version"
"2018-02-16 04:17:06.951564","5","1.33"
"2018-02-16 03:06:18.597105","8","1.33"
"2018-02-16 02:00:14.007833","10","1.33"
"2018-02-16 00:55:35.454657","9","1.33"
"2018-02-15 23:53:39.948725","12","1.33"
"2018-02-15 22:51:06.077089","4","1.33"
"2018-02-15 21:51:01.250091","18","1.33"
"2018-02-15 20:49:29.542567","19","1.33"
"2018-02-15 19:46:17.771641","16","1.33"
"2018-02-15 18:45:59.254973","15","1.33"
"2018-02-15 17:39:26.527782","7","1.33"
"2018-02-15 16:33:20.818449","12","1.33"
"2018-02-15 15:31:43.403610","11","1.33"
"2018-02-15 14:22:21.812288","8","1.33"
"2018-02-15 13:11:47.142579","10","1.33"
"2018-02-15 12:09:25.688036","4","1.33"
"2018-02-15 10:45:56.011584","3","1.33"
"2018-02-15 08:54:20.309186","8","1.33"
"2018-02-15 07:36:32.808536","5","1.33"
"2018-02-15 06:35:16.848892","9","1.33"
"2018-02-15 05:27:53.969697","6","1.33"
"2018-02-15 04:16:50.831702","6","1.33"
"2018-02-15 03:14:01.798523","12","1.33"
"2018-02-15 02:11:30.948781","7","1.33"
"2018-02-15 00:35:47.568958","8","1.33"
"2018-02-14 23:35:35.920312","15","1.33"
"2018-02-14 22:30:28.226165","14","1.33"
"2018-02-14 21:11:53.020511","18","1.33"
"2018-02-14 20:11:42.509843","11","1.33"
"2018-02-14 19:11:03.261589","16","1.33"
"2018-02-14 18:04:12.962848","12","1.33"
"2018-02-14 17:01:51.675072","12","1.33"
"2018-02-14 15:59:32.185978","14","1.33"
"2018-02-14 14:58:49.690195","10","1.33"
"2018-02-14 13:53:40.473540","13","1.33"
"2018-02-14 12:52:42.983042","6","1.33"
"2018-02-14 11:52:21.347238","14","1.33"
"2018-02-14 10:27:14.949198","12","1.33"
"2018-02-14 09:23:49.623038","9","1.33"
"2018-02-14 08:22:54.845294","10","1.33"
"2018-02-13 22:52:30.020952","1","1.33"
"2018-02-13 14:39:39.030130","6","1.33"
"2018-02-13 13:38:19.741476","12","1.33"
"2018-02-13 12:35:43.720466","12","1.33"
"2018-02-13 11:30:32.306312","7","1.33"
"2018-02-13 10:26:15.174206","12","1.33"
"2018-02-13 09:07:28.997482","8","1.33"
"2018-02-13 07:58:46.672344","12","1.33"
"2018-02-13 06:55:30.028319","7","1.33"
"2018-02-13 05:43:54.565527","8","1.33"
"2018-02-13 04:25:41.187228","12","1.33"
"2018-02-13 03:21:31.014559","8","1.33"
"2018-02-13 02:11:26.842208","12","1.33"
"2018-02-13 00:57:24.501539","18","1.33"
"2018-02-12 23:56:28.396286","13","1.33"
"2018-02-12 22:54:24.466500","30","1.33"
"2018-02-12 21:49:34.278386","27","1.33"
"2018-02-12 20:45:06.886058","16","1.33"
"2018-02-12 19:44:44.329505","28","1.33"
"2018-02-12 18:36:16.453467","43","1.33"
"2018-02-12 17:35:22.973741","25","1.33"
"2018-02-12 16:28:26.070331","27","1.33"
"2018-02-12 15:25:24.174746","35","1.33"
"2018-02-12 14:22:55.953383","27","1.33"
"2018-02-12 13:20:39.573359","25","1.33"
"2018-02-12 12:18:45.046743","25","1.33"
"2018-02-12 11:11:27.339992","23","1.33"
"2018-02-12 10:11:17.300878","25","1.33"
"2018-02-12 09:11:14.478290","16","1.33"
"2018-02-12 08:10:30.141735","17","1.32"
"2018-02-12 07:02:24.137099","6","1.32"
"2018-02-12 05:37:29.721825","5","1.32"
"2018-02-12 04:26:23.434095","6","1.32"
"2018-02-12 03:14:05.826905","4","1.32"
"2018-02-12 02:12:55.349292","6","1.32"
"2018-02-12 01:04:37.624597","8","1.32"
"2018-02-11 23:57:57.177979","9","1.32"
"2018-02-11 22:54:49.996745","11","1.32"
"2018-02-11 21:54:38.961591","11","1.32"
"2018-02-11 20:53:24.152799","17","1.32"
"2018-02-11 19:37:30.959615","13","1.32"
"2018-02-11 18:32:22.698619","15","1.32"
"2018-02-11 17:24:40.444264","22","1.32"
"2018-02-11 16:18:39.305938","12","1.32"
"2018-02-11 15:18:21.887164","20","1.32"
"2018-02-11 14:18:13.850916","12","1.32"
"2018-02-11 13:17:16.615283","13","1.32"
"2018-02-11 12:10:33.221103","11","1.32"
"2018-02-11 11:09:53.241513","9","1.32"
"2018-02-11 09:46:59.662172","7","1.32"
"2018-02-11 08:44:01.712083","7","1.32"
"2018-02-11 07:40:16.361050","9","1.32"
"2018-02-11 06:14:13.248171","8","1.32"
"2018-02-11 04:58:27.749112","12","1.32"
"2018-02-11 03:47:14.113496","11","1.32"
"2018-02-11 02:46:09.111510","7","1.32"
"2018-02-11 01:44:31.776535","6","1.32"
"2018-02-11 00:42:36.722762","11","1.32"
"2018-02-10 23:34:24.616103","10","1.32"
"2018-02-10 22:30:06.354396","11","1.32"
"2018-02-10 21:24:47.468774","13","1.32"
"2018-02-10 20:21:28.556289","11","1.32"
"2018-02-10 19:20:46.107552","20","1.32"
"2018-02-10 18:17:16.195790","17","1.32"
"2018-02-10 17:14:22.922438","14","1.32"
"2018-02-10 16:08:42.414868","15","1.32"
"2018-02-10 15:07:20.187541","16","1.32"
"2018-02-10 13:59:47.794418","10","1.32"
"2018-02-10 12:48:02.850707","11","1.32"
"2018-02-10 11:42:58.005779","8","1.32"
"2018-02-10 10:40:54.391922","10","1.32"
"2018-02-10 09:33:25.535333","9","1.32"
"2018-02-10 08:09:01.920427","7","1.32"
"2018-02-10 06:56:07.150020","5","1.3"
"2018-02-10 05:52:31.477425","8","1.32"
"2018-02-10 04:52:29.610247","5","1.32"
"2018-02-10 03:51:33.238022","7","1.32"
"2018-02-10 02:48:26.717671","6","1.32"
"2018-02-10 01:43:36.324688","9","1.32"
"2018-02-10 00:35:44.910048","14","1.32"
"2018-02-09 23:29:38.527745","13","1.32"
"2018-02-09 22:29:29.582542","13","1.32"
"2018-02-09 21:22:23.565393","12","1.32"
"2018-02-09 20:21:44.975657","18","1.32"
"2018-02-09 19:20:12.864631","16","1.32"
"2018-02-09 18:15:39.114488","11","1.32"
"2018-02-09 17:14:25.303605","13","1.32"
"2018-02-09 16:12:24.644613","18","1.32"
"2018-02-09 15:06:02.236637","14","1.32"
"2018-02-09 14:01:26.988395","9","1.32"
"2018-02-09 12:47:34.396196","5","1.32"
"2018-02-09 11:35:40.993550","4","1.32"
"2018-02-09 10:32:46.847852","4","1.32"
"2018-02-09 09:31:00.448130","2","1.32"
"2018-02-09 08:17:53.509385","6","1.32"
"2018-02-09 06:44:46.433116","3","1.32"
"2018-02-09 05:38:16.350660","7","1.32"
"2018-02-09 04:36:49.252135","6","1.32"
"2018-02-09 03:33:44.690584","4","1.32"
"2018-02-09 02:32:23.503559","3","1.32"
"2018-02-09 01:28:54.576704","7","1.32"
"2018-02-09 00:27:03.161114","10","1.32"
"2018-02-08 23:25:22.866155","7","1.32"
"2018-02-08 22:25:09.764346","15","1.32"
"2018-02-08 21:24:54.141053","16","1.32"
"2018-02-08 20:23:12.631886","9","1.32"
"2018-02-08 19:22:09.250105","15","1.32"
"2018-02-08 17:47:56.810532","12","1.24"
"2018-02-08 16:43:19.897784","11","1.32"
"2018-02-08 15:38:12.725978","8","1.32"
"2018-02-08 14:36:21.070686","11","1.32"
"2018-02-08 13:19:22.859236","11","1.32"
"2018-02-08 12:13:48.362511","10","1.32"
"2018-02-08 11:09:25.749496","5","1.32"
"2018-02-08 10:06:29.745048","4","1.32"
"2018-02-08 09:03:57.916753","2","1.32"
"2018-02-08 07:44:52.342980","3","1.32"
"2018-02-08 06:11:41.177990","6","1.32"
"2018-02-08 04:41:23.091824","12","1.32"
"2018-02-08 03:38:48.412992","11","1.32"
"2018-02-08 02:37:41.845595","10","1.32"
"2018-02-08 01:34:44.795903","16","1.32"
"2018-02-08 00:13:51.176647","21","1.32"
"2018-02-07 23:05:28.120130","13","1.32"
"2018-02-07 21:57:54.645795","16","1.32"
"2018-02-07 20:56:43.248370","7","1.32"
"2018-02-07 19:56:18.116014","22","1.32"
"2018-02-07 18:52:50.612923","22","1.32"
"2018-02-07 17:48:58.939075","16","1.32"
"2018-02-07 16:48:49.932211","15","1.32"
"2018-02-07 15:48:14.537895","14","1.32"
"2018-02-07 14:41:52.252747","16","1.32"
"2018-02-07 13:36:50.552919","12","1.32"
"2018-02-07 12:33:14.990254","12","1.32"
"2018-02-07 11:05:06.293266","12","1.32"
"2018-02-07 10:00:40.086457","10","1.32"
"2018-02-07 08:55:04.858423","6","1.32"
"2018-02-07 07:50:08.155328","4","1.32"
"2018-02-07 06:46:08.487362","7","1.32"
"2018-02-07 05:44:41.254327","8","1.32"
"2018-02-07 04:28:52.983926","7","1.32"
"2018-02-07 03:27:51.452387","7","1.32"
"2018-02-07 01:56:20.576660","13","1.32"
"2018-02-07 00:54:29.428975","11","1.32"
"2018-02-06 23:42:44.097173","17","1.32"
"2018-02-06 22:39:44.262328","12","1.32"
"2018-02-06 21:38:48.538633","14","1.32"
"2018-02-06 20:31:52.321089","10","1.32"
"2018-02-06 19:20:00.774803","10","1.32"
"2018-02-06 18:19:38.534104","8","1.32"
"2018-02-06 17:18:49.647693","7","1.32"
"2018-02-06 16:16:15.647965","7","1.32"
"2018-02-06 15:06:44.569388","8","1.32"
"2018-02-06 14:04:42.610659","6","1.32"
"2018-02-06 13:00:20.199048","3","1.32"
"2018-02-06 11:51:29.044268","5","1.32"
"2018-02-06 10:42:54.406832","3","1.32"
"2018-02-06 09:17:13.314759","3","1.32"
"2018-02-06 07:54:20.299901","4","1.32"
"2018-02-06 06:19:34.400958","5","1.32"
"2018-02-06 05:17:10.344430","5","1.31"
"2018-02-06 03:37:59.783573","6","1.32"
"2018-02-06 02:35:38.735195","4","1.32"
"2018-02-06 00:59:13.541309","4","1.32"
"2018-02-05 23:28:38.094556","11","1.32"
"2018-02-05 22:01:11.001231","11","1.32"
"2018-02-05 20:38:14.292140","9","1.32"
"2018-02-05 19:26:42.979379","8","1.32"
"2018-02-05 18:24:43.404571","7","1.32"
"2018-02-05 17:19:51.632189","5","1.32"
"2018-02-05 16:13:19.111144","3","1.32"
"2018-02-05 15:13:08.128772","6","1.32"
"2018-02-05 13:56:32.768647","3","1.32"
"2018-02-05 12:47:07.097102","5","1.32"
"2018-02-05 11:37:57.811604","3","1.32"
"2018-02-05 10:07:05.283426","1","1.32"
"2018-02-05 07:25:24.905383","2","1.32"
"2018-02-05 05:40:18.955978","3","1.32"
"2018-02-05 04:39:15.252915","4","1.32"
"2018-02-05 03:16:09.356665","4","1.26"
"2018-02-05 01:56:31.039327","2","1.32"
"2018-02-05 00:40:20.466098","3","1.32"
"2018-02-04 23:29:41.648977","6","1.32"
"2018-02-04 22:28:50.157118","1","1.32"
"2018-02-04 21:28:22.397132","5","1.32"
"2018-02-04 20:27:14.047294","7","1.32"
"2018-02-04 19:26:42.360072","8","1.32"
"2018-02-04 18:26:01.227142","9","1.32"
"2018-02-04 17:22:08.089993","6","1.32"
"2018-02-04 16:17:59.867879","8","1.32"
"2018-02-04 15:10:57.633788","6","1.32"
"2018-02-04 14:10:01.871798","6","1.32"
"2018-02-04 13:09:34.325401","9","1.32"
"2018-02-04 12:04:21.882664","10","1.32"
"2018-02-04 10:59:59.272294","8","1.32"
"2018-02-04 09:57:42.839379","5","1.32"
"2018-02-04 08:52:03.888196","7","1.32"
"2018-02-04 07:29:41.293173","1","1.32"
"2018-02-04 06:18:46.882061","3","1.32"
"2018-02-04 05:16:59.695430","3","1.32"
"2018-02-04 04:01:06.396050","4","1.32"
"2018-02-04 02:44:16.759036","7","1.32"
"2018-02-04 01:30:28.851922","4","1.32"
"2018-02-04 00:09:54.979232","6","1.32"
"2018-02-03 23:04:08.350310","11","1.32"
"2018-02-03 21:31:29.876078","5","1.32"
"2018-02-03 20:31:14.756607","11","1.32"
"2018-02-03 19:31:04.770351","13","1.32"
"2018-02-03 18:27:36.072199","9","1.32"
"2018-02-03 17:06:57.458056","11","1.32"
"2018-02-03 15:55:56.398225","5","1.32"
"2018-02-03 14:45:52.013504","13","1.32"
"2018-02-03 13:45:02.441882","3","1.32"
"2018-02-03 12:39:59.764798","6","1.32"
"2018-02-03 11:34:19.660630","5","1.32"
"2018-02-03 10:31:41.542645","7","1.32"
"2018-02-03 09:27:40.299800","3","1.32"
"2018-02-03 08:25:01.024939","2","1.32"
"2018-02-03 07:25:00.933203","3","1.32"
"2018-02-03 06:22:24.273023","2","1.32"
"2018-02-03 04:58:11.547486","4","1.32"
"2018-02-03 03:51:16.259291","5","1.32"
"2018-02-03 02:36:14.002007","6","1.32"
"2018-02-03 01:31:39.044337","2","1.32"
"2018-02-03 00:22:32.034657","4","1.32"
"2018-02-02 23:04:37.921853","7","1.32"
"2018-02-02 22:01:14.421595","8","1.32"
"2018-02-02 20:52:37.323528","12","1.32"
"2018-02-02 19:44:18.950438","14","1.32"
"2018-02-02 18:02:53.761614","9","1.32"
"2018-02-02 17:02:45.170009","5","1.26"
"2018-02-02 15:54:47.820931","7","1.32"
"2018-02-02 14:52:54.644012","7","1.32"
"2018-02-02 13:45:06.714863","7","1.32"
"2018-02-02 12:35:24.257222","5","1.32"
"2018-02-02 11:33:55.933679","3","1.32"
"2018-02-02 09:42:44.252433","5","1.32"
"2018-02-02 07:25:36.942000","4","1.32"
"2018-02-02 06:25:20.440296","2","1.32"
"2018-02-02 05:19:55.203120","2","1.32"
"2018-02-02 04:13:58.956666","3","1.32"
"2018-02-02 03:09:49.216857","4","1.32"
"2018-02-02 01:05:04.640182","4","1.32"
"2018-02-01 23:43:44.360006","5","1.32"
"2018-02-01 22:29:46.312426","10","1.32"
"2018-02-01 21:00:27.910780","5","1.32"
"2018-02-01 19:45:41.005275","9","1.32"
"2018-02-01 18:41:47.272726","4","1.32"
"2018-02-01 17:31:42.469313","8","1.32"
"2018-02-01 16:31:03.166634","6","1.32"
"2018-02-01 15:16:51.185087","5","1.32"
"2018-02-01 14:14:23.472009","5","1.32"
"2018-02-01 12:54:00.407524","4","1.32"
"2018-02-01 11:48:12.474601","3","1.32"
"2018-02-01 10:24:32.660854","5","1.32"
"2018-02-01 08:51:00.561702","4","1.32"
"2018-02-01 06:57:53.951210","4","1.22"
"2018-02-01 05:27:13.569505","3","1.32"
"2018-02-01 04:19:58.219531","4","1.32"
"2018-02-01 03:08:13.796607","6","1.32"
"2018-02-01 02:03:13.959748","7","1.32"
"2018-02-01 00:26:28.582015","12","1.32"
"2018-01-31 22:41:45.783567","15","1.32"
"2018-01-31 21:22:57.107334","5","1.32"
"2018-01-31 20:10:20.344594","5","1.32"
"2018-01-31 18:47:11.220634","12","1.32"
"2018-01-31 17:37:31.536552","6","1.32"
"2018-01-31 16:10:03.427548","3","1.32"
"2018-01-31 15:03:21.603484","6","1.32"
"2018-01-31 14:00:17.405694","6","1.32"
"2018-01-31 12:14:04.217254","5","1.32"
"2018-01-31 11:08:10.134019","2","1.32"
"2018-01-31 09:50:47.614084","3","1.32"
"2018-01-31 08:49:17.740438","3","1.32"
"2018-01-31 07:33:01.019225","3","1.32"
"2018-01-31 06:07:14.659191","5","1.32"
"2018-01-31 04:55:51.912501","7","1.32"
"2018-01-31 03:51:42.593213","6","1.32"
"2018-01-31 02:20:08.075910","2","1.32"
"2018-01-31 00:29:50.380866","5","1.32"
"2018-01-30 23:22:31.071497","2","1.32"
"2018-01-30 22:22:01.300574","9","1.32"
"2018-01-30 20:56:45.988805","8","1.32"
"2018-01-30 19:55:38.853578","7","1.32"
"2018-01-30 18:53:34.856579","10","1.32"
"2018-01-30 17:37:29.317293","6","1.32"
"2018-01-30 16:22:06.704754","12","1.32"
"2018-01-30 15:20:06.160621","9","1.32"
"2018-01-30 14:09:59.605572","5","1.32"
"2018-01-30 12:54:48.248250","4","1.22"
"2018-01-30 11:49:16.979269","6","1.32"
"2018-01-30 10:16:53.863007","6","1.32"
"2018-01-30 09:09:44.134341","3","1.31"
"2018-01-30 08:01:12.197805","5","1.32"
"2018-01-30 06:08:14.208146","5","1.32"
"2018-01-30 04:59:12.515676","3","1.32"
"2018-01-30 03:51:47.589961","9","1.32"
"2018-01-30 02:42:00.430898","7","1.32"
"2018-01-30 01:15:03.856002","12","1.32"
"2018-01-30 00:14:39.785567","6","1.32"
"2018-01-29 23:04:32.585805","9","1.32"
"2018-01-29 21:43:50.624970","4","1.32"
"2018-01-29 20:43:07.759853","4","1.25"
"2018-01-29 19:34:13.722858","11","1.32"
"2018-01-29 18:26:35.732144","3","1.32"
"2018-01-29 17:15:16.042531","8","1.32"
"2018-01-29 16:15:02.094186","11","1.32"
"2018-01-29 14:41:40.353642","7","1.32"
"2018-01-29 14:41:40.031834","1","1.32"
"2018-01-29 13:34:59.651478","2","1.32"
"2018-01-29 12:07:56.232817","6","1.32"
"2018-01-29 10:46:53.964667","4","1.22"
"2018-01-29 09:27:17.664464","9","1.32"
"2018-01-29 08:22:10.748444","6","1.32"
"2018-01-29 07:11:41.893021","3","1.32"
"2018-01-29 05:58:49.808624","3","1.32"
"2018-01-29 04:44:20.404539","18","1.32"
"2018-01-29 03:35:04.182274","7","1.32"
"2018-01-29 02:33:27.417392","14","1.32"
"2018-01-29 01:28:03.340970","15","1.32"
"2018-01-29 00:21:25.647695","9","1.32"
"2018-01-28 23:19:18.727966","14","1.32"
"2018-01-28 22:13:13.679736","17","1.32"
"2018-01-28 21:03:03.896270","21","1.32"
"2018-01-28 20:01:49.276965","23","1.32"
"2018-01-28 18:58:57.489561","22","1.32"
"2018-01-28 17:57:11.074970","24","1.32"
"2018-01-28 16:56:23.605909","19","1.32"
"2018-01-28 15:50:24.457540","19","1.32"
"2018-01-28 14:48:03.155891","19","1.32"
"2018-01-28 13:44:47.560180","14","1.32"
"2018-01-28 12:43:37.277888","21","1.32"
"2018-01-28 11:42:16.533827","20","1.32"
"2018-01-28 10:40:18.953636","15","1.32"
"2018-01-28 09:39:44.908575","13","1.32"
"2018-01-28 08:39:04.190811","9","1.32"
"2018-01-28 07:35:45.809483","11","1.32"
"2018-01-28 06:35:01.932789","18","1.32"
"2018-01-28 05:32:41.336337","10","1.31"
"2018-01-28 04:25:47.746815","3","1.31"
"2018-01-28 03:23:32.238460","2","1.31"
"2018-01-28 01:39:26.035575","6","1.31"
"2018-01-28 00:38:42.881065","5","1.31"
"2018-01-27 23:28:04.994323","6","1.31"
"2018-01-27 22:01:31.278806","8","1.31"
"2018-01-27 20:52:50.114419","6","1.31"
"2018-01-27 19:52:18.190262","7","1.31"
"2018-01-27 18:40:31.852286","5","1.31"
"2018-01-27 17:34:10.506418","5","1.31"
"2018-01-27 16:27:17.702312","4","1.31"
"2018-01-27 15:25:32.439992","9","1.31"
"2018-01-27 14:01:26.982942","4","1.31"
"2018-01-27 12:56:32.094083","4","1.31"
"2018-01-27 11:36:37.875662","7","1.31"
"2018-01-27 10:06:58.891831","4","1.31"
"2018-01-27 08:54:52.304059","3","1.31"
"2018-01-27 07:46:38.562338","1","1.31"
"2018-01-27 06:22:48.816441","1","1.31"
"2018-01-27 05:19:17.591715","2","1.31"
"2018-01-27 03:59:26.686677","3","1.31"
"2018-01-27 02:53:15.309205","1","1.31"
"2018-01-27 01:48:35.899334","2","1.31"
"2018-01-27 00:16:39.108776","5","1.31"
"2018-01-26 23:08:17.631358","2","1.31"
"2018-01-26 21:49:26.597505","1","1.31"
"2018-01-26 20:44:51.516136","6","1.25"
"2018-01-26 19:32:52.603940","2","1.31"
"2018-01-26 18:28:39.551202","3","1.31"
"2018-01-26 17:26:36.291688","6","1.31"
"2018-01-26 16:04:48.069124","4","1.31"
"2018-01-26 15:04:45.610600","5","1.31"
"2018-01-26 13:33:28.635626","6","1.31"
"2018-01-26 12:06:03.936347","3","1.31"
"2018-01-26 11:05:03.707243","2","1.31"
"2018-01-26 09:51:06.389982","3","1.31"
"2018-01-26 07:36:54.115211","1","1.31"
"2018-01-26 06:34:02.799180","3","1.31"
"2018-01-26 05:24:33.553747","5","1.31"
"2018-01-26 04:07:18.172469","7","1.31"
"2018-01-26 03:07:12.742980","2","1.31"
"2018-01-26 02:06:42.701895","4","1.31"
"2018-01-26 00:17:48.236789","7","1.31"
"2018-01-25 23:06:52.533815","3","1.31"
"2018-01-25 21:41:55.120402","12","1.31"
"2018-01-25 20:40:14.857242","7","1.31"
"2018-01-25 19:15:20.202186","3","1.31"
"2018-01-25 18:02:38.684256","3","1.31"
"2018-01-25 16:58:52.787840","4","1.31"
"2018-01-25 15:39:02.821173","5","1.31"
"2018-01-25 13:20:16.131580","3","1.31"
"2018-01-25 11:56:56.054260","2","1.31"
"2018-01-25 10:12:29.797982","6","1.31"
"2018-01-25 07:14:58.370801","1","1.31"
"2018-01-25 06:13:21.147462","3","1.31"
"2018-01-25 05:05:51.803202","6","1.31"
"2018-01-25 03:33:16.251036","4","1.31"
"2018-01-25 02:10:24.012144","7","1.31"
"2018-01-25 00:36:40.823623","7","1.31"
"2018-01-24 23:26:50.330055","3","1.31"
"2018-01-24 22:24:53.329952","3","1.31"
"2018-01-24 21:14:58.935663","5","1.31"
"2018-01-24 19:47:39.535843","5","1.31"
"2018-01-24 18:24:07.336385","1","1.31"
"2018-01-24 17:15:56.201734","4","1.31"
"2018-01-24 15:18:27.714773","2","1.31"
"2018-01-24 13:26:06.610482","4","1.31"
"2018-01-24 11:59:09.468759","2","1.31"
"2018-01-24 10:42:20.810782","2","1.31"
"2018-01-24 09:37:10.033247","2","1.31"
"2018-01-24 07:44:37.330399","1","1.31"
"2018-01-24 06:37:44.933593","1","1.31"
"2018-01-24 05:28:43.089024","2","1.31"
"2018-01-24 03:37:08.710871","5","1.31"
"2018-01-24 01:46:35.011547","3","1.31"
"2018-01-24 00:24:55.592607","1","1.31"
"2018-01-23 23:16:58.370426","5","1.31"
"2018-01-23 22:04:19.797484","4","1.31"
"2018-01-23 20:35:52.629112","5","1.31"
"2018-01-23 19:02:53.062842","2","1.31"
"2018-01-23 17:59:14.876458","9","1.31"
"2018-01-23 15:43:43.834461","1","1.31"
"2018-01-23 13:50:54.176896","2","1.31"
"2018-01-23 12:23:42.761404","1","1.31"
"2018-01-23 10:56:21.865211","1","1.31"
"2018-01-23 08:57:58.711626","3","1.31"
"2018-01-23 07:52:38.058759","2","1.31"
"2018-01-23 06:25:51.055748","2","1.31"
"2018-01-23 05:24:43.526197","4","1.31"
"2018-01-23 04:19:21.556699","4","1.31"
"2018-01-23 03:15:22.622663","2","1.31"
"2018-01-23 02:12:27.568025","3","1.31"
"2018-01-23 00:59:01.000020","3","1.3"
"2018-01-22 23:34:07.186196","4","1.26"
"2018-01-22 22:12:26.371402","2","1.31"
"2018-01-22 21:01:38.432857","5","1.31"
"2018-01-22 19:55:26.453720","4","1.31"
"2018-01-22 18:44:08.083895","9","1.31"
"2018-01-22 17:06:32.242298","6","1.31"
"2018-01-22 16:00:51.960099","6","1.31"
"2018-01-22 14:58:28.023177","5","1.31"
"2018-01-22 13:35:39.593905","3","1.31"
"2018-01-22 12:23:33.559271","3","1.31"
"2018-01-22 10:54:39.965222","1","1.31"
"2018-01-22 09:17:21.489536","4","1.31"
"2018-01-22 07:54:16.213507","1","1.31"
"2018-01-22 06:41:07.282889","4","1.31"
"2018-01-22 04:49:34.817007","4","1.31"
"2018-01-22 03:36:23.013515","2","1.31"
"2018-01-22 02:23:13.886547","5","1.31"
"2018-01-22 01:20:11.279942","4","1.31"
"2018-01-22 00:19:31.465085","9","1.31"
"2018-01-21 23:16:06.097556","3","1.31"
"2018-01-21 21:09:45.137420","4","1.31"
"2018-01-21 20:07:54.989108","8","1.31"
"2018-01-21 18:52:38.960928","5","1.31"
"2018-01-21 17:46:43.797817","4","1.31"
"2018-01-21 16:26:21.558124","9","1.31"
"2018-01-21 15:25:04.029482","7","1.31"
"2018-01-21 14:15:52.561948","5","1.31"
"2018-01-21 12:47:46.316590","7","1.31"
"2018-01-21 11:23:33.611756","3","1.31"
"2018-01-21 10:14:06.247360","6","1.31"
"2018-01-21 09:12:33.427903","3","1.31"
"2018-01-21 08:03:44.656847","3","1.31"
"2018-01-21 06:54:14.397128","4","1.31"
"2018-01-21 05:37:45.067376","6","1.31"
"2018-01-21 04:31:46.688011","5","1.24"
"2018-01-21 03:25:47.312958","3","1.31"
"2018-01-21 01:34:42.114175","3","1.31"
"2018-01-21 00:24:45.094018","4","1.31"
"2018-01-20 23:18:02.105675","3","1.31"
"2018-01-20 22:12:36.298922","7","1.31"
"2018-01-20 21:03:01.522387","3","1.31"
"2018-01-20 20:00:34.115271","12","1.2"
"2018-01-20 18:29:36.620921","5","1.31"
"2018-01-20 17:12:54.206164","4","1.31"
"2018-01-20 16:09:15.878721","5","1.31"
"2018-01-20 14:49:09.808508","3","1.31"
"2018-01-20 13:04:16.761106","6","1.31"
"2018-01-20 11:59:30.951149","3","1.31"
"2018-01-20 10:54:49.296366","3","1.31"
"2018-01-20 08:21:20.858484","4","1.22"
"2018-01-20 05:43:35.119670","2","1.31"
"2018-01-20 04:16:44.076169","5","1.31"
"2018-01-20 02:55:06.174431","4","1.31"
"2018-01-20 01:24:02.291482","5","1.31"
"2018-01-20 00:16:06.802443","2","1.31"
"2018-01-19 22:37:23.391709","1","1.31"
"2018-01-19 21:36:22.741657","4","1.31"
"2018-01-19 19:22:24.690135","5","1.31"
"2018-01-19 18:02:28.410713","2","1.31"
"2018-01-19 17:00:16.237141","2","1.31"
"2018-01-19 14:45:48.150836","3","1.31"
"2018-01-19 13:15:15.870475","2","1.31"
"2018-01-19 12:13:02.335979","4","1.31"
"2018-01-19 11:08:02.501938","6","1.31"
"2018-01-19 10:03:58.425055","3","1.31"
"2018-01-19 07:57:13.741634","3","1.31"
"2018-01-19 06:47:22.831532","3","1.31"
"2018-01-19 05:35:20.329934","2","1.31"
"2018-01-19 04:33:46.555722","2","1.31"
"2018-01-19 03:29:26.401616","6","1.31"
"2018-01-19 02:10:41.668969","4","1.31"
"2018-01-19 01:06:27.402419","3","1.31"
"2018-01-18 23:59:56.189698","7","1.31"
"2018-01-18 22:55:32.299421","4","1.31"
"2018-01-18 21:37:08.282044","3","1.31"
"2018-01-18 19:57:11.152790","8","1.31"
"2018-01-18 18:47:56.300337","5","1.31"
"2018-01-18 17:10:04.746993","5","1.31"
"2018-01-18 15:51:18.512218","7","1.31"
"2018-01-18 14:04:59.603341","3","1.31"
"2018-01-18 12:44:37.874230","6","1.31"
"2018-01-18 11:11:35.975692","2","1.31"
"2018-01-18 09:51:32.780519","3","1.31"
"2018-01-18 08:18:33.281531","2","1.31"
"2018-01-18 05:43:58.674636","2","1.31"
"2018-01-18 04:43:56.742846","5","1.24"
"2018-01-18 03:33:28.745660","3","1.31"
"2018-01-18 02:16:33.568242","3","1.31"
"2018-01-18 01:14:32.176838","4","1.31"
"2018-01-17 23:58:38.467605","1","1.31"
"2018-01-17 22:37:36.306333","6","1.31"
"2018-01-17 21:33:39.842066","3","1.31"
"2018-01-17 20:12:39.636718","4","1.31"
"2018-01-17 18:23:50.349475","5","1.31"
"2018-01-17 17:15:45.697038","5","1.31"
"2018-01-17 16:12:05.660028","3","1.31"
"2018-01-17 14:53:36.915936","2","1.31"
"2018-01-17 13:50:13.888465","7","1.31"
"2018-01-17 12:27:18.859627","1","1.31"
"2018-01-17 11:01:17.756740","3","1.31"
"2018-01-17 09:44:56.935445","2","1.31"
"2018-01-17 08:16:58.880308","2","1.31"
"2018-01-17 08:16:57.801288","1","1.31"
"2018-01-17 07:02:05.169833","2","1.31"
"2018-01-17 04:09:13.628559","3","1.31"
"2018-01-17 03:06:55.313955","4","1.31"
"2018-01-17 01:56:51.343716","2","1.31"
"2018-01-17 00:41:12.569804","8","1.31"
"2018-01-16 23:36:41.550517","3","1.31"
"2018-01-16 22:04:43.180026","4","1.31"
