"Date","Downloads","Mod Version"
"2019-05-26 00:33:37.451446","2","v1.8.0"
"2019-05-25 11:56:24.532812","2","v1.8.13"
"2019-05-25 01:25:00.211611","1","v1.8.18"
"2019-05-24 17:35:40.807830","1","v1.8.2"
"2019-05-24 07:36:05.095197","1","v1.8.1"
"2019-05-23 23:56:43.022851","2","v1.8.18"
"2019-05-23 07:55:38.245213","2","v1.8.9"
"2019-05-22 20:00:21.230825","1","v1.8.5"
"2019-05-22 11:59:18.044121","1","v1.8.10"
"2019-05-22 02:34:59.646418","1","v1.8.8"
"2019-05-21 22:11:46.077662","1","v1.8.6"
"2019-05-21 14:32:36.141314","1","v1.8.3"
"2019-05-21 08:25:44.735286","1","v1.8.10"
"2019-05-21 07:20:32.013277","1","v1.8.9"
"2019-05-21 05:10:26.055545","1","v1.8.18"
"2019-05-21 03:29:16.073970","1","v1.8.18"
"2019-05-20 20:31:02.090372","3","v1.8.6"
"2019-05-19 23:02:18.130299","1","v1.8.16"
"2019-05-19 11:02:35.487648","1","v1.8.15"
"2019-05-19 09:31:31.026029","1","v1.8.16"
"2019-05-19 07:50:41.040671","2","v1.8.10"
"2019-05-19 06:31:29.235781","1","v1.8.1"
"2019-05-18 18:57:54.591547","1","v1.8.6"
"2019-05-18 12:16:55.743644","1","v1.8.1"
"2019-05-18 00:29:30.178484","2","v.1.8.17"
"2019-05-17 22:37:46.023215","1","v1.8.15"
"2019-05-17 20:55:11.614990","1","v.1.8.17"
"2019-05-17 12:18:17.470763","1","v1.8.18"
"2019-05-17 10:48:22.626706","1","v1.8.7"
"2019-05-17 02:16:51.556256","1","v1.8.0"
"2019-05-16 12:12:33.673003","1","v1.8.6"
"2019-05-16 07:48:18.858865","1","v1.8.5"
"2019-05-16 06:17:44.849702","2","v1.8.16"
"2019-05-16 04:09:47.224988","1","v1.8.7"
"2019-05-16 00:35:27.343535","2","v1.8.18"
"2019-05-15 22:46:20.649815","1","v1.8.16"
"2019-05-15 11:50:10.313898","1","v1.8.18"
"2019-05-15 10:46:33.532222","1","v1.8.5"
"2019-05-15 04:42:54.566082","2","v1.8.18"
"2019-05-14 16:31:43.182223","2","v1.8.9"
"2019-05-14 13:59:28.345686","1","v1.8.12"
"2019-05-14 12:06:06.185595","1","v1.8.9"
"2019-05-14 09:02:52.655019","1","v1.8.3"
"2019-05-13 20:15:51.457638","2","v1.8.5"
"2019-05-13 14:19:25.087278","2","v1.8.11"
"2019-05-13 08:28:23.988385","1","v.1.8.17"
"2019-05-13 03:33:11.990140","1","v1.8.3"
"2019-05-12 22:22:02.117060","3","v1.8.16"
"2019-05-12 20:42:48.257706","3","v1.8.11"
"2019-05-12 17:06:51.032357","1","v1.8.0"
"2019-05-12 14:16:40.959247","1","v1.8.0"
"2019-05-12 12:47:26.500253","1","v.1.8.17"
"2019-05-12 08:51:10.692994","1","v1.8.11"
"2019-05-12 06:13:05.443693","1","1.8.14"
"2019-05-11 23:45:50.527751","2","v1.8.18"
"2019-05-10 15:50:52.156413","1","v1.8.18"
"2019-05-10 10:58:41.752970","1","v1.8.18"
"2019-05-09 05:01:36.361120","1","v1.8.18"
"2019-05-09 03:33:26.641610","1","v1.8.18"
"2019-05-08 05:58:17.750016","1","v1.8.12"
"2019-05-08 03:49:14.718172","2","v1.8.6"
"2019-05-07 22:11:32.271781","2","v.1.8.17"
"2019-05-07 12:22:20.146875","1","v1.8.9"
"2019-05-07 02:37:45.104707","1","v1.8.18"
"2019-05-06 18:07:55.972473","3","v1.8.10"
"2019-05-06 14:00:38.767519","1","v1.8.18"
"2019-05-06 09:00:03.190844","1","v1.8.6"
"2019-05-06 04:37:52.656220","2","v1.8.1"
"2019-05-06 01:37:03.274363","2","v1.8.6"
"2019-05-05 23:59:56.080582","2","1.8.14"
"2019-05-05 22:19:24.664898","1","v1.8.0"
"2019-05-05 17:48:17.234820","1","v1.8.3"
"2019-05-05 15:22:51.392745","2","v1.8.3"
"2019-05-05 12:30:12.290579","2","v1.8.18"
"2019-05-05 10:57:45.127193","2","v1.8.18"
"2019-05-04 17:56:25.089598","1","v1.8.12"
"2019-05-04 08:25:11.498785","1","v1.8.2"
"2019-05-03 22:39:57.398405","1","v1.8.10"
"2019-05-03 17:50:38.943432","1","v1.8.7"
"2019-05-03 12:54:08.151058","1","v1.8.9"
"2019-05-03 02:40:44.213372","1","v1.8.5"
"2019-05-02 16:00:28.012725","2","v1.8.18"
"2019-05-02 05:40:46.986406","1","v1.8.7"
"2019-05-01 17:07:20.978221","1","v1.8.18"
"2019-05-01 15:02:45.086017","1","v1.8.11"
"2019-05-01 09:01:15.899210","1","v1.8.18"
"2019-04-30 16:49:17.708186","1","v1.8.12"
"2019-04-30 14:08:21.474069","1","v1.8.15"
"2019-04-30 07:48:57.809463","2","v1.8.18"
"2019-04-30 02:16:38.167188","1","v1.8.8"
"2019-04-29 23:27:57.381386","1","v1.8.1"
"2019-04-28 03:24:19.375445","1","v1.8.10"
"2019-04-28 01:21:28.641131","1","v1.8.1"
"2019-04-27 20:53:05.335497","3","v1.8.16"
"2019-04-27 19:30:59.367760","3","v1.8.8"
"2019-04-27 16:55:28.926694","1","v1.8.8"
"2019-04-27 15:34:19.362084","1","v1.8.18"
"2019-04-27 13:17:22.277137","2","v.1.8.17"
"2019-04-27 11:53:12.677755","3","1.8.14"
"2019-04-27 10:23:28.282621","2","v1.8.11"
"2019-04-27 09:23:27.404380","2","v1.8.1"
"2019-04-26 21:53:56.306515","2","v1.8.2"
"2019-04-26 20:42:46.852356","3","v1.8.0"
"2019-04-25 23:42:40.324272","1","v1.8.13"
"2019-04-25 17:40:22.464542","1","v1.8.2"
"2019-04-25 16:05:51.357197","1","v1.8.6"
"2019-04-25 12:43:55.693998","1","v1.8.16"
"2019-04-25 10:09:58.339877","1","v1.8.13"
"2019-04-24 22:38:10.021346","1","v1.8.7"
"2019-04-24 19:37:45.723223","1","v1.8.0"
"2019-04-24 14:50:31.430288","1","v1.8.3"
"2019-04-24 12:14:28.070338","1","v1.8.0"
"2019-04-23 23:54:40.384560","1","v1.8.3"
"2019-04-23 18:34:24.706444","1","v1.8.18"
"2019-04-23 12:34:21.466000","1","v1.8.18"
"2019-04-23 11:07:23.253127","1","v1.8.12"
"2019-04-23 08:03:42.287206","1","v1.8.12"
"2019-04-23 06:43:21.842406","18","v1.8.18"
"2019-04-23 03:05:10.660494","1","v1.8.10"
"2019-04-22 22:27:20.481306","1","v1.8.8"
"2019-04-22 20:21:22.187860","1","v1.8.11"
"2019-04-22 19:01:44.381897","1","v1.8.18"
"2019-04-22 16:22:09.693553","1","v1.8.18"
"2019-04-21 18:44:24.395163","2","v1.8.5"
"2019-04-21 08:34:12.057143","1","v1.8.18"
"2019-04-20 20:17:30.911198","1","v1.8.18"
"2019-04-20 19:02:22.508376","1","1.8.14"
"2019-04-20 13:14:57.866132","2","v1.8.9"
"2019-04-20 07:30:33.717015","1","v1.8.3"
"2019-04-19 20:51:47.436342","1","v1.8.18"
"2019-04-19 18:46:03.215274","1","v1.8.10"
"2019-04-18 23:25:51.816528","1","v1.8.5"
"2019-04-18 20:35:54.179300","1","v1.8.18"
"2019-04-18 08:59:42.844860","1","v1.8.18"
"2019-04-18 07:23:25.896958","2","v1.8.0"
"2019-04-17 17:50:31.815813","1","v1.8.13"
"2019-04-17 11:45:24.000733","2","v1.8.11"
"2019-04-17 09:16:58.910611","2","v1.8.8"
"2019-04-17 03:47:59.656664","1","v1.8.3"
"2019-04-16 23:25:49.987990","2","v1.8.7"
"2019-04-16 13:57:52.757112","1","v.1.8.17"
"2019-04-16 00:28:34.671604","1","v1.8.10"
"2019-04-15 14:18:49.254745","1","v1.8.0"
"2019-04-15 07:14:23.041980","1","v1.8.7"
"2019-04-14 22:34:08.925603","1","v1.8.15"
"2019-04-14 16:31:57.960932","1","v1.8.11"
"2019-04-14 04:09:26.730602","1","v1.8.7"
"2019-04-14 01:55:51.933313","1","v1.8.7"
"2019-04-13 23:23:36.653802","7","v1.8.0"
"2019-04-12 21:48:02.669761","1","v1.8.10"
"2019-04-12 02:12:24.951477","1","v1.8.18"
"2019-04-11 21:17:35.835228","1","v1.8.8"
"2019-04-11 16:51:29.309815","1","v1.8.9"
"2019-04-11 07:39:33.091124","1","v1.8.18"
"2019-04-11 03:50:46.714312","1","v1.8.15"
"2019-04-11 02:33:59.926176","2","v1.8.11"
"2019-04-10 07:26:11.524626","2","v1.8.18"
"2019-04-10 04:08:50.943553","1","v1.8.18"
"2019-04-10 01:24:36.824875","1","v1.8.18"
"2019-04-09 23:55:13.209352","2","v1.8.18"
"2019-04-09 18:36:37.303922","1","v1.8.9"
"2019-04-09 16:54:50.896330","1","v1.8.7"
"2019-04-08 21:19:40.254263","1","v1.8.18"
"2019-04-08 19:08:55.797282","1","v1.8.9"
"2019-04-08 09:58:02.501202","2","v1.8.9"
"2019-04-07 20:18:31.949174","1","v1.8.0"
"2019-04-07 18:07:14.526521","1","v1.8.16"
"2019-04-07 13:14:18.074338","2","v1.8.3"
"2019-04-07 06:12:14.161905","1","v1.8.18"
"2019-04-07 02:30:02.717361","1","1.8.14"
"2019-04-06 21:26:49.361220","1","v1.8.18"
"2019-04-06 17:12:46.748938","1","v1.8.18"
"2019-04-06 15:44:51.937412","1","v1.8.18"
"2019-04-06 08:21:19.034612","2","v1.8.7"
"2019-04-05 22:22:38.358662","1","v1.8.10"
"2019-04-05 11:26:05.840417","1","v1.8.16"
"2019-04-05 07:38:17.393496","2","v1.8.8"
"2019-04-05 06:05:36.263754","1","v1.8.6"
"2019-04-05 03:18:16.440740","2","1.8.14"
"2019-04-04 18:14:01.049349","1","v1.8.11"
"2019-04-04 15:15:08.600971","1","v1.8.7"
"2019-04-04 11:14:08.569059","1","v1.8.0"
"2019-04-03 22:16:43.982854","2","v1.8.9"
"2019-04-03 09:05:10.275312","2","v1.8.3"
"2019-04-03 07:16:37.229984","1","v1.8.11"
"2019-04-03 02:41:14.953322","1","v.1.8.17"
"2019-04-03 01:23:42.961347","1","v1.8.1"
"2019-04-02 21:04:10.287204","1","v1.8.16"
"2019-04-02 18:49:38.877115","1","v1.8.1"
"2019-04-02 14:25:21.100713","1","v1.8.13"
"2019-04-02 13:00:46.243288","1","v1.8.2"
"2019-04-01 20:17:14.952025","1","v1.8.1"
"2019-04-01 16:48:12.189302","2","v1.8.13"
"2019-03-31 20:22:47.618333","1","v1.8.18"
"2019-03-31 13:18:37.304105","2","v1.8.18"
"2019-03-31 10:39:28.489486","1","v1.8.13"
"2019-03-31 08:46:32.887412","2","v1.8.16"
"2019-03-31 05:27:37.014778","1","v1.8.13"
"2019-03-30 19:46:36.649857","1","v1.8.18"
"2019-03-30 17:47:40.259719","1","v1.8.6"
"2019-03-30 14:18:26.203737","2","v1.8.7"
"2019-03-30 10:48:19.825708","1","v1.8.18"
"2019-03-30 09:26:22.675603","2","v1.8.0"
"2019-03-30 01:22:02.505496","1","v1.8.3"
"2019-03-29 14:00:24.083782","1","v1.8.18"
"2019-03-29 08:13:56.828917","1","v.1.8.17"
"2019-03-29 03:29:16.950179","2","v1.8.10"
"2019-03-29 01:51:41.338792","1","v1.8.18"
"2019-03-28 22:47:06.409199","1","v1.8.18"
"2019-03-28 20:18:27.919230","2","v1.8.18"
"2019-03-28 16:54:27.456485","1","v1.8.18"
"2019-03-28 15:08:14.493776","1","v1.8.2"
"2019-03-28 13:46:27.542375","2","v1.8.8"
"2019-03-28 05:19:24.497433","1","v1.8.12"
"2019-03-27 21:54:10.765715","1","v1.8.12"
"2019-03-27 20:06:40.502613","1","v1.8.8"
"2019-03-27 19:03:15.442118","1","v1.8.10"
"2019-03-27 15:58:36.965205","2","v1.8.16"
"2019-03-27 11:15:29.070884","1","1.8.14"
"2019-03-26 21:18:17.771900","2","v1.8.5"
"2019-03-26 11:00:44.346639","1","v1.8.5"
"2019-03-26 08:01:58.287232","1","v1.8.16"
"2019-03-26 06:02:06.839368","1","v1.8.2"
"2019-03-25 23:02:32.117373","1","v.1.8.17"
"2019-03-25 18:43:46.387358","1","v1.8.9"
"2019-03-25 11:37:33.908237","1","1.8.14"
"2019-03-25 04:03:44.357014","1","v1.8.7"
"2019-03-24 23:41:19.940315","1","v1.8.11"
"2019-03-24 18:58:11.916928","1","v1.8.7"
"2019-03-24 15:15:17.115403","1","v1.8.3"
"2019-03-24 13:20:55.413326","1","v1.8.13"
"2019-03-24 01:40:27.339382","1","v1.8.18"
"2019-03-23 23:10:07.361271","2","v1.8.18"
"2019-03-23 06:37:44.155636","1","v1.8.16"
"2019-03-23 01:57:33.214615","1","v1.8.18"
"2019-03-22 17:31:30.870187","3","v1.8.5"
"2019-03-22 11:51:40.954713","1","v1.8.8"
"2019-03-22 05:18:36.988938","1","v1.8.6"
"2019-03-22 01:08:08.621926","1","v1.8.6"
"2019-03-21 22:56:19.374666","1","v1.8.2"
"2019-03-21 19:04:44.942657","2","v1.8.6"
"2019-03-21 18:01:12.954955","1","v1.8.8"
"2019-03-21 15:30:08.592145","1","v1.8.6"
"2019-03-21 11:22:16.676759","2","v1.8.10"
"2019-03-21 10:00:54.071418","1","v1.8.18"
"2019-03-21 07:39:37.065940","1","v1.8.0"
"2019-03-21 00:47:22.415377","1","v1.8.7"
"2019-03-20 21:57:41.486637","1","v1.8.12"
"2019-03-20 19:28:29.801119","1","v1.8.11"
"2019-03-20 11:56:12.563337","1","v.1.8.17"
"2019-03-20 05:43:27.011550","1","v.1.8.17"
"2019-03-20 02:45:27.758017","2","v1.8.18"
"2019-03-20 00:33:01.245873","1","v1.8.12"
"2019-03-19 23:00:48.944463","1","v1.8.18"
"2019-03-19 20:03:04.611858","3","v1.8.7"
"2019-03-19 16:53:32.813781","1","v1.8.9"
"2019-03-19 11:39:16.104714","2","v1.8.6"
"2019-03-19 09:09:48.087268","1","v1.8.1"
"2019-03-19 01:06:36.219743","1","v1.8.18"
"2019-03-18 21:29:32.251307","1","v1.8.18"
"2019-03-18 20:28:40.771170","1","v1.8.2"
"2019-03-18 18:14:05.214040","1","v1.8.11"
"2019-03-18 14:09:20.583721","1","v1.8.2"
"2019-03-18 12:00:02.997725","1","v1.8.5"
"2019-03-18 06:45:05.957301","3","v1.8.16"
"2019-03-18 02:43:59.702149","1","v1.8.7"
"2019-03-17 20:27:21.998613","1","v1.8.0"
"2019-03-17 18:40:52.967665","2","v1.8.13"
"2019-03-17 10:12:32.709624","1","v1.8.18"
"2019-03-17 08:39:44.005533","2","v1.8.13"
"2019-03-16 23:30:59.788489","2","v1.8.3"
"2019-03-16 11:03:56.551011","1","v1.8.18"
"2019-03-16 08:20:50.915833","1","v1.8.0"
"2019-03-16 06:29:43.351530","36","v1.8.18"
"2019-03-16 04:50:44.207800","1","v1.8.1"
"2019-03-16 03:19:05.845644","3","v1.8.9"
"2019-03-16 00:55:36.848963","1","v1.8.12"
"2019-03-15 20:25:21.644780","1","v1.8.12"
"2019-03-15 12:13:11.005153","18","v1.8.18"
"2019-03-15 10:46:13.593408","1","v1.8.18"
"2019-03-15 09:44:54.892961","1","v1.8.3"
"2019-03-15 04:24:18.250725","1","v1.8.13"
"2019-03-15 02:59:40.137519","1","v1.8.7"
"2019-03-14 19:56:05.014083","1","v1.8.9"
"2019-03-14 09:50:37.942725","1","1.8.14"
"2019-03-14 08:43:53.944965","7","v1.8.0"
"2019-03-14 06:56:26.368479","2","v1.8.13"
"2019-03-14 04:58:46.799517","1","v1.8.13"
"2019-03-13 22:13:44.335011","1","v1.8.10"
"2019-03-13 20:44:55.258057","8","v1.8.18"
"2019-03-13 13:23:37.362611","1","v1.8.18"
"2019-03-13 11:58:18.184640","4","v1.8.18"
"2019-03-13 05:00:52.682174","1","v1.8.9"
"2019-03-13 02:00:16.357341","1","v1.8.12"
"2019-03-12 22:18:32.626910","1","v1.8.12"
"2019-03-12 20:16:13.075283","2","v1.8.9"
"2019-03-12 14:31:34.863590","2","v1.8.3"
"2019-03-12 05:12:38.791483","1","v1.8.10"
"2019-03-12 04:09:19.997223","1","v1.8.0"
"2019-03-12 01:19:48.331874","1","v1.8.13"
"2019-03-11 20:12:52.631378","1","v1.8.18"
"2019-03-11 17:35:19.267569","1","1.8.14"
"2019-03-11 14:19:36.620867","1","v1.8.18"
"2019-03-11 07:22:59.537214","1","v1.8.12"
"2019-03-11 05:19:01.278215","1","v1.8.18"
"2019-03-10 23:18:14.073782","2","v1.8.8"
"2019-03-10 18:45:32.199744","1","v1.8.5"
"2019-03-10 06:43:37.753397","3","v1.8.18"
"2019-03-10 03:42:55.070053","1","v1.8.15"
"2019-03-09 22:38:12.454763","1","v1.8.18"
"2019-03-09 20:15:10.454208","1","v1.8.18"
"2019-03-09 10:49:51.551119","1","v1.8.3"
"2019-03-09 05:44:19.897884","1","v1.8.18"
"2019-03-09 01:02:27.662827","1","v1.8.9"
"2019-03-08 23:14:04.241257","1","v1.8.11"
"2019-03-08 14:45:10.750823","1","v1.8.18"
"2019-03-08 03:52:07.335940","1","v1.8.11"
"2019-03-07 20:22:21.585301","1","v1.8.18"
"2019-03-07 17:50:12.201327","1","v1.8.12"
"2019-03-07 14:03:32.939261","1","v1.8.12"
"2019-03-07 12:58:52.883135","1","v1.8.5"
"2019-03-07 09:09:07.301776","1","v1.8.10"
"2019-03-07 02:51:52.402972","1","v1.8.12"
"2019-03-07 00:32:25.204707","1","v1.8.1"
"2019-03-06 15:07:58.018190","2","v1.8.18"
"2019-03-06 01:17:57.618264","3","v1.8.3"
"2019-03-05 10:48:14.744390","1","v1.8.6"
"2019-03-05 09:43:20.163811","1","v1.8.9"
"2019-03-05 02:30:34.119863","1","v1.8.2"
"2019-03-04 21:42:47.824500","1","v1.8.5"
"2019-03-04 16:27:50.011121","1","v1.8.16"
"2019-03-04 11:14:37.984554","1","1.8.14"
"2019-03-04 07:37:20.204523","1","v1.8.5"
"2019-03-04 04:44:56.772895","1","v1.8.18"
"2019-03-04 00:18:05.102422","2","v1.8.16"
"2019-03-03 22:05:40.311459","1","v1.8.2"
"2019-03-03 17:59:10.946099","1","v1.8.13"
"2019-03-03 16:30:21.812462","2","v1.8.2"
"2019-03-03 09:17:42.665566","1","v1.8.2"
"2019-03-03 08:05:50.514768","1","v1.8.8"
"2019-03-03 00:24:45.118877","1","v1.8.16"
"2019-03-02 23:09:20.468044","2","1.8.14"
"2019-03-02 17:31:59.649890","1","v1.8.3"
"2019-03-02 11:38:39.896000","2","1.8.14"
"2019-03-02 07:36:05.454989","1","v1.8.18"
"2019-03-01 20:57:20.231548","1","v1.8.8"
"2019-03-01 18:50:08.635939","1","v1.8.18"
"2019-03-01 14:35:00.896564","1","v1.8.10"
"2019-03-01 12:11:29.467324","1","v1.8.15"
"2019-03-01 09:57:08.621486","1","v1.8.18"
"2019-03-01 06:41:36.858699","1","v1.8.18"
"2019-02-28 16:35:29.024495","1","v1.8.15"
"2019-02-28 14:40:29.459396","2","v1.8.13"
"2019-02-28 10:05:39.756691","1","v1.8.18"
"2019-02-28 06:54:47.391049","1","v.1.8.17"
"2019-02-27 02:54:52.728426","1","v1.8.0"
"2019-02-26 14:01:36.691666","1","v1.8.18"
"2019-02-26 11:56:14.100230","1","v1.8.18"
"2019-02-26 06:05:14.727701","1","v1.8.13"
"2019-02-25 23:49:40.093582","1","v1.8.12"
"2019-02-25 19:39:20.912509","1","v1.8.7"
"2019-02-25 08:01:06.285863","1","v1.8.13"
"2019-02-25 06:12:15.869299","1","v1.8.9"
"2019-02-25 04:26:44.486388","1","v.1.8.17"
"2019-02-25 01:48:26.194846","1","v1.8.18"
"2019-02-25 00:11:28.394651","2","v1.8.10"
"2019-02-24 21:39:33.231894","2","v1.8.9"
"2019-02-24 12:41:04.074284","1","v1.8.8"
"2019-02-24 10:39:01.493264","1","v1.8.18"
"2019-02-24 09:12:48.548813","1","v1.8.18"
"2019-02-24 07:41:36.154381","2","v1.8.5"
"2019-02-23 13:08:17.582078","1","v1.8.18"
"2019-02-23 11:49:48.858663","1","v1.8.18"
"2019-02-23 09:28:06.987080","1","v.1.8.17"
"2019-02-22 16:55:31.814944","1","v1.8.15"
"2019-02-22 11:35:31.647341","1","v1.8.18"
"2019-02-21 22:33:18.138581","1","v1.8.15"
"2019-02-21 12:25:02.947838","2","v1.8.11"
"2019-02-21 08:09:03.585514","1","v1.8.11"
"2019-02-21 03:41:34.786490","1","v1.8.3"
"2019-02-21 02:24:26.247870","1","v1.8.18"
"2019-02-20 23:10:07.239349","2","v1.8.0"
"2019-02-20 17:59:31.178762","1","v1.8.11"
"2019-02-20 00:25:25.081564","1","v1.8.9"
"2019-02-18 16:27:49.894225","1","v1.8.13"
"2019-02-18 03:21:26.249227","1","v1.8.9"
"2019-02-18 01:12:18.025152","1","v1.8.3"
"2019-02-17 07:49:28.634737","1","1.8.14"
"2019-02-17 05:08:05.075069","2","v1.8.8"
"2019-02-16 13:54:01.301387","2","v1.8.1"
"2019-02-16 12:31:46.400223","2","v1.8.18"
"2019-02-16 07:50:59.306435","1","v1.8.18"
"2019-02-16 05:45:46.719169","1","v1.8.0"
"2019-02-16 04:42:35.041282","2","v1.8.5"
"2019-02-16 01:13:57.747758","3","v1.8.1"
"2019-02-15 17:47:56.007925","1","v1.8.9"
"2019-02-15 15:38:32.259523","1","v1.8.5"
"2019-02-15 14:25:44.723818","1","1.8.14"
"2019-02-15 13:14:22.830683","1","v1.8.11"
"2019-02-15 00:56:59.341029","1","1.8.14"
"2019-02-14 21:18:16.206611","3","v1.8.18"
"2019-02-14 19:58:47.186815","2","v1.8.2"
"2019-02-14 18:42:20.421941","2","v1.8.6"
"2019-02-14 15:08:04.800671","1","v1.8.13"
"2019-02-14 08:13:58.927290","3","v1.8.13"
"2019-02-14 06:22:25.572474","1","v1.8.3"
"2019-02-14 03:49:20.497179","1","v1.8.18"
"2019-02-14 01:58:31.081887","1","v1.8.3"
"2019-02-13 23:09:41.968368","1","v1.8.6"
"2019-02-13 17:56:20.625415","1","v.1.8.17"
"2019-02-13 14:11:59.894517","1","v1.8.18"
"2019-02-13 08:45:33.183176","1","v1.8.1"
"2019-02-13 00:38:45.290848","1","v1.8.18"
"2019-02-12 22:08:32.293982","2","v1.8.9"
"2019-02-12 12:17:18.204590","2","v1.8.8"
"2019-02-12 10:33:51.521464","1","v1.8.9"
"2019-02-12 09:07:53.247601","2","v1.8.18"
"2019-02-12 02:30:00.236029","1","v1.8.12"
"2019-02-11 21:47:43.385961","2","v1.8.16"
"2019-02-11 15:31:30.260427","1","v1.8.1"
"2019-02-11 14:11:44.073604","1","v1.8.9"
"2019-02-11 08:10:38.352446","1","v1.8.5"
"2019-02-10 16:54:54.387384","1","v1.8.6"
"2019-02-10 15:38:42.010126","1","v1.8.2"
"2019-02-10 08:38:05.615701","1","v1.8.2"
"2019-02-10 03:42:19.925941","1","v1.8.18"
"2019-02-09 23:54:58.706974","1","v1.8.10"
"2019-02-09 20:57:44.414347","1","v1.8.18"
"2019-02-09 17:31:08.276815","1","v1.8.15"
"2019-02-09 04:11:43.467461","1","v1.8.16"
"2019-02-08 23:18:06.438366","18","v1.8.18"
"2019-02-08 17:10:19.417436","1","1.8.14"
"2019-02-08 11:32:03.995210","1","v1.8.18"
"2019-02-08 07:49:48.659159","2","v1.8.1"
"2019-02-07 01:03:16.375874","2","v.1.8.17"
"2019-02-06 09:36:25.919810","1","v1.8.16"
"2019-02-06 05:31:00.053907","1","v1.8.2"
"2019-02-05 22:54:31.007229","1","v.1.8.17"
"2019-02-05 21:24:04.401288","1","v1.8.18"
"2019-02-05 16:40:50.728007","3","v.1.8.17"
"2019-02-05 09:12:11.439975","1","v1.8.0"
"2019-02-05 07:30:04.645259","1","v1.8.16"
"2019-02-04 13:47:19.564108","1","v1.8.18"
"2019-02-04 01:42:08.669636","1","v1.8.10"
"2019-02-03 21:39:16.636569","1","v1.8.18"
"2019-02-03 19:46:27.591411","2","v1.8.18"
"2019-02-03 16:50:49.026935","1","v1.8.16"
"2019-02-03 14:59:22.856018","2","v1.8.18"
"2019-02-03 11:13:20.520957","1","v1.8.18"
"2019-02-03 08:06:24.929913","1","v1.8.6"
"2019-02-03 06:14:10.024980","1","v1.8.6"
"2019-02-02 20:16:32.358790","1","v.1.8.17"
"2019-02-02 06:06:15.518697","1","v1.8.18"
"2019-02-02 02:31:29.275527","1","v1.8.2"
"2019-02-01 23:35:35.349384","1","v1.8.7"
"2019-02-01 13:28:24.550205","1","v1.8.7"
"2019-02-01 09:14:27.846423","1","v1.8.15"
"2019-02-01 04:27:59.479858","1","v1.8.18"
"2019-02-01 01:09:39.014482","2","v1.8.18"
"2019-01-31 21:40:51.285275","1","v1.8.18"
"2019-01-31 17:13:05.660535","2","v1.8.18"
"2019-01-31 11:17:52.589517","1","v.1.8.17"
"2019-01-30 04:36:51.584885","1","v1.8.18"
"2019-01-30 02:36:53.397573","1","v1.8.18"
"2019-01-30 01:15:36.995176","4","v1.8.18"
"2019-01-29 20:36:26.293880","2","v1.8.18"
"2019-01-29 15:48:47.438550","1","v1.8.12"
"2019-01-29 12:55:59.521839","1","v1.8.18"
"2019-01-29 01:55:45.608281","1","v1.8.2"
"2019-01-28 23:53:30.575179","1","v1.8.18"
"2019-01-28 18:57:52.611839","1","v1.8.6"
"2019-01-28 17:43:56.501572","1","v1.8.18"
"2019-01-28 16:37:28.755246","1","v1.8.18"
"2019-01-28 15:35:13.513923","1","v1.8.2"
"2019-01-28 00:32:20.496723","1","v1.8.0"
"2019-01-27 19:29:36.992655","1","v1.8.2"
"2019-01-27 15:02:22.838944","1","v1.8.0"
"2019-01-27 13:51:02.390091","2","v1.8.18"
"2019-01-27 12:32:37.465647","3","v1.8.13"
"2019-01-27 06:35:37.599452","1","v1.8.8"
"2019-01-26 22:23:44.633544","1","v1.8.10"
"2019-01-26 17:52:33.013012","2","v1.8.18"
"2019-01-26 10:44:34.200102","1","v1.8.7"
"2019-01-26 06:11:53.264982","1","v1.8.18"
"2019-01-26 03:35:55.146035","1","v1.8.3"
"2019-01-25 22:34:43.881054","1","v1.8.18"
"2019-01-25 20:43:24.288362","1","v1.8.0"
"2019-01-25 14:32:03.282689","1","v1.8.15"
"2019-01-25 10:49:27.259202","1","v1.8.18"
"2019-01-25 06:26:29.625058","1","v1.8.18"
"2019-01-24 23:32:41.084891","1","v.1.8.17"
"2019-01-24 20:44:32.740531","1","v1.8.5"
"2019-01-24 15:19:27.016258","2","v1.8.18"
"2019-01-24 13:17:30.549420","1","v1.8.18"
"2019-01-24 09:56:04.253088","1","v1.8.7"
"2019-01-23 18:51:50.586947","2","v1.8.18"
"2019-01-23 16:46:48.336210","1","v1.8.18"
"2019-01-23 05:10:09.257092","1","v.1.8.17"
"2019-01-23 03:04:41.525914","1","v1.8.15"
"2019-01-23 00:49:41.016386","1","v1.8.12"
"2019-01-22 21:30:16.218922","2","v1.8.10"
"2019-01-22 15:01:55.912985","1","v1.8.13"
"2019-01-22 10:54:04.548478","1","v1.8.18"
"2019-01-22 05:30:14.488197","1","v1.8.13"
"2019-01-21 23:18:52.986126","1","v1.8.6"
"2019-01-21 19:19:35.888450","1","v1.8.18"
"2019-01-21 08:16:17.195737","1","v1.8.18"
"2019-01-21 06:23:47.744524","2","v1.8.18"
"2019-01-21 03:40:36.351716","1","v1.8.9"
"2019-01-21 02:39:00.288536","1","v1.8.18"
"2019-01-21 00:52:40.028126","2","v1.8.7"
"2019-01-20 22:07:35.007010","1","v.1.8.17"
"2019-01-20 15:51:59.432706","1","v1.8.5"
"2019-01-19 22:49:20.576904","1","v1.8.18"
"2019-01-19 21:12:56.320073","1","v1.8.16"
"2019-01-19 18:32:02.023541","1","v1.8.18"
"2019-01-19 15:35:42.970850","2","v1.8.18"
